createdAt,value
2018-10-09T00:01:26.866Z,7.10
2018-10-09T00:03:56.176Z,6.60
2018-10-09T00:06:24.661Z,6.87
2018-10-09T00:08:53.562Z,7.90
2018-10-09T00:11:22.256Z,7.30
2018-10-09T00:13:50.917Z,7.73
2018-10-09T00:16:19.651Z,7.60
2018-10-09T00:18:48.323Z,7.37
2018-10-09T00:21:17.199Z,8.10
2018-10-09T00:23:46.134Z,8.30
2018-10-09T00:26:17.167Z,8.17
2018-10-09T00:28:45.718Z,7.30
2018-10-09T00:31:14.373Z,7.30
2018-10-09T00:33:43.060Z,6.97
2018-10-09T00:36:11.779Z,6.77
2018-10-09T00:38:40.433Z,7.20
2018-10-09T00:41:09.142Z,6.87
2018-10-09T00:43:38.038Z,6.97
2018-10-09T00:46:06.888Z,7.80
2018-10-09T00:48:35.799Z,8.07
2018-10-09T00:51:04.553Z,7.97
2018-10-09T00:53:33.373Z,7.00
2018-10-09T00:56:02.266Z,6.73
2018-10-09T00:58:30.986Z,7.80
2018-10-09T01:00:59.842Z,7.90
2018-10-09T01:03:28.523Z,7.50
2018-10-09T01:05:57.041Z,8.27
2018-10-09T01:08:25.938Z,8.13
2018-10-09T01:10:54.572Z,6.70
2018-10-09T01:13:23.076Z,7.10
2018-10-09T01:15:51.545Z,7.10
2018-10-09T01:18:20.232Z,7.40
2018-10-09T01:20:48.948Z,8.10
2018-10-09T01:23:17.605Z,7.67
2018-10-09T01:25:46.508Z,7.50
2018-10-09T01:28:15.405Z,8.37
2018-10-09T01:30:44.274Z,8.70
2018-10-09T01:33:12.557Z,8.60
2018-10-09T01:35:41.268Z,8.80
2018-10-09T01:38:10.117Z,8.63
2018-10-09T01:40:39.020Z,8.10
2018-10-09T01:43:07.643Z,8.10
2018-10-09T01:45:36.587Z,7.90
2018-10-09T01:48:05.245Z,8.23
2018-10-09T01:50:33.776Z,8.07
2018-10-09T01:53:02.708Z,8.67
2018-10-09T01:55:31.323Z,8.33
2018-10-09T01:58:00.324Z,8.30
2018-10-09T02:00:28.909Z,8.17
2018-10-09T02:02:57.572Z,7.83
2018-10-09T02:05:26.067Z,8.43
2018-10-09T02:07:54.547Z,7.97
2018-10-09T02:10:23.099Z,7.97
2018-10-09T02:12:51.945Z,8.23
2018-10-09T02:15:20.821Z,8.73
2018-10-09T02:17:49.788Z,8.17
2018-10-09T02:20:18.657Z,8.67
2018-10-09T02:22:47.539Z,9.30
2018-10-09T02:25:16.157Z,9.17
2018-10-09T02:27:44.669Z,8.70
2018-10-09T02:30:13.545Z,7.77
2018-10-09T02:32:42.447Z,8.23
2018-10-09T02:35:11.341Z,8.10
2018-10-09T02:37:39.969Z,7.50
2018-10-09T02:40:08.852Z,8.10
2018-10-09T02:42:37.361Z,7.70
2018-10-09T02:45:06.251Z,7.63
2018-10-09T02:47:34.726Z,8.37
2018-10-09T02:50:03.698Z,7.30
2018-10-09T02:52:32.268Z,7.90
2018-10-09T02:55:00.994Z,8.67
2018-10-09T02:57:29.793Z,8.40
2018-10-09T02:59:58.580Z,9.23
2018-10-09T03:02:27.361Z,8.73
2018-10-09T03:04:55.947Z,7.47
2018-10-09T03:07:24.874Z,7.27
2018-10-09T03:09:53.722Z,7.17
2018-10-09T03:12:22.211Z,7.67
2018-10-09T03:14:50.870Z,7.40
2018-10-09T03:17:19.575Z,7.20
2018-10-09T03:19:48.274Z,7.90
2018-10-09T03:22:16.928Z,7.67
2018-10-09T03:24:45.844Z,7.40
2018-10-09T03:27:14.556Z,8.03
2018-10-09T03:29:42.968Z,8.10
2018-10-09T03:32:11.471Z,7.37
2018-10-09T03:34:39.968Z,7.77
2018-10-09T03:37:08.637Z,7.80
2018-10-09T03:39:37.148Z,7.87
2018-10-09T03:42:06.436Z,7.70
2018-10-09T03:44:34.915Z,7.70
2018-10-09T03:47:03.605Z,7.97
2018-10-09T03:49:32.495Z,8.97
2018-10-09T03:52:01.224Z,8.10
2018-10-09T03:54:30.062Z,7.33
2018-10-09T03:56:58.654Z,8.50
2018-10-09T03:59:27.205Z,7.83
2018-10-09T04:01:56.128Z,8.03
2018-10-09T04:04:24.626Z,7.80
2018-10-09T04:06:53.274Z,7.80
2018-10-09T04:09:21.991Z,6.90
2018-10-09T04:11:50.669Z,7.30
2018-10-09T04:14:19.509Z,7.23
2018-10-09T04:16:48.226Z,7.10
2018-10-09T04:19:16.760Z,7.40
2018-10-09T04:21:45.600Z,7.73
2018-10-09T04:24:14.489Z,7.03
2018-10-09T04:26:42.982Z,7.60
2018-10-09T04:29:11.479Z,7.00
2018-10-09T04:31:40.164Z,6.20
2018-10-09T04:34:09.106Z,6.53
2018-10-09T04:36:37.874Z,6.73
2018-10-09T04:39:08.019Z,6.73
2018-10-09T04:41:36.866Z,6.40
2018-10-09T04:44:05.599Z,6.47
2018-10-09T04:46:34.096Z,6.23
2018-10-09T04:49:17.743Z,6.80
2018-10-09T04:51:46.423Z,6.00
2018-10-09T04:54:15.106Z,7.27
2018-10-09T04:56:43.795Z,6.30
2018-10-09T04:59:12.470Z,6.33
2018-10-09T05:01:42.689Z,6.70
2018-10-09T05:04:11.689Z,6.70
2018-10-09T05:06:45.609Z,6.73
2018-10-09T05:09:14.398Z,7.67
2018-10-09T05:11:43.273Z,7.20
2018-10-09T05:14:12.156Z,7.17
2018-10-09T05:16:40.858Z,7.30
2018-10-09T05:19:09.510Z,6.73
2018-10-09T05:21:47.275Z,6.17
2018-10-09T05:24:16.096Z,7.80
2018-10-09T05:26:45.078Z,7.50
2018-10-09T05:29:13.902Z,7.10
2018-10-09T05:32:00.270Z,7.80
2018-10-09T05:34:51.797Z,8.07
2018-10-09T05:37:24.220Z,8.67
2018-10-09T05:40:15.033Z,8.83
2018-10-09T05:43:16.669Z,8.70
2018-10-09T05:45:53.528Z,7.50
2018-10-09T05:48:31.164Z,8.57
2018-10-09T05:51:26.435Z,8.13
2018-10-09T05:53:58.820Z,9.47
2018-10-09T05:56:27.399Z,9.00
2018-10-09T05:58:56.122Z,8.70
2018-10-09T06:01:29.767Z,8.63
2018-10-09T06:03:58.789Z,8.90
2018-10-09T06:06:27.458Z,8.63
2018-10-09T06:08:56.189Z,8.40
2018-10-09T06:12:12.611Z,8.93
2018-10-09T06:14:41.949Z,7.60
2018-10-09T06:17:10.544Z,7.90
2018-10-09T06:19:39.453Z,8.33
2018-10-09T06:22:08.146Z,9.03
2018-10-09T06:24:36.996Z,7.70
2018-10-09T06:27:05.413Z,8.10
2018-10-09T06:29:34.014Z,8.13
2018-10-09T06:32:02.882Z,7.77
2018-10-09T06:34:31.756Z,8.20
2018-10-09T06:37:00.315Z,8.80
2018-10-09T06:39:29.203Z,8.73
2018-10-09T06:41:58.014Z,8.17
2018-10-09T06:44:26.726Z,8.17
2018-10-09T06:46:57.341Z,8.47
2018-10-09T06:49:25.890Z,8.87
2018-10-09T06:51:54.831Z,7.97
2018-10-09T06:54:23.680Z,8.70
2018-10-09T06:56:52.348Z,8.57
2018-10-09T06:59:20.851Z,8.40
2018-10-09T07:01:49.515Z,8.07
2018-10-09T07:04:18.234Z,8.83
2018-10-09T07:06:47.125Z,8.60
2018-10-09T07:09:15.824Z,8.43
2018-10-09T07:11:44.724Z,9.00
2018-10-09T07:14:13.579Z,8.50
2018-10-09T07:16:42.248Z,7.90
2018-10-09T07:19:10.928Z,8.50
2018-10-09T07:21:39.453Z,8.00
2018-10-09T07:24:08.130Z,8.83
2018-10-09T07:26:36.997Z,8.90
2018-10-09T07:29:05.876Z,9.23
2018-10-09T07:31:34.236Z,8.77
2018-10-09T07:34:02.842Z,8.70
2018-10-09T07:36:31.572Z,8.73
2018-10-09T07:39:00.207Z,9.03
2018-10-09T07:41:29.015Z,8.67
2018-10-09T07:43:57.890Z,9.20
2018-10-09T07:46:29.088Z,8.67
2018-10-09T07:49:03.741Z,8.83
2018-10-09T07:51:32.649Z,8.53
2018-10-09T07:54:01.315Z,8.77
2018-10-09T07:56:30.040Z,8.83
2018-10-09T07:58:58.947Z,9.10
2018-10-09T08:01:27.811Z,8.07
2018-10-09T08:03:56.649Z,8.30
2018-10-09T08:06:25.371Z,8.80
2018-10-09T08:08:54.040Z,10.07
2018-10-09T08:11:22.780Z,10.77
2018-10-09T08:13:51.412Z,11.93
2018-10-09T08:16:20.195Z,11.10
2018-10-09T08:18:49.049Z,12.13
2018-10-09T08:21:17.888Z,11.30
2018-10-09T08:23:46.734Z,10.83
2018-10-09T08:26:15.536Z,12.10
2018-10-09T08:28:44.355Z,11.67
2018-10-09T08:31:13.031Z,12.00
2018-10-09T08:33:41.542Z,12.03
2018-10-09T08:36:10.420Z,12.30
2018-10-09T08:38:39.320Z,11.73
2018-10-09T08:41:08.105Z,11.17
2018-10-09T08:43:38.937Z,10.43
2018-10-09T08:46:08.050Z,12.07
2018-10-09T08:48:36.670Z,11.90
2018-10-09T08:51:05.808Z,11.17
2018-10-09T08:53:34.625Z,12.20
2018-10-09T08:56:03.386Z,11.83
2018-10-09T08:58:31.854Z,12.37
2018-10-09T09:01:00.794Z,12.20
2018-10-09T09:03:29.713Z,12.40
2018-10-09T09:05:58.324Z,12.07
2018-10-09T09:08:26.840Z,11.70
2018-10-09T09:10:55.663Z,12.20
2018-10-09T09:20:09.725Z,12.80
2018-10-09T09:22:38.820Z,12.10
2018-10-09T09:25:07.711Z,12.00
2018-10-09T09:27:36.419Z,13.23
2018-10-09T09:30:05.602Z,14.43
2018-10-09T09:32:34.357Z,13.77
2018-10-09T09:35:02.883Z,13.03
2018-10-09T09:37:31.549Z,13.60
2018-10-09T09:40:00.490Z,12.57
2018-10-09T09:42:29.324Z,13.73
2018-10-09T09:44:58.204Z,13.40
2018-10-09T09:47:27.109Z,13.87
2018-10-09T09:49:56.018Z,14.70
2018-10-09T09:52:28.190Z,14.17
2018-10-09T09:54:56.867Z,15.20
2018-10-09T09:57:25.742Z,15.90
2018-10-09T09:59:54.631Z,14.87
2018-10-09T10:02:23.562Z,16.47
2018-10-09T10:04:52.118Z,15.07
2018-10-09T10:07:20.650Z,16.37
2018-10-09T10:09:49.585Z,14.87
2018-10-09T10:12:18.507Z,16.60
2018-10-09T10:14:47.395Z,15.40
2018-10-09T10:17:16.016Z,15.67
2018-10-09T10:19:45.261Z,15.90
2018-10-09T10:22:13.998Z,17.07
2018-10-09T10:24:43.243Z,17.60
2018-10-09T10:27:12.011Z,17.10
2018-10-09T10:29:40.917Z,16.83
2018-10-09T10:32:09.807Z,18.23
2018-10-09T10:34:38.726Z,19.23
2018-10-09T10:37:07.633Z,18.40
2018-10-09T10:39:36.714Z,18.73
2018-10-09T10:42:05.401Z,17.90
2018-10-09T10:47:10.961Z,18.50
2018-10-09T10:49:39.770Z,21.13
2018-10-09T10:52:08.655Z,20.13
2018-10-09T10:54:37.575Z,19.87
2018-10-09T10:57:06.429Z,20.13
2018-10-09T10:59:35.090Z,19.90
2018-10-09T11:02:03.943Z,19.30
2018-10-09T11:04:32.702Z,20.17
2018-10-09T11:07:01.588Z,18.27
2018-10-09T11:09:30.316Z,19.90
2018-10-09T11:11:58.750Z,18.30
2018-10-09T11:14:27.665Z,18.93
2018-10-09T11:16:56.339Z,16.90
2018-10-09T11:22:17.284Z,16.43
2018-10-09T11:24:46.142Z,14.83
2018-10-09T11:27:14.851Z,16.27
2018-10-09T11:29:43.515Z,16.33
2018-10-09T11:32:11.974Z,15.40
2018-10-09T11:34:40.470Z,16.37
2018-10-09T11:37:09.174Z,16.17
2018-10-09T11:39:37.846Z,16.80
2018-10-09T11:42:06.526Z,16.73
2018-10-09T11:44:35.026Z,16.07
2018-10-09T11:47:03.559Z,16.37
2018-10-09T11:49:32.165Z,17.50
2018-10-09T11:52:00.879Z,15.97
2018-10-09T11:54:29.535Z,16.23
2018-10-09T11:56:58.427Z,16.97
2018-10-09T11:59:27.125Z,17.13
2018-10-09T12:01:56.098Z,17.87
2018-10-09T12:04:24.888Z,16.00
2018-10-09T12:06:53.486Z,16.73
2018-10-09T12:09:22.439Z,16.60
2018-10-09T12:11:50.952Z,16.70
2018-10-09T12:14:19.847Z,16.70
2018-10-09T12:16:48.714Z,16.97
2018-10-09T12:19:17.191Z,17.17
2018-10-09T12:21:45.917Z,15.03
2018-10-09T12:24:14.817Z,16.07
2018-10-09T12:26:43.673Z,15.17
2018-10-09T12:29:12.596Z,16.50
2018-10-09T12:31:41.485Z,17.20
2018-10-09T12:34:10.140Z,15.87
2018-10-09T12:36:39.056Z,17.80
2018-10-09T12:39:11.963Z,16.67
2018-10-09T12:41:41.072Z,15.60
2018-10-09T12:44:09.616Z,14.97
2018-10-09T12:46:38.841Z,15.10
2018-10-09T12:49:07.627Z,16.07
2018-10-09T12:51:36.081Z,15.00
2018-10-09T12:54:04.969Z,16.50
2018-10-09T12:56:33.829Z,14.37
2018-10-09T12:59:02.644Z,14.57
2018-10-09T13:01:31.185Z,14.77
2018-10-09T13:03:59.977Z,15.57
2018-10-09T13:06:28.773Z,16.43
2018-10-09T13:08:57.301Z,15.47
2018-10-09T13:11:25.937Z,14.33
2018-10-09T13:13:54.714Z,13.83
2018-10-09T13:16:23.391Z,15.27
2018-10-09T13:18:52.239Z,14.37
2018-10-09T13:21:21.050Z,13.63
2018-10-09T13:23:49.544Z,12.87
2018-10-09T13:26:18.300Z,15.30
2018-10-09T13:28:46.966Z,14.10
2018-10-09T13:31:15.662Z,12.43
2018-10-09T13:33:44.323Z,12.70
2018-10-09T13:36:13.044Z,13.87
2018-10-09T13:38:41.682Z,14.13
2018-10-09T13:41:10.452Z,13.23
2018-10-09T13:43:39.278Z,13.03
2018-10-09T13:46:08.667Z,12.80
2018-10-09T13:48:37.465Z,12.60
2018-10-09T13:51:06.790Z,13.07
2018-10-09T13:53:35.814Z,14.73
2018-10-09T13:56:04.556Z,13.70
2018-10-09T13:58:33.422Z,12.37
2018-10-09T14:01:01.876Z,11.50
2018-10-09T14:03:30.983Z,12.70
2018-10-09T14:05:59.503Z,14.27
2018-10-09T14:08:28.378Z,14.47
2018-10-09T14:10:57.092Z,15.60
2018-10-09T14:13:25.701Z,14.37
2018-10-09T14:15:54.225Z,13.80
2018-10-09T14:18:22.706Z,14.27
2018-10-09T14:20:51.186Z,13.10
2018-10-09T14:23:19.862Z,11.40
2018-10-09T14:26:10.252Z,12.50
2018-10-09T14:29:03.367Z,11.83
2018-10-09T14:31:41.952Z,11.50
2018-10-09T14:34:35.056Z,11.63
2018-10-09T14:37:33.824Z,13.13
2018-10-09T14:40:06.898Z,11.53
2018-10-09T14:42:55.322Z,11.13
2018-10-09T14:45:53.216Z,10.50
2018-10-09T14:48:26.379Z,10.83
2018-10-09T14:50:54.649Z,10.17
2018-10-09T14:53:23.351Z,11.77
2018-10-09T14:55:52.266Z,11.93
2018-10-09T14:58:20.914Z,12.47
2018-10-09T15:00:50.104Z,11.20
2018-10-09T15:03:18.974Z,10.50
2018-10-09T15:05:47.802Z,10.93
2018-10-09T15:08:17.296Z,10.73
2018-10-09T15:10:46.245Z,10.83
2018-10-09T15:13:15.218Z,11.93
2018-10-09T15:15:44.020Z,12.13
2018-10-09T15:18:14.269Z,10.83
2018-10-09T15:20:43.467Z,10.57
2018-10-09T15:23:12.114Z,10.77
2018-10-09T15:25:42.385Z,11.13
2018-10-09T15:28:10.886Z,11.07
2018-10-09T15:30:40.463Z,10.47
2018-10-09T15:33:09.311Z,11.93
2018-10-09T15:35:39.815Z,10.63
2018-10-09T15:38:08.713Z,11.07
2018-10-09T15:40:37.590Z,10.43
2018-10-09T15:43:06.691Z,11.27
2018-10-09T15:45:37.457Z,11.97
2018-10-09T15:48:06.410Z,10.47
2018-10-09T15:50:35.211Z,12.90
2018-10-09T15:53:04.325Z,12.90
2018-10-09T15:55:33.711Z,11.77
2018-10-09T15:58:03.151Z,12.40
2018-10-09T16:00:37.456Z,9.73
2018-10-09T16:03:07.173Z,9.57
2018-10-09T16:05:36.940Z,11.13
2018-10-09T16:08:06.623Z,10.47
2018-10-09T16:10:35.994Z,11.00
2018-10-09T16:13:06.882Z,10.47
2018-10-09T16:15:36.155Z,9.40
2018-10-09T16:18:04.880Z,9.90
2018-10-09T16:20:33.821Z,11.10
2018-10-09T16:23:02.638Z,9.83
2018-10-09T16:25:31.274Z,10.47
2018-10-09T16:27:59.825Z,9.07
2018-10-09T16:30:28.785Z,9.63
2018-10-09T16:32:57.393Z,9.13
2018-10-09T16:35:26.094Z,10.33
2018-10-09T16:37:56.607Z,10.50
2018-10-09T16:40:26.772Z,9.80
2018-10-09T16:42:55.628Z,10.13
2018-10-09T16:45:24.496Z,9.20
2018-10-09T16:47:53.437Z,9.47
2018-10-09T16:50:22.992Z,9.47
2018-10-09T16:52:51.844Z,9.53
2018-10-09T16:55:20.503Z,8.07
2018-10-09T16:57:49.354Z,8.90
2018-10-09T17:00:21.089Z,9.20
2018-10-09T17:02:50.413Z,9.20
2018-10-09T17:05:19.077Z,8.77
2018-10-09T17:07:50.891Z,9.33
2018-10-09T17:10:20.769Z,8.83
2018-10-09T17:12:52.640Z,8.77
2018-10-09T17:15:23.223Z,8.17
2018-10-09T17:17:53.497Z,9.40
2018-10-09T17:20:26.220Z,8.97
2018-10-09T17:22:55.318Z,9.23
2018-10-09T17:25:25.811Z,9.30
2018-10-09T17:27:55.744Z,9.83
2018-10-09T17:30:24.581Z,9.90
2018-10-09T17:32:57.598Z,9.30
2018-10-09T17:35:29.296Z,11.37
2018-10-09T17:38:01.253Z,10.77
2018-10-09T17:40:59.808Z,11.63
2018-10-09T17:44:04.708Z,12.07
2018-10-09T17:47:08.800Z,11.07
2018-10-09T17:49:42.743Z,11.43
2018-10-09T17:52:12.094Z,10.90
2018-10-09T17:55:04.110Z,11.77
2018-10-09T17:57:57.847Z,11.47
2018-10-09T18:00:56.857Z,10.70
2018-10-09T18:03:52.910Z,10.97
2018-10-09T18:06:48.303Z,11.40
2018-10-09T18:09:22.632Z,10.77
2018-10-09T18:11:52.452Z,12.53
2018-10-09T18:14:52.658Z,12.10
2018-10-09T18:18:05.238Z,12.03
2018-10-09T18:20:35.756Z,11.93
2018-10-09T18:23:27.392Z,13.17
2018-10-09T18:26:21.111Z,12.30
2018-10-09T18:29:13.397Z,12.03
2018-10-09T18:32:12.246Z,13.43
2018-10-09T18:34:53.105Z,13.30
2018-10-09T18:37:31.176Z,13.07
2018-10-09T18:40:18.093Z,13.37
2018-10-09T18:43:07.998Z,12.80
2018-10-09T18:46:09.502Z,13.80
2018-10-09T18:48:42.790Z,13.23
2018-10-09T18:51:11.547Z,12.83
2018-10-09T18:53:45.072Z,12.37
2018-10-09T18:56:17.164Z,12.40
2018-10-09T18:58:49.749Z,12.67
2018-10-09T19:01:22.598Z,12.33
2018-10-09T19:04:30.145Z,13.17
2018-10-09T19:07:36.853Z,14.70
2018-10-09T19:10:18.083Z,15.73
2018-10-09T19:12:49.693Z,17.93
2018-10-09T19:15:19.912Z,17.27
2018-10-09T19:17:52.363Z,18.00
2018-10-09T19:20:21.725Z,16.17
2018-10-09T19:23:14.659Z,16.33
2018-10-09T19:25:54.612Z,16.47
2018-10-09T19:28:31.899Z,15.33
2018-10-09T19:31:01.836Z,16.20
2018-10-09T19:33:32.460Z,16.37
2018-10-09T19:36:06.934Z,15.63
2018-10-09T19:38:58.719Z,16.67
2018-10-09T19:41:29.140Z,19.10
2018-10-09T19:44:01.087Z,18.33
2018-10-09T19:46:30.810Z,19.20
2018-10-09T19:49:00.204Z,18.60
2018-10-09T19:51:29.040Z,19.20
2018-10-09T19:53:57.921Z,18.97
2018-10-09T19:56:28.110Z,19.50
2018-10-09T19:58:58.625Z,20.17
2018-10-09T20:01:27.290Z,21.03
2018-10-09T20:03:56.319Z,20.57
2018-10-09T20:06:28.539Z,20.50
2018-10-09T20:08:59.411Z,19.50
2018-10-09T20:11:28.652Z,20.23
2018-10-09T20:13:57.418Z,20.40
2018-10-09T20:16:25.955Z,19.93
2018-10-09T20:18:55.438Z,18.97
2018-10-09T20:21:23.938Z,20.00
2018-10-09T20:23:52.563Z,19.07
2018-10-09T20:26:21.470Z,19.90
2018-10-09T20:28:51.105Z,19.37
2018-10-09T20:31:19.878Z,18.40
2018-10-09T20:33:49.574Z,18.57
2018-10-09T20:36:23.112Z,18.43
2018-10-09T20:38:51.659Z,18.77
2018-10-09T20:41:20.485Z,19.37
2018-10-09T20:43:49.255Z,18.53
2018-10-09T20:46:18.109Z,19.83
2018-10-09T20:48:46.818Z,18.40
2018-10-09T20:51:16.308Z,18.23
2018-10-09T20:53:44.954Z,17.57
2018-10-09T20:56:15.314Z,18.30
2018-10-09T20:58:44.592Z,18.23
2018-10-09T21:01:14.110Z,18.00
2018-10-09T21:03:42.941Z,17.70
2018-10-09T21:06:11.754Z,17.83
2018-10-09T21:08:40.640Z,18.50
2018-10-09T21:11:14.077Z,18.03
2018-10-09T21:13:42.835Z,19.00
2018-10-09T21:16:11.685Z,17.60
2018-10-09T21:18:40.979Z,16.07
2018-10-09T21:21:09.495Z,17.97
2018-10-09T21:23:38.205Z,17.43
2018-10-09T21:26:07.065Z,17.60
2018-10-09T21:28:35.559Z,17.53
2018-10-09T21:31:04.085Z,18.60
2018-10-09T21:33:34.508Z,18.03
2018-10-09T21:36:15.862Z,17.10
2018-10-09T21:39:17.195Z,17.20
2018-10-09T21:41:52.139Z,16.77
2018-10-09T21:44:23.233Z,17.50
2018-10-09T21:46:54.620Z,16.90
2018-10-09T21:49:30.723Z,16.50
2018-10-09T21:51:59.256Z,16.87
2018-10-09T21:54:27.947Z,17.03
2018-10-09T21:56:56.469Z,16.67
2018-10-09T21:59:25.087Z,16.27
2018-10-09T22:01:53.821Z,15.77
2018-10-09T22:04:22.737Z,16.03
2018-10-09T22:06:51.370Z,16.87
2018-10-09T22:09:20.078Z,16.07
2018-10-09T22:11:48.819Z,15.30
2018-10-09T22:14:17.551Z,14.70
2018-10-09T22:16:46.118Z,15.30
2018-10-09T22:19:14.850Z,15.07
2018-10-09T22:21:43.701Z,15.63
2018-10-09T22:24:12.644Z,14.93
2018-10-09T22:26:41.502Z,14.57
2018-10-09T22:29:09.933Z,15.03
2018-10-09T22:31:38.641Z,15.57
2018-10-09T22:34:07.182Z,15.00
2018-10-09T22:36:35.791Z,14.97
2018-10-09T22:39:05.905Z,15.10
2018-10-09T22:41:34.724Z,14.73
2018-10-09T22:44:03.552Z,14.60
2018-10-09T22:46:32.420Z,15.30
2018-10-09T22:49:01.459Z,15.53
2018-10-09T22:51:29.970Z,15.80
2018-10-09T22:53:58.409Z,15.63
2018-10-09T22:56:27.155Z,15.80
2018-10-09T22:58:55.582Z,16.40
2018-10-09T23:01:24.313Z,16.50
2018-10-09T23:03:52.778Z,17.73
2018-10-09T23:06:21.468Z,16.40
2018-10-09T23:08:50.354Z,16.27
2018-10-09T23:11:19.068Z,16.40
2018-10-09T23:13:47.729Z,16.50
2018-10-09T23:16:16.410Z,16.03
2018-10-09T23:18:45.133Z,15.90
2018-10-09T23:21:13.758Z,15.67
2018-10-09T23:23:42.461Z,15.93
2018-10-09T23:26:11.176Z,15.20
2018-10-09T23:28:39.790Z,16.43
2018-10-09T23:31:08.332Z,14.73
2018-10-09T23:33:37.267Z,15.20
2018-10-09T23:36:06.103Z,14.90
2018-10-09T23:38:34.556Z,14.03
2018-10-09T23:41:03.441Z,14.23
2018-10-09T23:43:31.943Z,14.20
2018-10-09T23:46:00.675Z,14.33
2018-10-09T23:48:29.334Z,13.97
2018-10-09T23:50:57.985Z,14.23
2018-10-09T23:53:26.682Z,14.10
2018-10-09T23:55:55.180Z,14.43
2018-10-09T23:58:23.639Z,14.27
