createdAt,value
2022-08-30T00:07:06.733Z,22.14
2022-08-30T00:17:08.203Z,22.01
2022-08-30T00:27:09.668Z,21.81
2022-08-30T00:37:11.193Z,21.70
2022-08-30T00:47:12.977Z,21.57
2022-08-30T00:57:15.476Z,21.53
2022-08-30T01:07:18.119Z,21.42
2022-08-30T01:17:21.977Z,21.23
2022-08-30T01:27:26.942Z,21.16
2022-08-30T01:37:31.490Z,21.17
2022-08-30T01:47:33.231Z,20.84
2022-08-30T01:57:34.768Z,20.83
2022-08-30T02:07:36.670Z,20.77
2022-08-30T02:17:38.308Z,20.72
2022-08-30T02:27:39.817Z,20.69
2022-08-30T02:37:44.347Z,20.69
2022-08-30T02:47:47.113Z,20.60
2022-08-30T02:57:48.925Z,20.55
2022-08-30T03:07:50.597Z,20.56
2022-08-30T03:17:53.721Z,20.52
2022-08-30T03:27:55.225Z,20.28
2022-08-30T03:37:57.048Z,20.22
2022-08-30T03:47:59.092Z,20.16
2022-08-30T03:58:00.635Z,20.16
2022-08-30T04:08:02.337Z,20.14
2022-08-30T04:18:03.839Z,20.11
2022-08-30T04:28:05.826Z,20.12
2022-08-30T04:38:07.646Z,20.22
2022-08-30T04:48:09.157Z,20.37
2022-08-30T04:58:11.761Z,20.49
2022-08-30T05:08:16.948Z,20.66
2022-08-30T05:18:18.507Z,21.31
2022-08-30T05:28:23.108Z,22.04
2022-08-30T05:38:27.054Z,22.68
2022-08-30T05:48:28.818Z,22.62
2022-08-30T05:58:31.298Z,22.70
2022-08-30T06:08:32.803Z,23.35
2022-08-30T06:18:34.276Z,23.76
2022-08-30T06:28:36.046Z,24.35
2022-08-30T06:38:38.562Z,25.10
2022-08-30T06:48:42.219Z,26.46
2022-08-30T06:58:46.306Z,38.89
2022-08-30T07:08:50.537Z,45.78
2022-08-30T07:18:58.765Z,48.10
2022-08-30T07:29:01.836Z,50.86
2022-08-30T07:39:05.253Z,52.72
2022-08-30T07:49:11.263Z,53.63
2022-08-30T07:59:12.958Z,54.87
2022-08-30T08:09:14.428Z,55.28
2022-08-30T08:19:16.099Z,54.41
2022-08-30T08:29:17.561Z,54.25
2022-08-30T08:39:19.517Z,56.23
2022-08-30T08:49:21.230Z,55.23
2022-08-30T08:59:22.927Z,55.34
2022-08-30T09:09:34.332Z,56.54
2022-08-30T09:19:41.808Z,55.76
2022-08-30T09:29:54.138Z,55.35
2022-08-30T09:39:55.732Z,55.76
2022-08-30T09:50:07.719Z,55.04
2022-08-30T10:00:18.444Z,54.08
2022-08-30T10:10:29.096Z,54.76
2022-08-30T10:20:48.956Z,54.29
2022-08-30T10:31:00.136Z,53.58
2022-08-30T10:41:42.968Z,51.87
2022-08-30T10:51:50.737Z,52.75
2022-08-30T11:02:18.546Z,51.31
2022-08-30T11:12:22.748Z,42.98
2022-08-30T11:22:39.084Z,39.36
2022-08-30T11:33:07.991Z,36.78
2022-08-30T11:43:40.126Z,35.29
2022-08-30T11:53:53.576Z,36.02
2022-08-30T12:04:17.767Z,36.95
2022-08-30T12:14:51.816Z,37.54
2022-08-30T12:24:54.602Z,38.32
2022-08-30T12:34:59.436Z,37.84
2022-08-30T12:45:07.177Z,37.78
2022-08-30T12:55:23.542Z,36.64
2022-08-30T13:05:45.781Z,37.01
2022-08-30T13:15:50.026Z,37.13
2022-08-30T13:25:51.927Z,37.32
2022-08-30T13:35:53.449Z,37.67
2022-08-30T13:45:57.505Z,37.73
2022-08-30T13:55:59.990Z,36.09
2022-08-30T14:06:29.387Z,35.34
2022-08-30T14:16:27.123Z,33.57
2022-08-30T14:26:33.703Z,33.57
2022-08-30T14:36:37.789Z,34.76
2022-08-30T14:46:42.338Z,36.09
2022-08-30T14:56:44.291Z,35.29
2022-08-30T15:06:48.157Z,36.13
2022-08-30T15:16:49.959Z,35.60
2022-08-30T15:26:52.419Z,36.21
2022-08-30T15:36:53.912Z,36.25
2022-08-30T15:46:55.713Z,35.29
2022-08-30T15:57:00.288Z,33.40
2022-08-30T16:07:04.783Z,32.74
2022-08-30T16:17:06.424Z,32.81
2022-08-30T16:27:08.772Z,31.33
2022-08-30T16:37:10.419Z,30.94
2022-08-30T16:47:14.267Z,30.42
2022-08-30T16:57:15.861Z,30.23
2022-08-30T17:07:22.407Z,30.14
2022-08-30T17:17:24.234Z,29.84
2022-08-30T17:27:26.241Z,29.45
2022-08-30T17:37:28.005Z,28.96
2022-08-30T17:47:29.481Z,28.58
2022-08-30T17:57:41.753Z,28.19
2022-08-30T18:07:43.238Z,27.81
2022-08-30T18:17:47.567Z,27.48
2022-08-30T18:27:57.268Z,27.10
2022-08-30T18:38:00.438Z,26.88
2022-08-30T18:48:02.102Z,26.69
2022-08-30T18:58:03.979Z,26.46
2022-08-30T19:08:06.752Z,26.28
2022-08-30T19:18:16.649Z,25.94
2022-08-30T19:28:19.505Z,25.72
2022-08-30T19:38:21.382Z,25.37
2022-08-30T19:48:24.339Z,25.21
2022-08-30T19:58:33.537Z,24.89
2022-08-30T20:08:35.071Z,24.98
2022-08-30T20:18:38.092Z,24.75
2022-08-30T20:28:40.771Z,24.35
2022-08-30T20:38:44.241Z,24.54
2022-08-30T20:48:46.678Z,24.31
2022-08-30T20:58:50.689Z,24.11
2022-08-30T21:08:52.603Z,23.76
2022-08-30T21:18:54.277Z,23.74
2022-08-30T21:28:55.877Z,23.88
2022-08-30T21:39:00.894Z,23.87
2022-08-30T21:49:05.927Z,23.76
2022-08-30T21:59:08.971Z,23.73
2022-08-30T22:09:16.181Z,23.54
2022-08-30T22:19:22.878Z,23.44
2022-08-30T22:29:24.872Z,23.36
2022-08-30T22:39:26.977Z,23.32
2022-08-30T22:49:28.596Z,23.35
2022-08-30T22:59:32.350Z,23.31
2022-08-30T23:09:34.052Z,23.20
2022-08-30T23:19:35.552Z,23.25
2022-08-30T23:29:55.725Z,23.09
2022-08-30T23:40:16.049Z,23.11
2022-08-30T23:50:36.317Z,23.12
