createdAt,value
2019-01-10T00:01:04.939Z,46.50
2019-01-10T00:03:34.177Z,45.90
2019-01-10T00:06:03.394Z,45.70
2019-01-10T00:08:32.598Z,45.40
2019-01-10T00:11:01.845Z,45.20
2019-01-10T00:13:31.081Z,45.20
2019-01-10T00:16:00.345Z,45.20
2019-01-10T00:18:29.556Z,45.10
2019-01-10T00:20:58.891Z,45.20
2019-01-10T00:23:28.491Z,45.20
2019-01-10T00:25:57.717Z,45.30
2019-01-10T00:28:27.224Z,45.40
2019-01-10T00:30:56.422Z,45.50
2019-01-10T00:33:25.637Z,45.60
2019-01-10T00:35:55.030Z,46.20
2019-01-10T00:38:24.230Z,45.90
2019-01-10T00:40:53.433Z,46.20
2019-01-10T00:43:22.646Z,46.40
2019-01-10T00:45:51.898Z,46.60
2019-01-10T00:48:21.096Z,46.70
2019-01-10T00:50:50.621Z,46.90
2019-01-10T00:53:19.816Z,47.00
2019-01-10T00:55:49.033Z,47.10
2019-01-10T00:58:18.249Z,47.20
2019-01-10T01:00:47.441Z,47.10
2019-01-10T01:03:16.627Z,47.10
2019-01-10T01:05:45.855Z,47.00
2019-01-10T01:08:15.085Z,47.00
2019-01-10T01:10:44.368Z,47.60
2019-01-10T01:13:13.553Z,47.80
2019-01-10T01:15:42.800Z,47.80
2019-01-10T01:18:12.014Z,47.90
2019-01-10T01:20:41.221Z,48.20
2019-01-10T01:23:10.457Z,48.20
2019-01-10T01:25:39.640Z,48.30
2019-01-10T01:28:08.852Z,48.20
2019-01-10T01:30:38.092Z,48.10
2019-01-10T01:33:07.273Z,48.10
2019-01-10T01:35:36.458Z,48.60
2019-01-10T01:38:05.721Z,47.90
2019-01-10T01:40:34.925Z,47.80
2019-01-10T01:43:07.444Z,47.80
2019-01-10T01:45:34.989Z,47.70
2019-01-10T01:48:04.177Z,47.60
2019-01-10T01:50:33.415Z,47.50
2019-01-10T01:53:02.930Z,47.50
2019-01-10T01:55:32.156Z,47.50
2019-01-10T01:58:01.409Z,47.40
2019-01-10T02:00:30.604Z,47.60
2019-01-10T02:02:59.789Z,47.60
2019-01-10T02:05:29.037Z,47.60
2019-01-10T02:07:58.241Z,47.60
2019-01-10T02:10:28.424Z,47.70
2019-01-10T02:12:57.642Z,47.80
2019-01-10T02:15:26.854Z,47.70
2019-01-10T02:17:56.064Z,47.70
2019-01-10T02:20:25.287Z,47.90
2019-01-10T02:22:54.474Z,48.00
2019-01-10T02:25:23.665Z,48.10
2019-01-10T02:27:52.962Z,48.20
2019-01-10T02:30:24.189Z,48.40
2019-01-10T02:32:53.478Z,48.30
2019-01-10T02:35:22.779Z,48.60
2019-01-10T02:37:51.970Z,48.60
2019-01-10T02:40:21.186Z,48.70
2019-01-10T02:42:50.384Z,49.30
2019-01-10T02:45:19.621Z,48.80
2019-01-10T02:47:48.834Z,48.80
2019-01-10T02:50:20.093Z,48.80
2019-01-10T02:52:49.354Z,48.80
2019-01-10T02:55:18.513Z,48.80
2019-01-10T02:57:47.629Z,49.30
2019-01-10T03:00:19.276Z,48.70
2019-01-10T03:02:48.566Z,48.60
2019-01-10T03:05:17.757Z,48.50
2019-01-10T03:07:46.966Z,48.50
2019-01-10T03:10:17.806Z,48.40
2019-01-10T03:12:47.007Z,48.40
2019-01-10T03:15:16.230Z,48.40
2019-01-10T03:17:45.421Z,48.30
2019-01-10T03:20:16.892Z,48.30
2019-01-10T03:22:46.103Z,48.20
2019-01-10T03:25:15.313Z,48.20
2019-01-10T03:27:44.539Z,48.10
2019-01-10T03:30:15.659Z,48.20
2019-01-10T03:32:44.950Z,48.10
2019-01-10T03:35:14.134Z,48.10
2019-01-10T03:37:43.317Z,48.10
2019-01-10T03:40:14.840Z,48.10
2019-01-10T03:42:44.018Z,48.10
2019-01-10T03:45:14.897Z,48.20
2019-01-10T03:47:44.105Z,48.20
2019-01-10T03:50:14.063Z,48.30
2019-01-10T03:52:43.334Z,48.30
2019-01-10T03:55:12.504Z,48.60
2019-01-10T03:57:41.717Z,48.60
2019-01-10T04:00:17.366Z,48.70
2019-01-10T04:02:46.594Z,48.80
2019-01-10T04:05:15.730Z,48.80
2019-01-10T04:07:44.960Z,48.90
2019-01-10T04:10:14.178Z,48.90
2019-01-10T04:12:43.461Z,48.80
2019-01-10T04:15:12.786Z,49.00
2019-01-10T04:17:42.041Z,49.00
2019-01-10T04:20:12.254Z,49.00
2019-01-10T04:22:41.571Z,48.80
2019-01-10T04:25:11.276Z,48.80
2019-01-10T04:27:40.451Z,48.80
2019-01-10T04:30:12.722Z,48.80
2019-01-10T04:32:41.888Z,48.80
2019-01-10T04:35:11.092Z,48.70
2019-01-10T04:37:40.312Z,48.60
2019-01-10T04:40:12.194Z,48.60
2019-01-10T04:42:41.686Z,48.50
2019-01-10T04:45:10.834Z,48.40
2019-01-10T04:47:40.041Z,48.40
2019-01-10T04:50:09.793Z,48.40
2019-01-10T04:52:38.953Z,48.40
2019-01-10T04:55:08.715Z,48.30
2019-01-10T04:57:37.930Z,48.30
2019-01-10T05:00:11.519Z,48.40
2019-01-10T05:02:40.738Z,48.30
2019-01-10T05:05:09.968Z,48.30
2019-01-10T05:07:39.180Z,48.30
2019-01-10T05:10:09.406Z,48.30
2019-01-10T05:12:38.638Z,48.30
2019-01-10T05:15:08.533Z,48.30
2019-01-10T05:17:37.766Z,48.40
2019-01-10T05:20:09.026Z,48.50
2019-01-10T05:22:38.213Z,48.60
2019-01-10T05:25:07.401Z,48.60
2019-01-10T05:27:36.493Z,48.80
2019-01-10T05:30:07.801Z,48.90
2019-01-10T05:32:37.033Z,49.10
2019-01-10T05:35:06.302Z,49.80
2019-01-10T05:37:35.578Z,50.20
2019-01-10T05:40:05.325Z,50.50
2019-01-10T05:42:34.635Z,50.80
2019-01-10T05:45:03.959Z,51.40
2019-01-10T05:47:33.232Z,51.00
2019-01-10T05:50:02.573Z,50.80
2019-01-10T05:52:31.881Z,50.80
2019-01-10T05:55:01.197Z,50.90
2019-01-10T05:57:30.458Z,50.70
2019-01-10T05:59:59.690Z,50.60
2019-01-10T06:02:28.896Z,50.50
2019-01-10T06:04:58.131Z,50.30
2019-01-10T06:07:27.590Z,50.30
2019-01-10T06:09:56.853Z,50.30
2019-01-10T06:12:26.506Z,50.20
2019-01-10T06:14:55.738Z,50.00
2019-01-10T06:17:25.028Z,49.60
2019-01-10T06:19:55.060Z,50.30
2019-01-10T06:22:24.381Z,50.00
2019-01-10T06:24:53.635Z,50.30
2019-01-10T06:27:24.144Z,51.30
2019-01-10T06:29:53.498Z,50.70
2019-01-10T06:32:22.785Z,50.70
2019-01-10T06:34:52.319Z,50.90
2019-01-10T06:37:23.978Z,50.80
2019-01-10T06:39:53.416Z,50.90
2019-01-10T06:42:22.773Z,51.00
2019-01-10T06:44:52.414Z,51.10
2019-01-10T06:47:21.681Z,51.10
2019-01-10T06:49:50.929Z,51.10
2019-01-10T06:52:20.199Z,51.10
2019-01-10T06:54:56.453Z,51.10
2019-01-10T06:57:20.377Z,51.10
2019-01-10T06:59:49.667Z,51.10
2019-01-10T07:02:18.954Z,51.10
2019-01-10T07:04:48.257Z,51.00
2019-01-10T07:07:17.475Z,51.10
2019-01-10T07:09:46.613Z,51.20
2019-01-10T07:12:15.917Z,51.20
2019-01-10T07:14:53.393Z,51.70
2019-01-10T07:17:16.086Z,51.10
2019-01-10T07:19:46.131Z,55.70
2019-01-10T07:22:16.698Z,57.70
2019-01-10T07:24:56.627Z,61.80
2019-01-10T07:27:25.879Z,56.40
2019-01-10T07:29:59.694Z,55.10
2019-01-10T07:32:29.164Z,53.80
2019-01-10T07:35:10.697Z,53.70
2019-01-10T07:37:39.950Z,53.70
2019-01-10T07:40:14.991Z,53.20
2019-01-10T07:42:44.227Z,53.40
2019-01-10T07:45:16.427Z,53.50
2019-01-10T07:47:49.303Z,53.20
2019-01-10T07:50:19.988Z,52.70
2019-01-10T07:52:49.166Z,52.70
2019-01-10T07:55:18.280Z,52.90
2019-01-10T07:57:47.509Z,52.70
2019-01-10T08:00:17.394Z,52.50
2019-01-10T08:02:46.654Z,52.50
2019-01-10T08:05:15.817Z,52.60
2019-01-10T08:07:45.022Z,52.40
2019-01-10T08:10:15.525Z,52.40
2019-01-10T08:12:44.711Z,52.30
2019-01-10T08:15:16.693Z,52.10
2019-01-10T08:17:45.930Z,51.90
2019-01-10T08:20:15.307Z,52.00
2019-01-10T08:22:44.488Z,51.70
2019-01-10T08:25:13.673Z,52.50
2019-01-10T08:27:42.903Z,52.00
2019-01-10T08:30:15.251Z,51.90
2019-01-10T08:32:44.470Z,52.00
2019-01-10T08:35:14.666Z,51.90
2019-01-10T08:37:43.903Z,51.90
2019-01-10T08:40:13.157Z,51.90
2019-01-10T08:42:42.376Z,51.90
2019-01-10T08:45:21.129Z,51.90
2019-01-10T08:47:42.915Z,51.80
2019-01-10T08:50:15.396Z,51.80
2019-01-10T08:52:44.622Z,51.80
2019-01-10T08:55:13.834Z,51.70
2019-01-10T08:57:43.033Z,51.70
2019-01-10T09:00:15.026Z,51.30
2019-01-10T09:02:44.348Z,51.10
2019-01-10T09:05:13.553Z,50.50
2019-01-10T09:07:43.014Z,50.40
2019-01-10T09:10:18.433Z,50.50
2019-01-10T09:12:47.650Z,50.90
2019-01-10T09:15:23.316Z,50.80
2019-01-10T09:17:47.749Z,50.60
2019-01-10T09:20:16.997Z,50.50
2019-01-10T09:22:46.237Z,50.20
2019-01-10T09:25:17.700Z,50.10
2019-01-10T09:27:46.316Z,50.10
2019-01-10T09:30:17.572Z,50.00
2019-01-10T09:32:46.790Z,50.00
2019-01-10T09:35:15.997Z,50.10
2019-01-10T09:37:45.229Z,50.20
2019-01-10T09:40:16.219Z,50.10
2019-01-10T09:42:45.462Z,50.10
2019-01-10T09:45:16.887Z,50.30
2019-01-10T09:47:46.065Z,50.70
2019-01-10T09:50:16.745Z,50.70
2019-01-10T09:52:46.089Z,50.50
2019-01-10T09:55:15.320Z,50.40
2019-01-10T09:57:44.531Z,50.60
2019-01-10T10:00:16.988Z,50.50
2019-01-10T10:02:46.198Z,50.50
2019-01-10T10:05:15.353Z,50.60
2019-01-10T10:07:44.477Z,50.70
2019-01-10T10:10:15.650Z,50.70
2019-01-10T10:12:44.893Z,50.80
2019-01-10T10:15:14.123Z,50.90
2019-01-10T10:17:43.362Z,51.00
2019-01-10T10:20:14.836Z,51.10
2019-01-10T10:22:44.309Z,51.00
2019-01-10T10:25:13.560Z,51.20
2019-01-10T10:27:42.752Z,51.00
2019-01-10T10:30:14.636Z,52.50
2019-01-10T10:32:43.857Z,52.90
2019-01-10T10:35:13.106Z,51.20
2019-01-10T10:37:42.310Z,52.10
2019-01-10T10:40:21.927Z,52.80
2019-01-10T10:42:52.091Z,53.00
2019-01-10T10:45:21.809Z,53.70
2019-01-10T10:47:51.040Z,53.90
2019-01-10T10:50:22.816Z,45.40
2019-01-10T10:52:52.098Z,44.50
2019-01-10T10:55:21.375Z,45.60
2019-01-10T10:57:50.640Z,46.40
2019-01-10T11:00:22.823Z,47.30
2019-01-10T11:02:52.072Z,48.40
2019-01-10T11:05:21.307Z,48.40
2019-01-10T11:07:50.608Z,48.60
2019-01-10T11:10:19.868Z,49.80
2019-01-10T11:12:49.300Z,49.30
2019-01-10T11:15:18.492Z,47.40
2019-01-10T11:17:48.558Z,48.90
2019-01-10T11:20:19.805Z,48.80
2019-01-10T11:22:49.082Z,48.90
2019-01-10T11:25:20.958Z,48.70
2019-01-10T11:27:50.194Z,48.60
2019-01-10T11:30:19.786Z,48.50
2019-01-10T11:32:49.040Z,49.30
2019-01-10T11:35:18.219Z,48.90
2019-01-10T11:37:47.443Z,48.80
2019-01-10T11:40:18.530Z,48.90
2019-01-10T11:42:47.790Z,48.90
2019-01-10T11:45:18.567Z,48.80
2019-01-10T11:47:48.144Z,48.70
2019-01-10T11:50:17.372Z,48.60
2019-01-10T11:52:46.576Z,48.60
2019-01-10T11:55:18.794Z,48.60
2019-01-10T11:57:48.006Z,48.50
2019-01-10T12:00:20.067Z,48.40
2019-01-10T12:02:49.606Z,48.30
2019-01-10T12:05:18.746Z,48.30
2019-01-10T12:07:47.945Z,48.20
2019-01-10T12:10:17.151Z,48.20
2019-01-10T12:12:46.394Z,48.80
2019-01-10T12:15:15.679Z,48.90
2019-01-10T12:17:44.897Z,48.90
2019-01-10T12:20:14.813Z,49.10
2019-01-10T12:22:44.004Z,49.40
2019-01-10T12:25:14.228Z,50.20
2019-01-10T12:27:43.437Z,49.50
2019-01-10T12:30:18.214Z,49.70
2019-01-10T12:32:47.778Z,49.80
2019-01-10T12:35:17.078Z,49.90
2019-01-10T12:37:46.298Z,49.90
2019-01-10T12:40:15.502Z,49.90
2019-01-10T12:42:44.786Z,49.90
2019-01-10T12:45:14.856Z,50.60
2019-01-10T12:47:44.089Z,50.10
2019-01-10T12:50:27.879Z,49.80
2019-01-10T12:52:57.136Z,49.50
2019-01-10T12:55:26.362Z,49.50
2019-01-10T12:58:02.463Z,49.40
2019-01-10T13:00:31.669Z,49.40
2019-01-10T13:03:00.817Z,49.40
2019-01-10T13:05:29.946Z,49.50
2019-01-10T13:08:03.769Z,49.50
2019-01-10T13:10:32.530Z,49.50
2019-01-10T13:13:02.085Z,49.50
2019-01-10T13:15:31.446Z,49.50
2019-01-10T13:18:00.577Z,49.50
2019-01-10T13:20:29.782Z,49.50
2019-01-10T13:22:58.987Z,49.50
2019-01-10T13:25:28.217Z,49.40
2019-01-10T13:27:57.461Z,49.60
2019-01-10T13:30:27.486Z,49.50
2019-01-10T13:32:57.280Z,49.50
2019-01-10T13:35:26.707Z,49.60
2019-01-10T13:37:55.982Z,49.50
2019-01-10T13:40:25.261Z,49.40
2019-01-10T13:42:55.095Z,49.60
2019-01-10T13:45:24.329Z,49.50
2019-01-10T13:47:53.599Z,49.50
2019-01-10T13:50:33.458Z,49.50
2019-01-10T13:53:02.661Z,49.50
2019-01-10T13:55:31.866Z,50.10
2019-01-10T13:58:01.046Z,49.40
2019-01-10T14:00:35.539Z,49.50
2019-01-10T14:03:02.508Z,49.50
2019-01-10T14:05:31.829Z,49.50
2019-01-10T14:08:01.051Z,49.60
2019-01-10T14:10:30.263Z,49.50
2019-01-10T14:12:59.447Z,49.50
2019-01-10T14:15:30.828Z,49.60
2019-01-10T14:18:00.027Z,49.50
2019-01-10T14:20:29.214Z,49.50
2019-01-10T14:22:58.444Z,49.40
2019-01-10T14:25:27.752Z,49.40
2019-01-10T14:28:00.105Z,49.50
2019-01-10T14:30:30.335Z,49.50
2019-01-10T14:32:59.779Z,49.40
2019-01-10T14:35:29.162Z,50.00
2019-01-10T14:37:58.344Z,49.40
2019-01-10T14:40:27.567Z,49.40
2019-01-10T14:42:56.724Z,49.40
2019-01-10T14:45:25.961Z,49.40
2019-01-10T14:48:01.465Z,49.40
2019-01-10T14:50:26.349Z,49.40
2019-01-10T14:52:55.489Z,49.40
2019-01-10T14:55:24.685Z,49.40
2019-01-10T14:57:53.817Z,49.40
2019-01-10T15:00:23.878Z,49.30
2019-01-10T15:02:53.042Z,49.30
2019-01-10T15:05:22.600Z,49.30
2019-01-10T15:07:51.813Z,49.40
2019-01-10T15:10:21.009Z,49.30
2019-01-10T15:12:50.273Z,49.30
2019-01-10T15:15:21.133Z,49.40
2019-01-10T15:17:50.221Z,49.30
2019-01-10T15:20:25.377Z,49.30
2019-01-10T15:22:54.585Z,49.90
2019-01-10T15:25:23.701Z,49.30
2019-01-10T15:27:52.935Z,49.30
2019-01-10T15:30:23.975Z,49.30
2019-01-10T15:32:53.240Z,49.20
2019-01-10T15:35:22.419Z,49.20
2019-01-10T15:37:51.595Z,49.20
2019-01-10T15:40:32.707Z,49.20
2019-01-10T15:43:02.769Z,49.50
2019-01-10T15:45:31.919Z,49.00
2019-01-10T15:48:01.150Z,48.80
2019-01-10T15:50:30.321Z,48.50
2019-01-10T15:52:59.469Z,48.30
2019-01-10T15:55:28.683Z,48.10
2019-01-10T15:57:57.876Z,47.90
2019-01-10T16:00:27.096Z,47.80
2019-01-10T16:02:56.302Z,47.60
2019-01-10T16:05:25.545Z,47.50
2019-01-10T16:07:54.750Z,47.30
2019-01-10T16:10:23.953Z,47.20
2019-01-10T16:12:53.418Z,47.20
2019-01-10T16:15:24.312Z,47.20
2019-01-10T16:17:53.514Z,47.00
2019-01-10T16:20:22.650Z,47.00
2019-01-10T16:22:51.885Z,46.90
2019-01-10T16:25:21.161Z,46.90
2019-01-10T16:27:50.414Z,46.90
2019-01-10T16:30:24.618Z,47.10
2019-01-10T16:32:53.965Z,47.00
2019-01-10T16:35:23.162Z,46.90
2019-01-10T16:37:52.436Z,46.80
2019-01-10T16:40:21.761Z,47.40
2019-01-10T16:42:50.954Z,46.80
2019-01-10T16:45:25.399Z,46.80
2019-01-10T16:47:54.594Z,46.80
2019-01-10T16:50:23.800Z,46.80
2019-01-10T16:52:53.042Z,47.20
2019-01-10T16:55:22.662Z,47.30
2019-01-10T16:57:51.825Z,48.00
2019-01-10T17:00:31.895Z,47.40
2019-01-10T17:03:01.117Z,66.70
2019-01-10T17:05:30.381Z,67.10
2019-01-10T17:08:00.034Z,64.50
2019-01-10T17:10:29.210Z,61.80
2019-01-10T17:12:58.422Z,61.10
2019-01-10T17:15:27.669Z,61.20
2019-01-10T17:17:57.156Z,60.00
2019-01-10T17:20:27.429Z,59.40
2019-01-10T17:22:56.634Z,58.60
2019-01-10T17:25:25.885Z,58.30
2019-01-10T17:27:55.350Z,57.60
2019-01-10T17:30:26.515Z,57.20
2019-01-10T17:32:56.029Z,56.60
2019-01-10T17:35:27.423Z,56.10
2019-01-10T17:37:58.230Z,55.40
2019-01-10T17:40:27.512Z,55.00
2019-01-10T17:42:56.708Z,55.00
2019-01-10T17:45:27.832Z,53.80
2019-01-10T17:47:57.028Z,53.60
2019-01-10T17:50:26.462Z,52.50
2019-01-10T17:52:55.722Z,52.20
2019-01-10T17:55:25.242Z,52.50
2019-01-10T17:57:55.003Z,52.60
2019-01-10T18:00:27.802Z,52.40
2019-01-10T18:02:57.150Z,52.40
2019-01-10T18:05:26.335Z,52.30
2019-01-10T18:07:55.589Z,53.00
2019-01-10T18:10:24.795Z,52.20
2019-01-10T18:12:54.324Z,53.00
2019-01-10T18:15:23.644Z,53.40
2019-01-10T18:17:52.927Z,53.40
2019-01-10T18:20:27.467Z,53.10
2019-01-10T18:22:56.646Z,53.30
2019-01-10T18:25:25.873Z,53.70
2019-01-10T18:27:55.075Z,53.70
2019-01-10T18:30:24.269Z,52.40
2019-01-10T18:32:53.437Z,52.10
2019-01-10T18:35:26.421Z,53.20
2019-01-10T18:37:54.110Z,52.30
2019-01-10T18:40:23.256Z,51.80
2019-01-10T18:42:52.530Z,51.30
2019-01-10T18:45:24.212Z,51.00
2019-01-10T18:47:57.012Z,50.60
2019-01-10T18:50:24.362Z,50.30
2019-01-10T18:52:53.714Z,50.20
2019-01-10T18:55:22.953Z,50.00
2019-01-10T18:57:52.250Z,49.70
2019-01-10T19:00:23.658Z,49.60
2019-01-10T19:02:52.893Z,49.50
2019-01-10T19:05:22.118Z,49.30
2019-01-10T19:07:51.602Z,49.30
2019-01-10T19:10:20.969Z,49.20
2019-01-10T19:12:50.216Z,48.90
2019-01-10T19:15:19.520Z,48.50
2019-01-10T19:17:49.042Z,49.50
2019-01-10T19:20:23.863Z,49.80
2019-01-10T19:22:53.199Z,49.90
2019-01-10T19:25:22.478Z,51.10
2019-01-10T19:27:51.754Z,50.90
2019-01-10T19:30:23.451Z,51.40
2019-01-10T19:32:52.678Z,51.30
2019-01-10T19:35:21.918Z,51.50
2019-01-10T19:37:51.186Z,51.80
2019-01-10T19:40:20.717Z,51.80
2019-01-10T19:42:49.908Z,50.60
2019-01-10T19:45:19.750Z,51.20
2019-01-10T19:47:49.064Z,51.50
2019-01-10T19:50:20.520Z,51.60
2019-01-10T19:52:49.785Z,51.70
2019-01-10T19:55:19.741Z,51.90
2019-01-10T19:57:49.069Z,43.20
2019-01-10T20:00:33.336Z,45.60
2019-01-10T20:03:02.562Z,46.70
2019-01-10T20:05:31.823Z,47.20
2019-01-10T20:08:01.099Z,47.50
2019-01-10T20:10:30.294Z,47.70
2019-01-10T20:12:59.874Z,47.80
2019-01-10T20:15:29.203Z,47.80
2019-01-10T20:17:59.130Z,47.90
2019-01-10T20:20:31.227Z,47.80
2019-01-10T20:23:00.540Z,47.90
2019-01-10T20:25:29.816Z,47.90
2019-01-10T20:27:59.077Z,48.00
2019-01-10T20:30:28.294Z,48.10
2019-01-10T20:32:57.562Z,48.00
2019-01-10T20:35:27.382Z,47.60
2019-01-10T20:37:56.667Z,47.70
2019-01-10T20:40:25.916Z,47.20
2019-01-10T20:42:55.146Z,47.00
2019-01-10T20:45:24.689Z,46.50
2019-01-10T20:47:53.964Z,46.10
2019-01-10T20:50:26.190Z,45.80
2019-01-10T20:52:55.863Z,45.50
2019-01-10T20:55:25.464Z,45.20
2019-01-10T20:57:55.114Z,45.00
2019-01-10T21:00:26.394Z,45.10
2019-01-10T21:02:55.626Z,44.90
2019-01-10T21:05:24.850Z,45.00
2019-01-10T21:07:54.140Z,45.00
2019-01-10T21:10:23.459Z,44.90
2019-01-10T21:12:52.714Z,45.00
2019-01-10T21:15:24.323Z,45.20
2019-01-10T21:17:53.570Z,45.40
2019-01-10T21:20:22.742Z,45.70
2019-01-10T21:22:51.949Z,46.10
2019-01-10T21:25:21.169Z,46.30
2019-01-10T21:27:50.409Z,47.10
2019-01-10T21:30:20.358Z,47.20
2019-01-10T21:32:49.757Z,47.30
2019-01-10T21:35:19.193Z,47.30
2019-01-10T21:37:48.650Z,47.40
2019-01-10T21:40:19.658Z,47.10
2019-01-10T21:42:49.525Z,47.00
2019-01-10T21:45:19.596Z,46.90
2019-01-10T21:47:48.863Z,46.50
2019-01-10T21:50:23.185Z,46.80
2019-01-10T21:52:53.169Z,46.40
2019-01-10T21:55:22.767Z,46.60
2019-01-10T21:57:52.049Z,47.10
2019-01-10T22:00:31.843Z,46.60
2019-01-10T22:03:02.676Z,46.50
2019-01-10T22:05:31.893Z,46.60
2019-01-10T22:08:02.783Z,46.30
2019-01-10T22:10:32.617Z,46.80
2019-01-10T22:13:01.886Z,47.10
2019-01-10T22:15:31.063Z,47.30
2019-01-10T22:18:00.318Z,47.50
2019-01-10T22:20:29.475Z,47.70
2019-01-10T22:22:58.674Z,47.50
2019-01-10T22:25:27.870Z,47.00
2019-01-10T22:27:57.686Z,46.50
2019-01-10T22:30:28.082Z,46.20
2019-01-10T22:32:57.248Z,45.90
2019-01-10T22:35:26.393Z,45.70
2019-01-10T22:37:55.558Z,45.60
2019-01-10T22:40:25.181Z,45.60
2019-01-10T22:42:54.423Z,45.50
2019-01-10T22:45:23.896Z,45.40
2019-01-10T22:47:53.164Z,45.40
2019-01-10T22:50:22.992Z,45.50
2019-01-10T22:52:52.254Z,45.50
2019-01-10T22:55:21.835Z,45.50
2019-01-10T22:57:51.070Z,45.50
2019-01-10T23:00:59.749Z,45.60
2019-01-10T23:03:29.042Z,45.70
2019-01-10T23:05:58.257Z,46.00
2019-01-10T23:08:27.465Z,46.70
2019-01-10T23:10:56.673Z,46.80
2019-01-10T23:13:25.846Z,46.80
2019-01-10T23:15:55.090Z,47.50
2019-01-10T23:18:24.312Z,46.60
2019-01-10T23:20:58.625Z,46.50
2019-01-10T23:23:27.782Z,46.60
2019-01-10T23:25:56.998Z,46.60
2019-01-10T23:28:26.206Z,47.00
2019-01-10T23:31:00.154Z,46.30
2019-01-10T23:33:29.361Z,46.50
2019-01-10T23:36:00.363Z,46.20
2019-01-10T23:38:29.610Z,46.50
2019-01-10T23:40:58.982Z,46.60
2019-01-10T23:43:28.276Z,46.90
2019-01-10T23:45:57.518Z,46.80
2019-01-10T23:48:26.699Z,46.80
2019-01-10T23:50:55.941Z,47.00
2019-01-10T23:53:25.130Z,47.10
2019-01-10T23:55:55.056Z,46.60
2019-01-10T23:58:24.224Z,46.30
