createdAt,value
2023-03-01T06:50:02.580Z,60.05
2023-03-01T06:53:05.027Z,62.53
2023-03-01T06:56:07.097Z,68.63
2023-03-01T06:59:09.340Z,64.45
2023-03-01T07:02:13.091Z,64.30
2023-03-01T07:05:15.685Z,62.10
2023-03-01T07:08:18.339Z,69.22
2023-03-01T07:11:22.540Z,62.83
2023-03-01T07:14:29.091Z,61.30
2023-03-01T07:17:32.904Z,50.83
2023-03-01T07:20:39.027Z,54.15
2023-03-01T07:23:43.323Z,54.00
2023-03-01T07:26:46.067Z,47.50
2023-03-01T07:29:48.232Z,46.30
2023-03-01T07:32:50.577Z,43.20
2023-03-01T07:36:00.937Z,46.53
2023-03-01T07:39:04.111Z,42.67
2023-03-01T07:42:05.995Z,52.20
2023-03-01T07:45:08.412Z,57.35
2023-03-01T07:48:10.659Z,47.50
2023-03-01T07:51:12.806Z,48.88
2023-03-01T07:54:15.126Z,45.30
2023-03-01T07:57:17.144Z,46.47
2023-03-01T08:00:19.677Z,46.90
2023-03-01T08:03:21.609Z,44.38
2023-03-01T08:06:23.772Z,52.58
2023-03-01T08:09:26.242Z,46.33
2023-03-01T08:12:29.169Z,43.75
2023-03-01T08:15:32.329Z,47.00
2023-03-01T08:18:34.276Z,48.85
2023-03-01T08:21:36.647Z,47.65
2023-03-01T08:24:38.489Z,52.63
2023-03-01T08:27:40.435Z,43.35
2023-03-01T08:30:42.209Z,45.65
2023-03-01T08:33:44.089Z,43.25
2023-03-01T08:36:48.826Z,44.17
2023-03-01T08:39:52.670Z,38.38
2023-03-01T08:42:54.741Z,39.90
2023-03-01T08:45:56.807Z,38.15
2023-03-01T08:48:58.980Z,42.85
2023-03-01T08:52:04.876Z,43.38
2023-03-01T08:55:08.997Z,38.75
2023-03-01T08:58:13.318Z,36.47
2023-03-01T09:01:30.755Z,38.97
2023-03-01T09:04:45.328Z,42.28
2023-03-01T09:08:02.358Z,44.17
2023-03-01T09:42:58.528Z,41.78
2023-03-01T09:46:07.804Z,40.33
2023-03-01T09:49:24.847Z,37.83
2023-03-01T09:52:43.458Z,42.17
2023-03-01T09:56:02.489Z,42.15
2023-03-01T09:59:08.347Z,44.28
2023-03-01T10:02:32.343Z,39.65
2023-03-01T10:05:43.340Z,44.33
2023-03-01T10:09:02.394Z,40.75
2023-03-01T10:12:12.670Z,43.63
2023-03-01T10:15:44.128Z,43.10
2023-03-01T10:18:52.868Z,35.33
2023-03-01T10:21:59.447Z,43.30
2023-03-01T10:25:04.702Z,44.22
2023-03-01T10:31:56.133Z,40.60
2023-03-01T10:34:58.994Z,45.40
2023-03-01T10:38:09.045Z,43.85
2023-03-01T10:41:13.114Z,39.97
2023-03-01T10:44:42.102Z,41.75
2023-03-01T10:47:48.089Z,44.80
2023-03-01T10:51:09.054Z,42.63
2023-03-01T10:54:30.743Z,41.47
2023-03-01T10:57:46.230Z,39.58
2023-03-01T11:01:03.942Z,41.28
2023-03-01T11:04:15.409Z,42.15
2023-03-01T11:07:22.066Z,44.83
2023-03-01T11:10:36.491Z,41.58
2023-03-01T11:14:00.746Z,39.33
2023-03-01T11:17:06.550Z,37.28
2023-03-01T11:20:14.764Z,46.00
2023-03-01T11:23:16.890Z,38.75
2023-03-01T11:26:19.514Z,38.78
2023-03-01T11:29:47.926Z,39.17
2023-03-01T11:33:05.289Z,37.67
2023-03-01T11:36:16.814Z,43.22
2023-03-01T11:39:29.654Z,43.25
2023-03-01T11:43:02.571Z,44.50
2023-03-01T11:46:37.057Z,40.63
2023-03-01T11:50:10.071Z,39.30
2023-03-01T11:53:23.763Z,41.97
2023-03-01T11:56:25.466Z,38.65
2023-03-01T11:59:53.605Z,40.25
2023-03-01T12:03:15.619Z,43.90
2023-03-01T12:06:17.583Z,44.85
2023-03-01T12:10:09.115Z,49.97
2023-03-01T12:13:37.852Z,43.08
2023-03-01T12:17:05.433Z,47.40
2023-03-01T12:20:22.598Z,43.28
2023-03-01T12:23:58.708Z,46.80
2023-03-01T12:30:26.310Z,46.97
2023-03-01T12:33:51.126Z,43.03
2023-03-01T12:37:13.727Z,49.70
2023-03-01T12:40:27.712Z,45.35
2023-03-01T12:43:50.986Z,43.67
2023-03-01T12:47:08.343Z,44.28
2023-03-01T12:50:21.367Z,39.58
2023-03-01T12:53:32.868Z,43.38
2023-03-01T12:56:40.909Z,49.15
2023-03-01T12:59:58.157Z,48.45
2023-03-01T13:03:29.196Z,44.65
2023-03-01T13:06:43.662Z,46.05
2023-03-01T13:10:05.310Z,39.13
2023-03-01T13:13:15.328Z,41.28
2023-03-01T13:16:44.135Z,49.42
2023-03-01T13:20:01.367Z,44.25
2023-03-01T13:23:08.661Z,48.95
2023-03-01T13:26:18.319Z,44.42
2023-03-01T13:29:44.209Z,39.28
2023-03-01T13:35:48.562Z,45.00
2023-03-01T13:38:58.239Z,42.55
2023-03-01T13:42:01.384Z,46.65
2023-03-01T13:45:04.730Z,43.92
2023-03-01T13:48:22.856Z,40.08
2023-03-01T13:51:28.528Z,40.25
2023-03-01T13:54:33.174Z,42.38
2023-03-01T13:57:37.489Z,39.83
2023-03-01T14:00:41.312Z,46.42
2023-03-01T14:03:43.381Z,44.58
2023-03-01T14:06:45.369Z,43.15
2023-03-01T14:09:56.067Z,45.20
2023-03-01T14:13:23.705Z,43.88
2023-03-01T14:16:46.796Z,41.65
2023-03-01T14:19:55.489Z,43.42
2023-03-01T14:23:00.656Z,45.03
2023-03-01T14:29:04.144Z,49.92
2023-03-01T14:32:28.542Z,48.80
2023-03-01T14:35:37.667Z,39.53
2023-03-01T14:38:42.301Z,43.92
2023-03-01T14:41:44.202Z,44.13
2023-03-01T14:44:49.690Z,43.30
2023-03-01T14:47:52.155Z,47.03
2023-03-01T14:50:54.248Z,42.78
2023-03-01T14:53:57.068Z,43.70
2023-03-01T14:57:03.584Z,40.10
2023-03-01T15:00:08.611Z,44.28
2023-03-01T15:03:21.112Z,45.33
2023-03-01T15:06:23.855Z,41.80
2023-03-01T15:09:25.704Z,39.28
2023-03-01T15:12:33.655Z,39.83
2023-03-01T15:15:39.354Z,41.10
2023-03-01T15:18:51.364Z,39.83
2023-03-01T15:21:53.246Z,44.55
2023-03-01T15:24:56.102Z,39.97
2023-03-01T15:28:00.306Z,42.70
2023-03-01T15:31:22.551Z,46.00
2023-03-01T15:34:31.033Z,40.40
2023-03-01T15:37:35.823Z,37.15
2023-03-01T15:40:49.627Z,36.90
2023-03-01T15:43:51.619Z,40.67
2023-03-01T15:46:53.686Z,43.70
2023-03-01T15:49:57.043Z,38.72
2023-03-01T15:53:00.379Z,39.35
2023-03-01T15:56:02.132Z,38.05
2023-03-01T15:59:05.691Z,41.33
2023-03-01T16:02:13.648Z,39.85
2023-03-01T16:05:21.527Z,43.85
2023-03-01T16:08:23.391Z,37.47
2023-03-01T16:11:25.132Z,44.38
2023-03-01T16:14:26.940Z,48.53
2023-03-01T16:17:28.730Z,40.75
2023-03-01T16:20:32.874Z,42.42
2023-03-01T16:26:38.344Z,42.70
2023-03-01T16:29:40.146Z,45.28
2023-03-01T16:32:43.511Z,42.90
2023-03-01T16:35:45.512Z,42.78
2023-03-01T16:38:47.785Z,39.05
2023-03-01T16:41:49.549Z,44.90
2023-03-01T16:44:58.721Z,40.50
2023-03-01T16:48:00.456Z,43.92
2023-03-01T16:51:02.832Z,41.42
2023-03-01T16:54:05.666Z,39.83
2023-03-01T16:57:07.402Z,40.05
