createdAt,value
2018-02-22T00:01:41.853Z,37.90
2018-02-22T00:04:09.313Z,39.40
2018-02-22T00:06:36.769Z,37.73
2018-02-22T00:09:04.996Z,39.50
2018-02-22T00:11:33.210Z,38.07
2018-02-22T00:14:00.668Z,36.57
2018-02-22T00:16:28.131Z,39.97
2018-02-22T00:18:55.600Z,41.03
2018-02-22T00:21:23.063Z,39.50
2018-02-22T00:23:50.526Z,42.80
2018-02-22T00:26:17.985Z,36.67
2018-02-22T00:28:45.606Z,39.33
2018-02-22T00:31:13.066Z,37.97
2018-02-22T00:33:40.533Z,38.17
2018-02-22T00:36:07.997Z,40.03
2018-02-22T00:38:35.454Z,37.33
2018-02-22T00:41:02.920Z,40.27
2018-02-22T00:43:30.373Z,38.57
2018-02-22T00:45:57.830Z,38.30
2018-02-22T00:48:25.281Z,42.20
2018-02-22T00:50:52.753Z,38.20
2018-02-22T00:53:20.200Z,39.10
2018-02-22T00:55:47.693Z,39.80
2018-02-22T00:58:15.197Z,42.77
2018-02-22T01:00:42.660Z,41.47
2018-02-22T01:03:10.109Z,40.93
2018-02-22T01:05:38.342Z,38.80
2018-02-22T01:08:05.796Z,39.27
2018-02-22T01:10:33.259Z,39.13
2018-02-22T01:13:01.859Z,40.13
2018-02-22T01:15:29.334Z,38.53
2018-02-22T01:17:56.794Z,39.03
2018-02-22T01:20:24.257Z,41.30
2018-02-22T01:22:51.710Z,39.40
2018-02-22T01:25:19.176Z,38.73
2018-02-22T01:27:46.635Z,38.40
2018-02-22T01:30:14.146Z,41.47
2018-02-22T01:32:41.636Z,38.17
2018-02-22T01:35:10.217Z,35.27
2018-02-22T01:37:37.677Z,41.80
2018-02-22T01:40:05.133Z,41.00
2018-02-22T01:42:32.589Z,39.67
2018-02-22T01:45:00.077Z,40.70
2018-02-22T01:47:27.533Z,37.27
2018-02-22T01:49:54.990Z,42.40
2018-02-22T01:52:22.445Z,38.57
2018-02-22T01:54:49.908Z,39.03
2018-02-22T01:57:17.383Z,38.77
2018-02-22T01:59:44.865Z,38.73
2018-02-22T02:02:12.312Z,38.30
2018-02-22T02:04:39.785Z,37.50
2018-02-22T02:07:07.244Z,39.83
2018-02-22T02:09:34.705Z,36.80
2018-02-22T02:12:02.942Z,40.37
2018-02-22T02:14:31.166Z,38.53
2018-02-22T02:16:58.628Z,35.97
2018-02-22T02:19:26.091Z,36.97
2018-02-22T02:21:53.628Z,39.70
2018-02-22T02:24:21.098Z,39.00
2018-02-22T02:26:48.558Z,38.03
2018-02-22T02:29:16.021Z,38.13
2018-02-22T02:31:43.489Z,36.63
2018-02-22T02:34:10.941Z,40.00
2018-02-22T02:36:43.534Z,41.10
2018-02-22T02:39:10.992Z,39.43
2018-02-22T02:41:38.470Z,42.57
2018-02-22T02:44:05.921Z,42.47
2018-02-22T02:46:33.390Z,38.93
2018-02-22T02:49:00.857Z,38.83
2018-02-22T02:51:28.337Z,35.80
2018-02-22T02:53:55.785Z,38.97
2018-02-22T02:56:23.253Z,38.97
2018-02-22T02:58:50.705Z,37.80
2018-02-22T03:01:18.168Z,39.80
2018-02-22T03:03:45.628Z,40.27
2018-02-22T03:06:13.097Z,36.33
2018-02-22T03:08:40.552Z,36.63
2018-02-22T03:11:08.016Z,40.77
2018-02-22T03:13:35.485Z,38.37
2018-02-22T03:16:02.945Z,37.33
2018-02-22T03:18:30.404Z,35.93
2018-02-22T03:20:57.869Z,38.77
2018-02-22T03:23:25.324Z,37.03
2018-02-22T03:25:52.782Z,36.00
2018-02-22T03:28:20.238Z,40.73
2018-02-22T03:30:48.478Z,39.53
2018-02-22T03:33:15.925Z,37.03
2018-02-22T03:35:44.148Z,36.17
2018-02-22T03:38:11.633Z,37.67
2018-02-22T03:40:39.092Z,38.37
2018-02-22T03:43:06.548Z,35.37
2018-02-22T03:45:34.007Z,36.93
2018-02-22T03:48:01.468Z,35.93
2018-02-22T03:50:28.929Z,36.63
2018-02-22T03:52:56.402Z,39.33
2018-02-22T03:55:23.853Z,39.57
2018-02-22T03:57:51.317Z,38.43
2018-02-22T04:00:18.764Z,38.07
2018-02-22T04:02:46.230Z,35.53
2018-02-22T04:05:13.696Z,36.67
2018-02-22T04:07:41.160Z,34.37
2018-02-22T04:10:08.616Z,36.00
2018-02-22T04:12:36.861Z,36.63
2018-02-22T04:15:05.085Z,38.03
2018-02-22T04:17:32.549Z,35.87
2018-02-22T04:20:00.009Z,38.90
2018-02-22T04:22:27.474Z,38.83
2018-02-22T04:24:54.931Z,34.57
2018-02-22T04:27:22.397Z,34.40
2018-02-22T04:29:49.851Z,37.43
2018-02-22T04:32:17.321Z,37.33
2018-02-22T04:34:44.782Z,37.00
2018-02-22T04:37:12.242Z,37.97
2018-02-22T04:39:39.687Z,34.33
2018-02-22T04:42:07.148Z,38.73
2018-02-22T04:44:34.940Z,38.43
2018-02-22T04:47:03.224Z,36.83
2018-02-22T04:49:30.676Z,36.70
2018-02-22T04:51:58.152Z,33.57
2018-02-22T04:54:25.611Z,35.00
2018-02-22T04:56:53.069Z,34.83
2018-02-22T04:59:20.525Z,36.80
2018-02-22T05:01:47.997Z,36.53
2018-02-22T05:04:15.461Z,34.30
2018-02-22T05:06:43.004Z,36.93
2018-02-22T05:09:10.464Z,34.67
2018-02-22T05:11:37.924Z,35.53
2018-02-22T05:14:05.412Z,35.53
2018-02-22T05:16:32.861Z,33.70
2018-02-22T05:19:00.329Z,35.83
2018-02-22T05:21:27.803Z,33.03
2018-02-22T05:23:55.261Z,33.90
2018-02-22T05:26:22.720Z,31.57
2018-02-22T05:28:50.180Z,34.33
2018-02-22T05:31:17.641Z,33.33
2018-02-22T05:33:45.184Z,35.63
2018-02-22T05:36:12.621Z,31.47
2018-02-22T05:38:40.849Z,31.83
2018-02-22T05:41:08.318Z,36.80
2018-02-22T05:43:35.787Z,33.70
2018-02-22T05:46:03.241Z,32.90
2018-02-22T05:48:30.701Z,33.60
2018-02-22T05:50:58.166Z,34.53
2018-02-22T05:53:25.628Z,31.23
2018-02-22T05:55:53.093Z,34.10
2018-02-22T05:58:20.563Z,32.80
2018-02-22T06:00:48.012Z,31.77
2018-02-22T06:03:16.246Z,33.20
2018-02-22T06:05:44.473Z,32.07
2018-02-22T06:08:11.942Z,33.43
2018-02-22T06:10:39.384Z,30.90
2018-02-22T06:13:06.874Z,30.93
2018-02-22T06:15:34.366Z,31.53
2018-02-22T06:18:02.597Z,33.77
2018-02-22T06:20:30.062Z,32.80
2018-02-22T06:22:57.537Z,32.97
2018-02-22T06:25:24.991Z,30.83
2018-02-22T06:27:52.450Z,30.73
2018-02-22T06:30:19.909Z,30.87
2018-02-22T06:32:47.452Z,33.80
2018-02-22T06:35:14.909Z,33.43
2018-02-22T06:37:42.366Z,32.20
2018-02-22T06:40:09.821Z,30.87
2018-02-22T06:42:38.054Z,29.47
2018-02-22T06:45:05.519Z,33.80
2018-02-22T06:47:32.980Z,33.17
2018-02-22T06:50:00.446Z,30.77
2018-02-22T06:52:27.934Z,29.40
2018-02-22T06:54:55.370Z,30.27
2018-02-22T06:57:23.597Z,31.17
2018-02-22T06:59:51.068Z,32.27
2018-02-22T07:02:18.517Z,31.10
2018-02-22T07:04:46.744Z,30.10
2018-02-22T07:07:14.197Z,34.17
2018-02-22T07:09:41.663Z,33.33
2018-02-22T07:12:09.129Z,36.73
2018-02-22T07:14:36.596Z,36.50
2018-02-22T07:17:04.066Z,41.77
2018-02-22T07:19:31.785Z,41.30
2018-02-22T07:21:59.237Z,45.57
2018-02-22T07:24:27.466Z,37.37
2018-02-22T07:26:54.936Z,30.90
2018-02-22T07:29:22.389Z,29.73
2018-02-22T07:31:49.840Z,32.40
2018-02-22T07:34:17.307Z,30.87
2018-02-22T07:36:44.765Z,30.50
2018-02-22T07:39:12.241Z,32.17
2018-02-22T07:41:39.694Z,28.00
2018-02-22T07:44:07.174Z,29.47
2018-02-22T07:46:34.629Z,28.83
2018-02-22T07:49:02.090Z,32.27
2018-02-22T07:51:29.543Z,29.60
2018-02-22T07:53:57.011Z,31.20
2018-02-22T07:56:24.466Z,31.77
2018-02-22T07:58:51.937Z,29.37
2018-02-22T08:01:19.391Z,31.10
2018-02-22T08:03:46.858Z,30.53
2018-02-22T08:06:14.311Z,28.63
2018-02-22T08:08:41.775Z,33.57
2018-02-22T08:11:09.239Z,29.47
2018-02-22T08:13:36.709Z,29.60
2018-02-22T08:16:04.170Z,29.33
2018-02-22T08:18:31.625Z,33.90
2018-02-22T08:20:59.089Z,31.10
2018-02-22T08:23:26.537Z,32.20
2018-02-22T08:25:54.000Z,31.17
2018-02-22T08:28:21.460Z,31.20
2018-02-22T08:30:48.926Z,30.53
2018-02-22T08:33:16.413Z,31.00
2018-02-22T08:35:43.874Z,30.80
2018-02-22T08:38:11.325Z,30.13
2018-02-22T08:40:38.802Z,33.40
2018-02-22T08:43:06.261Z,30.03
2018-02-22T08:45:33.722Z,32.80
2018-02-22T08:48:01.188Z,31.40
2018-02-22T08:50:29.436Z,31.20
2018-02-22T08:52:56.886Z,32.40
2018-02-22T08:55:25.125Z,32.13
2018-02-22T08:57:52.577Z,32.13
2018-02-22T09:00:20.039Z,32.77
2018-02-22T09:02:47.493Z,37.03
2018-02-22T09:05:15.026Z,31.90
2018-02-22T09:07:42.476Z,34.40
2018-02-22T09:10:10.713Z,34.90
2018-02-22T09:12:38.185Z,33.83
2018-02-22T09:15:05.679Z,34.40
2018-02-22T09:17:33.899Z,33.60
2018-02-22T09:20:01.367Z,33.17
2018-02-22T09:22:28.824Z,33.47
2018-02-22T09:24:56.296Z,36.27
2018-02-22T09:27:23.757Z,32.87
2018-02-22T09:29:51.224Z,34.33
2018-02-22T09:32:18.682Z,34.70
2018-02-22T09:34:46.144Z,35.37
2018-02-22T09:37:13.611Z,33.30
2018-02-22T09:39:41.081Z,35.20
2018-02-22T09:42:08.548Z,33.67
2018-02-22T09:44:36.017Z,32.37
2018-02-22T09:47:03.469Z,34.53
2018-02-22T09:49:30.945Z,37.00
2018-02-22T09:51:58.397Z,36.57
2018-02-22T09:54:25.866Z,36.80
2018-02-22T09:56:53.328Z,34.23
2018-02-22T09:59:20.779Z,33.40
2018-02-22T10:01:48.253Z,33.93
2018-02-22T10:04:15.715Z,34.97
2018-02-22T10:06:43.176Z,35.37
2018-02-22T10:09:10.658Z,34.57
2018-02-22T10:11:38.895Z,35.17
2018-02-22T10:14:06.340Z,35.50
2018-02-22T10:16:33.811Z,35.23
2018-02-22T10:19:01.316Z,34.83
2018-02-22T10:21:28.725Z,34.93
2018-02-22T10:23:56.180Z,33.63
2018-02-22T10:26:23.653Z,33.70
2018-02-22T10:28:51.109Z,33.10
2018-02-22T10:31:18.574Z,33.83
2018-02-22T10:33:46.020Z,35.00
2018-02-22T10:36:13.500Z,34.97
2018-02-22T10:38:40.936Z,34.93
2018-02-22T10:41:09.165Z,33.77
2018-02-22T10:43:36.621Z,32.37
2018-02-22T10:46:04.103Z,30.77
2018-02-22T10:48:31.554Z,33.23
2018-02-22T10:50:59.015Z,33.60
2018-02-22T10:53:26.465Z,31.30
2018-02-22T10:55:53.921Z,32.67
2018-02-22T10:58:21.378Z,32.57
2018-02-22T11:00:54.649Z,33.97
2018-02-22T11:03:22.861Z,33.57
2018-02-22T11:05:50.335Z,34.03
2018-02-22T11:08:17.780Z,33.47
2018-02-22T11:10:45.251Z,42.13
2018-02-22T11:13:12.704Z,35.97
2018-02-22T11:15:40.162Z,30.50
2018-02-22T11:18:07.613Z,36.77
2018-02-22T11:20:35.070Z,30.33
2018-02-22T11:23:02.525Z,29.50
2018-02-22T11:25:30.762Z,31.07
2018-02-22T11:27:58.979Z,27.50
2018-02-22T11:30:27.210Z,31.73
2018-02-22T11:32:54.668Z,31.33
2018-02-22T11:35:22.120Z,30.67
2018-02-22T11:37:49.590Z,30.07
2018-02-22T11:40:17.048Z,30.90
2018-02-22T11:42:44.518Z,31.83
2018-02-22T11:45:11.968Z,31.93
2018-02-22T11:47:39.422Z,31.07
2018-02-22T11:50:06.864Z,32.90
2018-02-22T11:52:35.093Z,28.97
2018-02-22T11:55:02.549Z,29.90
2018-02-22T11:57:30.009Z,30.73
2018-02-22T11:59:57.471Z,31.10
2018-02-22T12:02:24.920Z,31.80
2018-02-22T12:04:52.385Z,28.73
2018-02-22T12:07:19.841Z,25.67
2018-02-22T12:09:47.296Z,25.57
2018-02-22T12:12:14.767Z,29.17
2018-02-22T12:14:42.226Z,30.37
2018-02-22T12:17:09.685Z,25.07
2018-02-22T12:19:37.132Z,25.50
2018-02-22T12:22:04.589Z,23.67
2018-02-22T12:24:32.816Z,24.97
2018-02-22T12:27:00.300Z,25.63
2018-02-22T12:29:27.758Z,23.60
2018-02-22T12:31:55.218Z,23.87
2018-02-22T12:34:22.669Z,25.33
2018-02-22T12:36:50.945Z,21.43
2018-02-22T12:39:18.398Z,22.00
2018-02-22T12:41:45.865Z,26.43
2018-02-22T12:44:13.316Z,22.73
2018-02-22T12:46:40.772Z,23.07
2018-02-22T12:49:08.228Z,22.77
2018-02-22T12:51:35.685Z,19.67
2018-02-22T12:54:03.141Z,22.00
2018-02-22T12:56:31.363Z,22.03
2018-02-22T12:58:58.832Z,21.23
2018-02-22T13:01:26.285Z,21.03
2018-02-22T13:03:53.740Z,20.20
2018-02-22T13:06:21.198Z,20.33
2018-02-22T13:08:48.652Z,21.97
2018-02-22T13:11:16.111Z,20.83
2018-02-22T13:13:43.582Z,21.10
2018-02-22T13:16:11.033Z,21.77
2018-02-22T13:18:38.498Z,22.07
2018-02-22T13:21:05.945Z,20.07
2018-02-22T13:23:33.409Z,22.03
2018-02-22T13:26:00.880Z,21.43
2018-02-22T13:28:28.335Z,22.80
2018-02-22T13:30:55.780Z,20.80
2018-02-22T13:33:35.941Z,20.60
2018-02-22T13:36:04.161Z,19.37
2018-02-22T13:38:43.554Z,20.40
2018-02-22T13:41:11.766Z,19.27
2018-02-22T13:43:39.244Z,20.53
2018-02-22T13:46:06.692Z,18.07
2018-02-22T13:51:33.713Z,22.43
2018-02-22T13:54:01.955Z,27.70
2018-02-22T13:56:41.229Z,25.90
2018-02-22T13:59:09.483Z,19.80
2018-02-22T14:01:48.817Z,18.73
2018-02-22T14:04:16.278Z,17.43
2018-02-22T14:06:43.832Z,18.77
2018-02-22T14:09:11.291Z,17.37
2018-02-22T14:11:38.747Z,16.33
2018-02-22T14:14:06.964Z,17.53
2018-02-22T14:16:35.180Z,17.53
2018-02-22T14:19:02.641Z,15.23
2018-02-22T14:21:30.093Z,17.10
2018-02-22T14:23:57.718Z,17.37
2018-02-22T14:26:25.021Z,14.60
2018-02-22T14:28:52.483Z,14.93
2018-02-22T14:31:19.930Z,15.67
2018-02-22T14:33:47.439Z,13.47
2018-02-22T14:36:15.609Z,14.97
2018-02-22T14:38:43.074Z,17.13
2018-02-22T14:41:10.534Z,13.17
2018-02-22T14:43:37.996Z,14.90
2018-02-22T14:46:05.457Z,14.87
2018-02-22T14:48:32.908Z,15.80
2018-02-22T14:51:00.367Z,13.57
2018-02-22T14:53:27.852Z,16.00
2018-02-22T14:55:55.311Z,11.23
2018-02-22T14:58:23.541Z,12.60
2018-02-22T15:00:57.442Z,13.20
2018-02-22T15:03:25.682Z,13.03
2018-02-22T15:05:53.132Z,13.07
2018-02-22T15:08:20.599Z,11.40
2018-02-22T15:10:48.042Z,12.80
2018-02-22T15:13:15.511Z,12.63
2018-02-22T15:15:42.965Z,12.17
2018-02-22T15:18:10.435Z,11.63
2018-02-22T15:20:37.888Z,9.67
2018-02-22T15:23:05.336Z,11.20
2018-02-22T15:25:32.791Z,11.50
2018-02-22T15:28:01.022Z,11.50
2018-02-22T15:30:28.477Z,12.13
2018-02-22T15:32:55.936Z,11.47
2018-02-22T15:35:23.391Z,11.37
2018-02-22T15:37:50.854Z,11.80
2018-02-22T15:40:18.313Z,12.00
2018-02-22T15:42:45.775Z,9.83
2018-02-22T15:45:13.232Z,9.93
2018-02-22T15:47:40.699Z,12.60
2018-02-22T15:50:08.174Z,10.67
2018-02-22T15:52:35.633Z,10.10
2018-02-22T15:55:03.153Z,10.37
2018-02-22T15:57:30.566Z,9.70
2018-02-22T15:59:58.036Z,11.07
2018-02-22T16:02:25.475Z,11.00
2018-02-22T16:04:52.963Z,11.20
2018-02-22T16:07:20.410Z,9.17
2018-02-22T16:09:47.879Z,12.43
2018-02-22T16:12:15.339Z,10.73
2018-02-22T16:14:42.790Z,9.57
2018-02-22T16:17:10.255Z,9.53
2018-02-22T16:19:37.702Z,9.07
2018-02-22T16:22:05.150Z,9.07
2018-02-22T16:24:32.613Z,7.63
2018-02-22T16:27:00.831Z,9.80
2018-02-22T16:29:28.295Z,9.43
2018-02-22T16:31:55.759Z,7.90
2018-02-22T16:34:23.296Z,8.17
2018-02-22T16:36:50.737Z,9.60
2018-02-22T16:39:18.969Z,8.70
2018-02-22T16:41:47.174Z,8.43
2018-02-22T16:44:14.637Z,11.37
2018-02-22T16:46:42.089Z,9.97
2018-02-22T16:49:09.564Z,10.60
2018-02-22T16:51:37.015Z,8.27
2018-02-22T16:54:04.492Z,7.37
2018-02-22T16:56:31.953Z,8.17
2018-02-22T16:58:59.403Z,7.60
2018-02-22T17:01:26.852Z,7.00
2018-02-22T17:03:54.319Z,6.03
2018-02-22T17:06:21.765Z,8.60
2018-02-22T17:08:49.229Z,7.10
2018-02-22T17:11:16.677Z,6.53
2018-02-22T17:13:44.137Z,7.60
2018-02-22T17:16:11.586Z,8.63
2018-02-22T17:18:39.033Z,8.10
2018-02-22T17:21:07.258Z,8.50
2018-02-22T17:23:34.726Z,8.63
2018-02-22T17:26:07.965Z,6.47
2018-02-22T17:28:41.950Z,7.47
2018-02-22T17:31:15.169Z,9.77
2018-02-22T17:33:43.400Z,9.97
2018-02-22T17:36:11.759Z,9.73
2018-02-22T17:38:52.040Z,8.87
2018-02-22T17:41:23.299Z,9.63
2018-02-22T17:43:50.762Z,11.03
2018-02-22T17:46:18.230Z,12.70
2018-02-22T17:48:45.693Z,12.37
2018-02-22T17:51:13.162Z,10.67
2018-02-22T17:53:40.614Z,12.40
2018-02-22T17:56:08.078Z,9.67
2018-02-22T17:58:35.528Z,10.90
2018-02-22T18:01:02.984Z,8.40
2018-02-22T18:03:30.437Z,8.50
2018-02-22T18:05:57.900Z,9.47
2018-02-22T18:08:25.350Z,7.30
2018-02-22T18:10:52.804Z,8.97
2018-02-22T18:13:20.265Z,9.77
2018-02-22T18:15:47.718Z,9.23
2018-02-22T18:18:15.169Z,9.70
2018-02-22T18:20:43.394Z,9.10
2018-02-22T18:23:10.852Z,12.70
2018-02-22T18:25:38.324Z,10.70
2018-02-22T18:28:05.782Z,14.17
2018-02-22T18:30:33.254Z,13.67
2018-02-22T18:33:00.697Z,14.53
2018-02-22T18:35:28.175Z,9.03
2018-02-22T18:37:59.649Z,8.87
2018-02-22T18:40:32.690Z,9.53
2018-02-22T18:43:00.133Z,9.43
2018-02-22T18:45:28.414Z,10.63
2018-02-22T18:47:55.811Z,9.30
2018-02-22T18:50:23.266Z,8.13
2018-02-22T18:52:50.722Z,10.87
2018-02-22T18:55:18.186Z,10.03
2018-02-22T18:57:45.642Z,10.47
2018-02-22T19:00:13.110Z,9.93
2018-02-22T19:02:40.565Z,11.37
2018-02-22T19:05:08.032Z,11.77
2018-02-22T19:07:35.485Z,12.63
2018-02-22T19:10:02.942Z,9.87
2018-02-22T19:12:31.159Z,11.77
2018-02-22T19:14:58.628Z,10.80
2018-02-22T19:17:26.076Z,11.37
2018-02-22T19:19:53.525Z,11.30
2018-02-22T19:22:20.988Z,11.20
2018-02-22T19:24:48.450Z,10.17
2018-02-22T19:27:15.906Z,9.60
2018-02-22T19:29:43.372Z,12.83
2018-02-22T19:32:10.857Z,12.80
2018-02-22T19:34:38.294Z,10.90
2018-02-22T19:37:05.764Z,10.70
2018-02-22T19:39:33.216Z,11.77
2018-02-22T19:42:00.690Z,11.73
2018-02-22T19:44:28.130Z,11.27
2018-02-22T19:46:55.604Z,11.93
2018-02-22T19:49:23.053Z,10.57
2018-02-22T19:51:50.513Z,10.43
2018-02-22T19:54:18.742Z,11.17
2018-02-22T19:56:46.212Z,11.40
2018-02-22T19:59:13.696Z,12.23
2018-02-22T20:01:41.153Z,11.60
2018-02-22T20:04:08.629Z,12.87
2018-02-22T20:06:36.089Z,12.23
2018-02-22T20:09:04.305Z,13.80
2018-02-22T20:11:31.792Z,13.77
2018-02-22T20:13:59.223Z,11.87
2018-02-22T20:16:26.690Z,12.80
2018-02-22T20:18:54.148Z,12.50
2018-02-22T20:21:21.613Z,14.53
2018-02-22T20:23:49.064Z,12.20
2018-02-22T20:26:16.536Z,12.80
2018-02-22T20:28:43.994Z,11.10
2018-02-22T20:31:11.453Z,12.47
2018-02-22T20:33:38.937Z,14.80
2018-02-22T20:36:06.398Z,13.93
2018-02-22T20:38:33.857Z,15.17
2018-02-22T20:41:01.316Z,16.00
2018-02-22T20:43:28.787Z,12.40
2018-02-22T20:45:56.246Z,13.43
2018-02-22T20:48:23.729Z,14.10
2018-02-22T20:50:51.188Z,13.90
2018-02-22T20:53:24.255Z,15.33
2018-02-22T20:55:51.721Z,14.80
2018-02-22T20:58:19.193Z,13.30
2018-02-22T21:00:46.650Z,13.97
2018-02-22T21:03:16.025Z,16.73
2018-02-22T21:05:44.247Z,14.93
2018-02-22T21:08:11.710Z,13.60
2018-02-22T21:10:39.164Z,14.20
2018-02-22T21:13:06.637Z,14.40
2018-02-22T21:15:34.084Z,13.67
2018-02-22T21:18:01.558Z,14.87
2018-02-22T21:20:29.008Z,15.63
2018-02-22T21:22:56.486Z,12.13
2018-02-22T21:25:23.948Z,13.83
2018-02-22T21:27:51.423Z,13.33
2018-02-22T21:30:18.877Z,15.27
2018-02-22T21:32:46.347Z,13.87
2018-02-22T21:35:13.815Z,13.30
2018-02-22T21:37:41.289Z,14.10
2018-02-22T21:40:08.751Z,12.93
2018-02-22T21:42:36.212Z,14.93
2018-02-22T21:45:03.680Z,16.40
2018-02-22T21:47:31.191Z,15.43
2018-02-22T21:49:58.640Z,12.63
2018-02-22T21:52:26.865Z,15.17
2018-02-22T21:54:54.322Z,13.67
2018-02-22T21:57:21.791Z,13.33
2018-02-22T21:59:49.255Z,15.87
2018-02-22T22:02:16.716Z,16.80
2018-02-22T22:04:44.179Z,12.83
2018-02-22T22:07:11.634Z,17.17
2018-02-22T22:09:39.095Z,12.87
2018-02-22T22:12:06.557Z,17.33
2018-02-22T22:14:34.023Z,12.53
2018-02-22T22:17:01.486Z,14.00
2018-02-22T22:19:28.934Z,13.00
2018-02-22T22:21:56.409Z,13.50
2018-02-22T22:24:23.863Z,14.23
2018-02-22T22:26:51.326Z,14.60
2018-02-22T22:29:18.793Z,13.47
2018-02-22T22:31:46.265Z,13.37
2018-02-22T22:34:13.725Z,14.00
2018-02-22T22:36:41.184Z,14.70
2018-02-22T22:39:08.643Z,12.50
2018-02-22T22:41:36.114Z,14.77
2018-02-22T22:44:03.614Z,14.43
2018-02-22T22:46:31.051Z,13.50
2018-02-22T22:48:58.525Z,14.73
2018-02-22T22:51:25.973Z,16.33
2018-02-22T22:53:53.429Z,13.60
2018-02-22T22:56:20.890Z,13.57
2018-02-22T22:58:48.359Z,13.30
2018-02-22T23:01:15.813Z,15.67
2018-02-22T23:03:43.292Z,15.90
2018-02-22T23:06:10.740Z,14.20
2018-02-22T23:08:38.211Z,13.90
2018-02-22T23:11:05.655Z,12.60
2018-02-22T23:13:33.124Z,13.83
2018-02-22T23:16:00.585Z,15.23
2018-02-22T23:18:28.044Z,14.80
2018-02-22T23:20:55.512Z,13.13
2018-02-22T23:23:22.983Z,13.83
2018-02-22T23:25:50.452Z,14.23
2018-02-22T23:28:17.916Z,13.03
2018-02-22T23:30:45.377Z,13.93
2018-02-22T23:33:12.848Z,14.37
2018-02-22T23:35:40.298Z,13.50
2018-02-22T23:38:07.757Z,13.20
2018-02-22T23:40:41.019Z,17.17
2018-02-22T23:43:09.244Z,12.77
2018-02-22T23:45:36.693Z,12.43
2018-02-22T23:48:04.172Z,13.67
2018-02-22T23:50:31.615Z,13.03
2018-02-22T23:52:59.096Z,14.17
2018-02-22T23:55:26.551Z,12.73
2018-02-22T23:57:54.016Z,13.07
