createdAt,value
2019-01-25T00:00:38.625Z,101409.66
2019-01-25T00:03:10.281Z,101410.34
2019-01-25T00:05:38.434Z,101404.65
2019-01-25T00:08:07.448Z,101401.28
2019-01-25T00:10:36.482Z,101398.05
2019-01-25T00:13:05.489Z,101403.64
2019-01-25T00:15:34.516Z,101408.74
2019-01-25T00:18:03.542Z,101412.45
2019-01-25T00:20:32.572Z,101410.31
2019-01-25T00:23:01.587Z,101411.57
2019-01-25T00:25:30.656Z,101416.59
2019-01-25T00:27:59.666Z,101407.39
2019-01-25T00:30:28.674Z,101409.38
2019-01-25T00:32:57.655Z,101411.52
2019-01-25T00:35:26.720Z,101421.02
2019-01-25T00:37:55.803Z,101419.18
2019-01-25T00:40:24.804Z,101415.81
2019-01-25T00:42:53.814Z,101426.74
2019-01-25T00:45:22.864Z,101417.41
2019-01-25T00:47:51.850Z,101409.11
2019-01-25T00:50:20.981Z,101412.22
2019-01-25T00:52:50.036Z,101412.45
2019-01-25T00:55:19.197Z,101403.88
2019-01-25T00:57:48.208Z,101406.00
2019-01-25T01:00:19.801Z,101416.16
2019-01-25T01:02:48.845Z,101406.00
2019-01-25T01:05:17.949Z,101401.00
2019-01-25T01:07:48.715Z,101407.97
2019-01-25T01:10:17.726Z,101411.84
2019-01-25T01:12:46.754Z,101411.34
2019-01-25T01:15:15.768Z,101419.02
2019-01-25T01:17:44.850Z,101419.80
2019-01-25T01:20:15.822Z,101423.91
2019-01-25T01:22:44.830Z,101424.45
2019-01-25T01:25:14.368Z,101423.28
2019-01-25T01:27:43.425Z,101423.94
2019-01-25T01:30:15.795Z,101418.67
2019-01-25T01:32:44.825Z,101429.70
2019-01-25T01:35:13.834Z,101439.99
2019-01-25T01:37:42.879Z,101432.28
2019-01-25T01:40:23.019Z,101427.41
2019-01-25T01:42:52.152Z,101431.31
2019-01-25T01:45:21.283Z,101433.37
2019-01-25T01:47:50.277Z,101427.45
2019-01-25T01:50:19.412Z,101430.88
2019-01-25T01:52:49.338Z,101432.25
2019-01-25T01:55:18.322Z,101425.54
2019-01-25T01:57:47.324Z,101436.89
2019-01-25T02:00:24.529Z,101434.16
2019-01-25T02:02:53.523Z,101432.72
2019-01-25T02:05:22.604Z,101431.70
2019-01-25T02:07:51.586Z,101434.98
2019-01-25T02:10:29.436Z,101442.37
2019-01-25T02:12:56.302Z,101429.81
2019-01-25T02:15:25.578Z,101435.59
2019-01-25T02:17:55.110Z,101435.73
2019-01-25T02:20:29.575Z,101444.13
2019-01-25T02:22:58.562Z,101441.22
2019-01-25T02:25:27.566Z,101441.38
2019-01-25T02:27:56.602Z,101438.60
2019-01-25T02:30:26.573Z,101435.23
2019-01-25T02:32:55.560Z,101426.56
2019-01-25T02:35:24.593Z,101436.46
2019-01-25T02:37:53.570Z,101434.16
2019-01-25T02:40:24.492Z,101427.13
2019-01-25T02:42:53.661Z,101432.63
2019-01-25T02:45:22.815Z,101432.01
2019-01-25T02:47:51.806Z,101432.09
2019-01-25T02:50:20.821Z,101426.55
2019-01-25T02:52:49.810Z,101426.63
2019-01-25T02:55:18.857Z,101435.16
2019-01-25T02:57:47.847Z,101435.59
2019-01-25T03:00:21.649Z,101438.81
2019-01-25T03:02:50.634Z,101438.41
2019-01-25T03:05:20.147Z,101439.52
2019-01-25T03:07:49.457Z,101443.48
2019-01-25T03:10:18.742Z,101451.70
2019-01-25T03:12:47.779Z,101447.20
2019-01-25T03:15:18.781Z,101445.02
2019-01-25T03:17:47.923Z,101440.89
2019-01-25T03:20:16.947Z,101444.83
2019-01-25T03:22:45.978Z,101448.19
2019-01-25T03:25:17.719Z,101448.58
2019-01-25T03:27:46.752Z,101443.34
2019-01-25T03:30:17.572Z,101444.02
2019-01-25T03:32:46.673Z,101442.81
2019-01-25T03:35:15.896Z,101434.30
2019-01-25T03:37:44.917Z,101439.48
2019-01-25T03:40:16.773Z,101434.39
2019-01-25T03:42:45.832Z,101438.81
2019-01-25T03:45:15.092Z,101424.55
2019-01-25T03:47:44.208Z,101430.84
2019-01-25T03:50:14.927Z,101430.70
2019-01-25T03:52:43.969Z,101441.98
2019-01-25T03:55:13.541Z,101438.56
2019-01-25T03:57:42.569Z,101440.77
2019-01-25T04:00:14.686Z,101438.67
2019-01-25T04:02:43.754Z,101438.13
2019-01-25T04:05:13.484Z,101442.34
2019-01-25T04:07:42.536Z,101438.73
2019-01-25T04:10:13.247Z,101443.45
2019-01-25T04:12:42.311Z,101437.48
2019-01-25T04:15:14.273Z,101443.91
2019-01-25T04:17:43.335Z,101435.98
2019-01-25T04:20:14.100Z,101435.55
2019-01-25T04:22:43.156Z,101441.13
2019-01-25T04:25:14.462Z,101427.94
2019-01-25T04:27:43.478Z,101425.95
2019-01-25T04:30:15.829Z,101424.61
2019-01-25T04:32:44.880Z,101421.78
2019-01-25T04:35:13.955Z,101423.58
2019-01-25T04:37:42.996Z,101426.55
2019-01-25T04:40:14.069Z,101425.02
2019-01-25T04:42:43.120Z,101425.33
2019-01-25T04:45:14.016Z,101423.86
2019-01-25T04:47:43.047Z,101420.23
2019-01-25T04:50:14.962Z,101408.56
2019-01-25T04:52:43.976Z,101414.84
2019-01-25T04:55:23.990Z,101412.23
2019-01-25T04:57:53.136Z,101408.77
2019-01-25T05:00:23.019Z,101402.52
2019-01-25T05:02:56.985Z,101411.73
2019-01-25T05:05:26.082Z,101416.09
2019-01-25T05:08:02.953Z,101413.70
2019-01-25T05:10:32.316Z,101420.70
2019-01-25T05:13:01.359Z,101431.16
2019-01-25T05:15:30.608Z,101417.81
2019-01-25T05:17:59.640Z,101431.04
2019-01-25T05:20:28.758Z,101425.54
2019-01-25T05:22:59.003Z,101439.50
2019-01-25T05:25:28.492Z,101435.48
2019-01-25T05:27:57.609Z,101444.81
2019-01-25T05:30:26.764Z,101448.23
2019-01-25T05:32:55.837Z,101444.32
2019-01-25T05:35:25.045Z,101450.50
2019-01-25T05:37:54.184Z,101460.30
2019-01-25T05:40:25.094Z,101463.97
2019-01-25T05:42:54.188Z,101462.95
2019-01-25T05:45:23.280Z,101480.49
2019-01-25T05:47:52.367Z,101476.38
2019-01-25T05:50:21.438Z,101471.19
2019-01-25T05:52:50.501Z,101472.04
2019-01-25T05:55:20.903Z,101475.41
2019-01-25T05:57:49.972Z,101479.80
2019-01-25T06:00:27.650Z,101478.83
2019-01-25T06:02:57.502Z,101477.19
2019-01-25T06:05:26.530Z,101477.77
2019-01-25T06:07:55.675Z,101477.31
2019-01-25T06:10:24.790Z,101472.98
2019-01-25T06:12:54.708Z,101474.58
2019-01-25T06:15:25.482Z,101473.14
2019-01-25T06:17:54.526Z,101468.26
2019-01-25T06:20:23.537Z,101467.95
2019-01-25T06:22:54.177Z,101466.50
2019-01-25T06:25:23.237Z,101462.28
2019-01-25T06:27:52.237Z,101460.48
2019-01-25T06:30:21.277Z,101467.24
2019-01-25T06:32:50.300Z,101461.66
2019-01-25T06:35:19.342Z,101460.18
2019-01-25T06:37:48.389Z,101461.73
2019-01-25T06:40:17.514Z,101459.73
2019-01-25T06:42:46.534Z,101459.34
2019-01-25T06:45:15.595Z,101460.47
2019-01-25T06:47:44.626Z,101464.09
2019-01-25T06:50:13.771Z,101454.05
2019-01-25T06:52:42.863Z,101457.66
2019-01-25T06:55:11.908Z,101459.39
2019-01-25T06:58:00.552Z,101469.19
2019-01-25T07:00:30.126Z,101460.64
2019-01-25T07:02:59.147Z,101472.62
2019-01-25T07:05:28.190Z,101471.02
2019-01-25T07:07:57.217Z,101474.36
2019-01-25T07:10:26.271Z,101474.13
2019-01-25T07:12:55.272Z,101472.03
2019-01-25T07:15:24.766Z,101477.30
2019-01-25T07:17:53.824Z,101475.62
2019-01-25T07:20:22.916Z,101474.99
2019-01-25T07:22:51.979Z,101481.66
2019-01-25T07:25:21.126Z,101478.22
2019-01-25T07:27:50.127Z,101470.78
2019-01-25T07:30:19.172Z,101476.28
2019-01-25T07:32:48.184Z,101477.72
2019-01-25T07:35:17.223Z,101474.67
2019-01-25T07:37:46.267Z,101471.70
2019-01-25T07:40:15.334Z,101474.48
2019-01-25T07:42:44.605Z,101476.15
2019-01-25T07:45:13.621Z,101481.06
2019-01-25T07:47:42.694Z,101477.98
2019-01-25T07:50:11.678Z,101486.43
2019-01-25T07:52:40.710Z,101478.58
2019-01-25T07:55:09.770Z,101481.34
2019-01-25T07:57:38.845Z,101482.43
2019-01-25T08:00:08.474Z,101481.66
2019-01-25T08:02:37.565Z,101480.56
2019-01-25T08:05:08.056Z,101476.45
2019-01-25T08:07:37.213Z,101470.09
2019-01-25T08:10:07.588Z,101478.34
2019-01-25T08:12:36.815Z,101473.63
2019-01-25T08:15:08.231Z,101472.39
2019-01-25T08:17:37.370Z,101485.44
2019-01-25T08:20:08.492Z,101483.83
2019-01-25T08:22:37.671Z,101476.72
2019-01-25T08:25:07.786Z,101468.20
2019-01-25T08:27:36.965Z,101473.87
2019-01-25T08:30:08.234Z,101483.37
2019-01-25T08:32:37.455Z,101487.99
2019-01-25T08:35:09.190Z,101493.69
2019-01-25T08:37:38.454Z,101495.80
2019-01-25T08:40:09.309Z,101498.06
2019-01-25T08:42:38.364Z,101496.27
2019-01-25T08:45:09.390Z,101493.22
2019-01-25T08:47:38.463Z,101496.91
2019-01-25T08:50:11.732Z,101492.11
2019-01-25T08:52:40.717Z,101492.50
2019-01-25T08:55:09.806Z,101490.89
2019-01-25T08:57:38.853Z,101478.56
2019-01-25T09:00:11.828Z,101484.12
2019-01-25T09:02:40.893Z,101483.90
2019-01-25T09:05:10.780Z,101496.80
2019-01-25T09:07:40.149Z,101499.38
2019-01-25T09:10:12.211Z,101488.58
2019-01-25T09:12:41.250Z,101501.31
2019-01-25T09:15:13.171Z,101491.88
2019-01-25T09:17:42.352Z,101484.77
2019-01-25T09:20:14.718Z,101486.62
2019-01-25T09:22:43.754Z,101489.47
2019-01-25T09:25:12.829Z,101489.30
2019-01-25T09:27:41.868Z,101484.55
2019-01-25T09:30:13.770Z,101498.48
2019-01-25T09:32:43.793Z,101500.72
2019-01-25T09:35:12.999Z,101491.69
2019-01-25T09:37:42.081Z,101506.36
2019-01-25T09:40:14.116Z,101507.87
2019-01-25T09:42:43.143Z,101503.10
2019-01-25T09:45:12.226Z,101496.64
2019-01-25T09:47:41.324Z,101495.05
2019-01-25T09:50:12.714Z,101498.96
2019-01-25T09:52:41.760Z,101495.02
2019-01-25T09:55:13.877Z,101494.48
2019-01-25T09:57:43.044Z,101487.19
2019-01-25T10:00:19.426Z,101492.08
2019-01-25T10:02:48.513Z,101490.81
2019-01-25T10:05:17.653Z,101488.13
2019-01-25T10:07:46.737Z,101485.70
2019-01-25T10:10:16.076Z,101483.81
2019-01-25T10:12:45.162Z,101477.70
2019-01-25T10:15:16.917Z,101470.34
2019-01-25T10:17:46.007Z,101474.73
2019-01-25T10:20:15.173Z,101464.94
2019-01-25T10:22:44.200Z,101463.34
2019-01-25T10:25:13.266Z,101467.50
2019-01-25T10:27:42.316Z,101462.52
2019-01-25T10:30:14.158Z,101453.54
2019-01-25T10:32:43.230Z,101445.53
2019-01-25T10:35:12.386Z,101448.52
2019-01-25T10:37:41.431Z,101448.45
2019-01-25T10:40:13.323Z,101441.70
2019-01-25T10:42:45.540Z,101440.28
2019-01-25T10:45:25.810Z,101434.47
2019-01-25T10:47:54.907Z,101440.48
2019-01-25T10:50:23.964Z,101430.52
2019-01-25T10:52:53.015Z,101430.45
2019-01-25T10:55:22.057Z,101429.52
2019-01-25T10:57:51.165Z,101427.16
2019-01-25T11:00:20.242Z,101425.00
2019-01-25T11:02:49.268Z,101412.56
2019-01-25T11:05:20.579Z,101421.31
2019-01-25T11:07:49.614Z,101421.98
2019-01-25T11:10:18.684Z,101419.47
2019-01-25T11:12:47.737Z,101411.56
2019-01-25T11:15:19.000Z,101409.83
2019-01-25T11:17:48.578Z,101406.78
2019-01-25T11:20:19.763Z,101403.58
2019-01-25T11:22:48.834Z,101399.95
2019-01-25T11:25:38.608Z,101372.10
2019-01-25T11:28:07.632Z,101375.53
2019-01-25T11:30:36.690Z,101390.05
2019-01-25T11:33:05.818Z,101384.39
2019-01-25T11:35:34.905Z,101386.08
2019-01-25T11:38:03.983Z,101377.27
2019-01-25T11:40:35.745Z,101382.28
2019-01-25T11:43:08.958Z,101374.57
2019-01-25T11:45:35.826Z,101367.91
2019-01-25T11:48:06.724Z,101360.23
2019-01-25T11:50:35.790Z,101354.24
2019-01-25T11:53:04.875Z,101355.45
2019-01-25T11:55:33.949Z,101369.80
2019-01-25T11:58:03.006Z,101379.63
2019-01-25T12:00:32.749Z,101382.18
2019-01-25T12:03:01.811Z,101389.42
2019-01-25T12:05:30.909Z,101385.63
2019-01-25T12:07:59.961Z,101380.45
2019-01-25T12:10:30.148Z,101382.90
2019-01-25T12:12:59.178Z,101386.55
2019-01-25T12:15:28.244Z,101388.31
2019-01-25T12:17:57.284Z,101393.50
2019-01-25T12:20:28.436Z,101396.88
2019-01-25T12:22:57.534Z,101395.49
2019-01-25T12:25:26.622Z,101390.47
2019-01-25T12:27:55.674Z,101382.91
2019-01-25T12:30:29.542Z,101378.70
2019-01-25T12:32:58.656Z,101354.98
2019-01-25T12:35:28.849Z,101357.89
2019-01-25T12:37:57.947Z,101357.25
2019-01-25T12:40:27.009Z,101351.61
2019-01-25T12:42:56.146Z,101355.74
2019-01-25T12:45:26.466Z,101349.66
2019-01-25T12:47:55.542Z,101350.98
2019-01-25T12:50:27.653Z,101348.70
2019-01-25T12:52:56.714Z,101345.61
2019-01-25T12:55:25.819Z,101352.84
2019-01-25T12:57:54.894Z,101352.70
2019-01-25T13:00:24.356Z,101356.14
2019-01-25T13:02:53.655Z,101342.46
2019-01-25T13:05:23.557Z,101340.09
2019-01-25T13:07:52.750Z,101338.30
2019-01-25T13:10:22.236Z,101327.65
2019-01-25T13:12:51.392Z,101327.00
2019-01-25T13:15:20.512Z,101330.44
2019-01-25T13:17:49.879Z,101334.14
2019-01-25T13:20:21.271Z,101325.27
2019-01-25T13:22:50.364Z,101327.74
2019-01-25T13:25:19.485Z,101327.95
2019-01-25T13:27:48.631Z,101323.36
2019-01-25T13:30:20.132Z,101317.25
2019-01-25T13:32:52.055Z,101316.58
2019-01-25T13:35:21.273Z,101319.03
2019-01-25T13:37:50.495Z,101312.21
2019-01-25T13:40:20.948Z,101320.78
2019-01-25T13:42:51.216Z,101313.91
2019-01-25T13:46:07.968Z,101306.80
2019-01-25T13:48:40.597Z,101301.91
2019-01-25T13:51:23.190Z,101310.23
2019-01-25T13:53:51.503Z,101291.82
2019-01-25T13:56:23.599Z,101286.44
2019-01-25T13:59:09.123Z,101277.52
2019-01-25T14:01:48.715Z,101272.45
2019-01-25T14:04:17.863Z,101265.45
2019-01-25T14:06:46.904Z,101265.50
2019-01-25T14:09:16.909Z,101261.21
2019-01-25T14:11:46.162Z,101246.73
2019-01-25T14:14:15.290Z,101235.00
2019-01-25T14:16:44.381Z,101230.73
2019-01-25T14:19:13.469Z,101231.59
2019-01-25T14:21:42.673Z,101226.48
2019-01-25T14:24:16.466Z,101227.81
2019-01-25T14:26:42.628Z,101227.29
2019-01-25T14:29:11.787Z,101225.30
2019-01-25T14:31:40.869Z,101221.73
2019-01-25T14:34:09.912Z,101204.32
2019-01-25T14:36:39.032Z,101200.78
2019-01-25T14:39:09.126Z,101190.76
2019-01-25T14:41:38.246Z,101198.75
2019-01-25T14:44:07.341Z,101202.77
2019-01-25T14:46:36.570Z,101209.63
2019-01-25T14:49:05.656Z,101208.38
2019-01-25T14:51:34.785Z,101214.47
2019-01-25T14:54:03.916Z,101206.55
2019-01-25T14:56:33.046Z,101214.58
2019-01-25T14:59:02.134Z,101213.20
2019-01-25T15:01:31.235Z,101226.03
2019-01-25T15:04:00.469Z,101236.20
2019-01-25T15:06:29.488Z,101221.48
2019-01-25T15:08:58.596Z,101221.48
2019-01-25T15:11:27.846Z,101238.05
2019-01-25T15:14:02.240Z,101243.28
2019-01-25T15:16:27.738Z,101232.98
2019-01-25T15:18:56.801Z,101220.48
2019-01-25T15:21:25.860Z,101220.28
2019-01-25T15:23:55.033Z,101217.64
2019-01-25T15:26:24.068Z,101215.08
2019-01-25T15:28:53.166Z,101192.43
2019-01-25T15:31:22.273Z,101176.53
2019-01-25T15:33:51.441Z,101172.91
2019-01-25T15:36:20.536Z,101185.02
2019-01-25T15:38:49.683Z,101183.88
2019-01-25T15:41:18.765Z,101191.84
2019-01-25T15:43:48.101Z,101190.55
2019-01-25T15:46:17.275Z,101189.50
2019-01-25T15:48:46.459Z,101210.55
2019-01-25T15:51:15.738Z,101189.27
2019-01-25T15:53:44.892Z,101174.44
2019-01-25T15:56:13.980Z,101176.04
2019-01-25T15:58:54.344Z,101185.87
2019-01-25T16:01:23.445Z,101172.11
2019-01-25T16:03:52.583Z,101158.70
2019-01-25T16:06:21.786Z,101166.13
2019-01-25T16:08:50.881Z,101167.23
2019-01-25T16:12:17.791Z,101159.41
2019-01-25T16:15:33.370Z,101159.64
2019-01-25T16:18:02.509Z,101154.63
2019-01-25T16:24:27.892Z,101152.97
2019-01-25T16:26:57.094Z,101142.64
2019-01-25T16:29:26.315Z,101143.72
2019-01-25T16:31:55.554Z,101123.47
2019-01-25T16:34:24.886Z,101112.20
2019-01-25T16:36:54.022Z,101107.56
2019-01-25T16:40:05.530Z,101099.55
2019-01-25T16:42:46.243Z,101100.58
2019-01-25T16:45:35.829Z,101100.19
2019-01-25T16:48:05.232Z,101083.17
2019-01-25T16:50:34.675Z,101100.02
2019-01-25T16:53:03.858Z,101099.17
2019-01-25T16:55:37.276Z,101107.97
2019-01-25T16:58:06.795Z,101107.33
2019-01-25T17:00:39.018Z,101102.14
2019-01-25T17:03:08.249Z,101099.10
2019-01-25T17:05:37.500Z,101099.80
2019-01-25T17:08:06.840Z,101097.81
2019-01-25T17:10:36.260Z,101093.43
2019-01-25T17:13:05.814Z,101091.40
2019-01-25T17:15:35.114Z,101088.08
2019-01-25T17:18:04.330Z,101076.20
2019-01-25T17:20:33.520Z,101081.95
2019-01-25T17:23:02.810Z,101082.69
2019-01-25T17:25:31.993Z,101076.81
2019-01-25T17:28:01.158Z,101079.25
2019-01-25T17:30:32.524Z,101076.36
2019-01-25T17:33:02.326Z,101076.77
2019-01-25T17:35:31.980Z,101068.70
2019-01-25T17:38:01.341Z,101064.69
2019-01-25T17:40:32.429Z,101060.11
2019-01-25T17:46:36.525Z,101050.51
2019-01-25T17:49:05.673Z,101051.64
2019-01-25T17:51:34.800Z,101053.95
2019-01-25T17:54:28.224Z,101054.52
2019-01-25T17:56:56.523Z,101054.23
2019-01-25T17:59:26.599Z,101034.50
2019-01-25T18:01:55.712Z,101060.72
2019-01-25T18:04:25.031Z,101043.57
2019-01-25T18:06:54.228Z,101045.27
2019-01-25T18:09:23.442Z,101054.44
2019-01-25T18:11:52.832Z,101033.92
2019-01-25T18:14:25.612Z,101036.76
2019-01-25T18:16:54.726Z,101036.81
2019-01-25T18:19:23.911Z,101029.59
2019-01-25T18:21:53.085Z,101030.33
2019-01-25T18:24:22.329Z,101033.03
2019-01-25T18:26:51.499Z,101026.55
2019-01-25T18:29:31.759Z,101038.91
2019-01-25T18:32:00.881Z,101048.48
2019-01-25T18:34:30.013Z,101036.16
2019-01-25T18:36:59.608Z,101024.56
2019-01-25T18:39:28.683Z,101030.27
2019-01-25T18:41:57.918Z,101023.43
2019-01-25T18:44:27.665Z,101020.00
2019-01-25T18:46:56.766Z,101010.78
2019-01-25T18:49:25.908Z,101012.64
2019-01-25T18:51:55.108Z,101013.25
2019-01-25T18:54:24.222Z,101006.92
2019-01-25T18:56:56.144Z,100998.40
2019-01-25T18:59:25.265Z,101005.63
2019-01-25T19:01:54.587Z,100987.28
2019-01-25T19:04:23.697Z,101001.27
2019-01-25T19:06:53.128Z,100993.62
2019-01-25T19:09:22.361Z,101000.81
2019-01-25T19:11:51.850Z,101004.11
2019-01-25T19:14:21.227Z,101011.48
2019-01-25T19:16:50.480Z,100988.50
2019-01-25T19:19:19.748Z,100994.14
2019-01-25T19:21:49.042Z,100989.36
2019-01-25T19:24:18.561Z,100986.47
2019-01-25T19:26:47.887Z,100977.08
2019-01-25T19:29:17.293Z,100982.75
2019-01-25T19:31:49.067Z,100974.97
2019-01-25T19:34:18.387Z,100981.57
2019-01-25T19:36:47.959Z,100975.00
2019-01-25T19:39:17.313Z,100967.41
2019-01-25T19:41:47.744Z,100967.00
2019-01-25T19:44:19.406Z,100968.52
2019-01-25T19:46:49.270Z,100964.22
2019-01-25T19:49:19.880Z,100967.30
2019-01-25T19:51:54.287Z,100970.64
2019-01-25T19:54:23.650Z,100955.14
2019-01-25T19:56:52.922Z,100958.95
2019-01-25T19:59:22.038Z,100955.99
2019-01-25T20:01:51.338Z,100958.95
2019-01-25T20:04:20.534Z,100958.85
2019-01-25T20:06:52.727Z,100958.37
2019-01-25T20:09:21.892Z,100953.58
2019-01-25T20:11:52.923Z,100951.28
2019-01-25T20:14:22.131Z,100958.77
2019-01-25T20:16:54.434Z,100948.12
2019-01-25T20:19:24.664Z,100944.59
2019-01-25T20:21:53.879Z,100947.42
2019-01-25T20:24:23.872Z,100950.29
2019-01-25T20:26:53.043Z,100932.91
2019-01-25T20:29:22.269Z,100949.94
2019-01-25T20:31:51.472Z,100945.81
2019-01-25T20:34:20.660Z,100948.84
2019-01-25T20:36:49.851Z,100938.64
2019-01-25T20:39:19.180Z,100939.69
2019-01-25T20:41:48.430Z,100943.14
2019-01-25T20:44:17.728Z,100945.33
2019-01-25T20:46:46.861Z,100950.62
2019-01-25T20:49:16.032Z,100947.38
2019-01-25T20:51:45.229Z,100941.77
2019-01-25T20:54:14.378Z,100944.22
2019-01-25T20:56:43.577Z,100938.52
2019-01-25T21:00:13.233Z,100928.04
2019-01-25T21:02:51.865Z,100935.80
2019-01-25T21:05:21.264Z,100936.34
2019-01-25T21:07:50.383Z,100942.60
2019-01-25T21:10:28.730Z,100933.00
2019-01-25T21:13:00.800Z,100935.05
2019-01-25T21:15:35.150Z,100937.89
2019-01-25T21:18:10.292Z,100924.73
2019-01-25T21:21:10.953Z,100929.45
2019-01-25T21:24:30.545Z,100918.10
2019-01-25T21:27:01.566Z,100926.16
2019-01-25T21:29:30.623Z,100912.97
2019-01-25T21:31:59.865Z,100913.52
2019-01-25T21:34:29.054Z,100911.81
2019-01-25T21:37:00.130Z,100913.97
2019-01-25T21:39:29.348Z,100919.64
2019-01-25T21:41:59.761Z,100918.41
2019-01-25T21:44:28.861Z,100921.52
2019-01-25T21:46:58.571Z,100917.55
2019-01-25T21:49:27.743Z,100907.39
2019-01-25T21:51:56.938Z,100915.45
2019-01-25T21:54:26.163Z,100914.56
2019-01-25T21:56:57.289Z,100907.31
2019-01-25T21:59:26.471Z,100897.27
2019-01-25T22:01:55.715Z,100895.17
2019-01-25T22:04:25.851Z,100891.88
2019-01-25T22:06:55.226Z,100887.38
2019-01-25T22:09:24.419Z,100887.19
2019-01-25T22:11:53.572Z,100880.30
2019-01-25T22:14:22.760Z,100892.13
2019-01-25T22:16:51.926Z,100883.12
2019-01-25T22:19:22.223Z,100880.91
2019-01-25T22:21:54.505Z,100884.58
2019-01-25T22:27:47.918Z,100871.58
2019-01-25T22:30:19.402Z,100873.42
2019-01-25T22:32:49.684Z,100863.02
2019-01-25T22:35:18.980Z,100872.89
2019-01-25T22:38:07.217Z,100875.61
2019-01-25T22:40:36.432Z,100876.00
2019-01-25T22:43:05.602Z,100883.83
2019-01-25T22:45:34.834Z,100877.33
2019-01-25T22:48:04.873Z,100885.22
2019-01-25T22:50:36.333Z,100883.30
2019-01-25T22:53:05.636Z,100886.70
2019-01-25T22:55:34.839Z,100879.84
2019-01-25T22:58:04.014Z,100869.75
2019-01-25T23:01:04.238Z,100865.34
2019-01-25T23:04:00.327Z,100864.07
2019-01-25T23:06:42.088Z,100864.95
2019-01-25T23:09:27.162Z,100868.39
2019-01-25T23:11:56.356Z,100864.98
2019-01-25T23:14:25.641Z,100871.16
2019-01-25T23:16:54.788Z,100867.20
2019-01-25T23:19:24.024Z,100872.85
2019-01-25T23:21:53.291Z,100871.98
2019-01-25T23:24:22.375Z,100864.39
2019-01-25T23:26:51.527Z,100869.11
2019-01-25T23:29:20.671Z,100875.92
2019-01-25T23:31:51.859Z,100877.51
2019-01-25T23:34:21.002Z,100870.28
2019-01-25T23:36:50.155Z,100856.73
2019-01-25T23:39:19.329Z,100857.73
2019-01-25T23:42:46.978Z,100843.45
2019-01-25T23:45:55.157Z,100864.80
2019-01-25T23:48:24.298Z,100856.59
2019-01-25T23:51:01.330Z,100841.16
2019-01-25T23:53:30.484Z,100849.00
2019-01-25T23:55:59.643Z,100841.47
2019-01-25T23:58:28.798Z,100846.94
