createdAt,value
2018-11-02T00:00:07.073Z,8.13
2018-11-02T00:01:06.642Z,8.12
2018-11-02T00:02:07.369Z,8.13
2018-11-02T00:03:06.689Z,8.12
2018-11-02T00:04:07.018Z,8.1
2018-11-02T00:05:06.542Z,8.12
2018-11-02T00:06:06.856Z,8.09
2018-11-02T00:07:06.727Z,8.08
2018-11-02T00:08:06.546Z,8.05
2018-11-02T00:09:06.628Z,8.05
2018-11-02T00:10:06.741Z,8.08
2018-11-02T00:11:06.736Z,8.03
2018-11-02T00:12:07.448Z,8.02
2018-11-02T00:13:06.759Z,8.05
2018-11-02T00:14:06.705Z,8.03
2018-11-02T00:15:06.539Z,8.05
2018-11-02T00:16:06.541Z,8.02
2018-11-02T00:17:06.634Z,8.02
2018-11-02T00:18:06.930Z,8.01
2018-11-02T00:19:06.575Z,8.01
2018-11-02T00:20:06.952Z,7.99
2018-11-02T00:21:06.780Z,7.98
2018-11-02T00:22:07.198Z,7.95
2018-11-02T00:23:06.626Z,7.95
2018-11-02T00:24:06.699Z,7.96
2018-11-02T00:25:06.551Z,7.96
2018-11-02T00:26:06.614Z,7.98
2018-11-02T00:27:06.770Z,7.92
2018-11-02T00:28:06.637Z,7.93
2018-11-02T00:29:06.677Z,7.92
2018-11-02T00:30:06.649Z,7.91
2018-11-02T00:31:06.789Z,7.88
2018-11-02T00:32:07.111Z,7.86
2018-11-02T00:33:06.875Z,7.86
2018-11-02T00:34:06.613Z,7.86
2018-11-02T00:35:06.619Z,7.85
2018-11-02T00:36:06.734Z,7.8
2018-11-02T00:37:06.730Z,7.8
2018-11-02T00:38:06.764Z,7.78
2018-11-02T00:39:06.909Z,7.77
2018-11-02T00:40:06.572Z,7.77
2018-11-02T00:41:06.849Z,7.77
2018-11-02T00:42:06.592Z,7.5
2018-11-02T00:43:07.345Z,7.44
2018-11-02T00:44:06.958Z,7.48
2018-11-02T00:45:06.572Z,7.53
2018-11-02T00:46:06.729Z,7.55
2018-11-02T00:47:06.764Z,7.59
2018-11-02T00:48:06.609Z,7.58
2018-11-02T00:49:06.667Z,7.61
2018-11-02T00:50:06.778Z,7.61
2018-11-02T00:51:06.642Z,7.61
2018-11-02T00:52:06.586Z,7.59
2018-11-02T00:53:07.268Z,7.62
2018-11-02T00:54:06.603Z,7.61
2018-11-02T00:55:06.842Z,7.59
2018-11-02T00:56:06.505Z,7.58
2018-11-02T00:57:06.541Z,7.61
2018-11-02T00:58:06.496Z,7.59
2018-11-02T00:59:06.605Z,7.62
2018-11-02T01:00:06.840Z,7.59
2018-11-02T01:01:06.865Z,7.58
2018-11-02T01:02:06.599Z,7.59
2018-11-02T01:03:06.857Z,7.58
2018-11-02T01:04:06.875Z,7.62
2018-11-02T01:05:06.508Z,7.61
2018-11-02T01:06:06.488Z,7.64
2018-11-02T01:07:06.487Z,7.64
2018-11-02T01:08:06.497Z,7.65
2018-11-02T01:09:06.670Z,7.64
2018-11-02T01:10:06.477Z,7.64
2018-11-02T01:11:06.504Z,7.64
2018-11-02T01:12:06.497Z,7.64
2018-11-02T01:13:06.974Z,7.67
2018-11-02T01:14:06.471Z,7.67
2018-11-02T01:15:06.543Z,7.65
2018-11-02T01:16:06.449Z,7.64
2018-11-02T01:17:06.485Z,7.64
2018-11-02T01:18:06.456Z,7.64
2018-11-02T01:19:06.591Z,7.62
2018-11-02T01:20:06.485Z,7.64
2018-11-02T01:21:06.599Z,7.61
2018-11-02T01:22:06.645Z,7.64
2018-11-02T01:23:06.456Z,7.65
2018-11-02T01:24:06.441Z,7.59
2018-11-02T01:25:06.507Z,7.61
2018-11-02T01:26:06.552Z,7.58
2018-11-02T01:27:06.695Z,7.58
2018-11-02T01:28:06.450Z,7.58
2018-11-02T01:29:06.613Z,7.57
2018-11-02T01:30:06.665Z,7.57
2018-11-02T01:31:06.756Z,7.58
2018-11-02T01:32:06.705Z,7.58
2018-11-02T01:33:06.484Z,7.57
2018-11-02T01:34:07.187Z,7.54
2018-11-02T01:35:06.481Z,7.55
2018-11-02T01:36:06.479Z,7.55
2018-11-02T01:37:06.478Z,7.54
2018-11-02T01:38:06.764Z,7.53
2018-11-02T01:39:06.437Z,7.53
2018-11-02T01:40:06.498Z,7.55
2018-11-02T01:41:06.528Z,7.5
2018-11-02T01:42:06.577Z,7.51
2018-11-02T01:43:06.582Z,7.48
2018-11-02T01:44:07.253Z,7.44
2018-11-02T01:45:06.457Z,7.44
2018-11-02T01:46:06.505Z,7.43
2018-11-02T01:47:06.465Z,7.39
2018-11-02T01:48:06.438Z,7.36
2018-11-02T01:49:06.437Z,7.39
2018-11-02T01:50:06.416Z,7.33
2018-11-02T01:51:06.788Z,7.33
2018-11-02T01:52:07.245Z,7.34
2018-11-02T01:53:06.860Z,7.34
2018-11-02T01:54:06.834Z,7.33
2018-11-02T01:55:06.438Z,7.34
2018-11-02T01:56:06.407Z,7.34
2018-11-02T01:57:06.386Z,7.34
2018-11-02T01:58:06.600Z,7.34
2018-11-02T01:59:06.496Z,7.34
2018-11-02T02:00:06.423Z,7.3
2018-11-02T02:01:06.440Z,7.34
2018-11-02T02:02:06.379Z,7.33
2018-11-02T02:03:06.562Z,7.34
2018-11-02T02:04:06.440Z,7.36
2018-11-02T02:05:06.415Z,7.36
2018-11-02T02:06:06.397Z,7.31
2018-11-02T02:07:07.216Z,7.3
2018-11-02T02:08:06.428Z,7.31
2018-11-02T02:09:06.483Z,7.29
2018-11-02T02:10:06.427Z,7.3
2018-11-02T02:11:07.168Z,7.29
2018-11-02T02:12:06.424Z,7.27
2018-11-02T02:13:06.767Z,7.29
2018-11-02T02:14:06.450Z,7.3
2018-11-02T02:15:07.158Z,7.3
2018-11-02T02:16:06.530Z,7.29
2018-11-02T02:17:06.755Z,7.3
2018-11-02T02:18:06.466Z,7.3
2018-11-02T02:19:06.529Z,7.3
2018-11-02T02:20:06.421Z,7.29
2018-11-02T02:21:06.388Z,7.3
2018-11-02T02:22:06.400Z,7.31
2018-11-02T02:23:06.452Z,7.29
2018-11-02T02:24:06.452Z,7.29
2018-11-02T02:25:06.921Z,7.29
2018-11-02T02:26:06.567Z,7.3
2018-11-02T02:27:06.438Z,7.33
2018-11-02T02:28:06.373Z,7.33
2018-11-02T02:29:06.498Z,7.33
2018-11-02T02:30:06.559Z,7.37
2018-11-02T02:31:06.424Z,7.36
2018-11-02T02:32:06.534Z,7.39
2018-11-02T02:33:06.327Z,7.37
2018-11-02T02:34:06.783Z,7.39
2018-11-02T02:35:06.559Z,7.37
2018-11-02T02:36:06.506Z,7.37
2018-11-02T02:37:06.483Z,7.4
2018-11-02T02:38:06.607Z,7.39
2018-11-02T02:39:06.348Z,7.37
2018-11-02T02:40:06.737Z,7.36
2018-11-02T02:41:06.641Z,7.39
2018-11-02T02:42:06.292Z,7.37
2018-11-02T02:43:06.331Z,7.34
2018-11-02T02:44:06.796Z,7.34
2018-11-02T02:45:06.356Z,7.33
2018-11-02T02:46:06.328Z,7.36
2018-11-02T02:47:06.320Z,7.37
2018-11-02T02:48:06.354Z,7.37
2018-11-02T02:49:06.433Z,7.34
2018-11-02T02:50:06.507Z,7.29
2018-11-02T02:51:06.356Z,7.29
2018-11-02T02:52:06.317Z,7.24
2018-11-02T02:53:06.363Z,7.23
2018-11-02T02:54:06.313Z,7.22
2018-11-02T02:55:06.456Z,7.2
2018-11-02T02:56:07.032Z,7.2
2018-11-02T02:57:06.331Z,7.18
2018-11-02T02:58:06.532Z,7.18
2018-11-02T02:59:06.339Z,7.19
2018-11-02T03:00:06.349Z,7.19
2018-11-02T03:01:06.732Z,7.16
2018-11-02T03:02:06.552Z,7.16
2018-11-02T03:03:06.596Z,7.16
2018-11-02T03:04:06.438Z,7.18
2018-11-02T03:05:06.480Z,7.15
2018-11-02T03:06:07.100Z,7.16
2018-11-02T03:07:06.323Z,7.16
2018-11-02T03:08:06.474Z,7.15
2018-11-02T03:09:06.476Z,7.15
2018-11-02T03:10:06.386Z,7.15
2018-11-02T03:11:07.594Z,7.18
2018-11-02T03:12:06.441Z,7.18
2018-11-02T03:13:06.361Z,7.2
2018-11-02T03:14:06.278Z,7.18
2018-11-02T03:15:06.414Z,7.19
2018-11-02T03:16:06.861Z,7.23
2018-11-02T03:17:06.285Z,7.22
2018-11-02T03:18:06.460Z,7.22
2018-11-02T03:19:06.338Z,7.2
2018-11-02T03:20:06.452Z,7.19
2018-11-02T03:21:06.342Z,7.2
2018-11-02T03:22:06.455Z,7.2
2018-11-02T03:23:06.268Z,7.22
2018-11-02T03:24:06.381Z,7.23
2018-11-02T03:25:06.704Z,7.22
2018-11-02T03:26:07.032Z,7.2
2018-11-02T03:27:06.320Z,7.18
2018-11-02T03:28:06.352Z,7.19
2018-11-02T03:29:06.328Z,7.2
2018-11-02T03:30:06.605Z,7.18
2018-11-02T03:31:06.574Z,7.16
2018-11-02T03:32:06.689Z,7.16
2018-11-02T03:33:06.390Z,7.15
2018-11-02T03:34:06.407Z,7.15
2018-11-02T03:35:06.269Z,7.15
2018-11-02T03:36:06.896Z,7.16
2018-11-02T03:37:06.287Z,7.18
2018-11-02T03:38:06.322Z,7.19
2018-11-02T03:39:06.417Z,7.16
2018-11-02T03:40:06.427Z,7.18
2018-11-02T03:41:06.317Z,7.16
2018-11-02T03:42:06.251Z,7.19
2018-11-02T03:43:06.254Z,7.19
2018-11-02T03:44:06.310Z,7.2
2018-11-02T03:45:06.243Z,7.22
2018-11-02T03:46:07.074Z,7.2
2018-11-02T03:47:06.363Z,7.22
2018-11-02T03:48:06.280Z,7.23
2018-11-02T03:49:06.480Z,7.24
2018-11-02T03:50:06.320Z,7.26
2018-11-02T03:51:06.395Z,7.24
2018-11-02T03:52:06.357Z,7.27
2018-11-02T03:53:06.361Z,7.27
2018-11-02T03:54:06.244Z,7.26
2018-11-02T03:55:06.325Z,7.26
2018-11-02T03:56:06.834Z,7.3
2018-11-02T03:57:06.298Z,7.27
2018-11-02T03:58:06.332Z,7.26
2018-11-02T03:59:06.336Z,7.27
2018-11-02T04:00:06.292Z,7.3
2018-11-02T04:01:06.356Z,7.29
2018-11-02T04:02:06.274Z,7.27
2018-11-02T04:03:06.243Z,7.26
2018-11-02T04:04:06.564Z,7.3
2018-11-02T04:05:06.390Z,7.26
2018-11-02T04:06:06.313Z,7.15
2018-11-02T04:07:06.357Z,7.15
2018-11-02T04:08:06.204Z,7.2
2018-11-02T04:09:06.209Z,7.22
2018-11-02T04:10:06.332Z,7.26
2018-11-02T04:11:06.251Z,7.24
2018-11-02T04:12:06.295Z,7.26
2018-11-02T04:13:06.204Z,7.24
2018-11-02T04:14:06.209Z,7.26
2018-11-02T04:15:06.198Z,7.3
2018-11-02T04:16:06.203Z,7.31
2018-11-02T04:17:06.290Z,7.3
2018-11-02T04:18:06.246Z,7.33
2018-11-02T04:19:06.216Z,7.31
2018-11-02T04:20:06.267Z,7.36
2018-11-02T04:21:06.237Z,7.37
2018-11-02T04:22:06.198Z,7.37
2018-11-02T04:23:06.177Z,7.39
2018-11-02T04:24:06.292Z,7.37
2018-11-02T04:25:06.214Z,7.37
2018-11-02T04:26:06.322Z,7.37
2018-11-02T04:27:07.057Z,7.37
2018-11-02T04:28:06.241Z,7.37
2018-11-02T04:29:06.188Z,7.37
2018-11-02T04:30:06.202Z,7.37
2018-11-02T04:31:06.907Z,7.37
2018-11-02T04:32:06.383Z,7.39
2018-11-02T04:33:06.319Z,7.46
2018-11-02T04:34:06.242Z,7.41
2018-11-02T04:35:06.332Z,7.43
2018-11-02T04:36:06.345Z,7.41
2018-11-02T04:37:06.717Z,7.44
2018-11-02T04:38:06.323Z,7.43
2018-11-02T04:39:06.711Z,7.43
2018-11-02T04:40:06.228Z,7.43
2018-11-02T04:41:06.290Z,7.4
2018-11-02T04:42:06.442Z,7.41
2018-11-02T04:43:06.152Z,7.4
2018-11-02T04:44:06.397Z,7.41
2018-11-02T04:45:06.470Z,7.39
2018-11-02T04:46:06.225Z,7.39
2018-11-02T04:47:06.564Z,7.4
2018-11-02T04:48:06.136Z,7.39
2018-11-02T04:49:06.297Z,7.4
2018-11-02T04:50:06.217Z,7.41
2018-11-02T04:51:06.836Z,7.37
2018-11-02T04:52:06.528Z,7.4
2018-11-02T04:53:06.317Z,7.39
2018-11-02T04:54:06.298Z,7.41
2018-11-02T04:55:06.129Z,7.44
2018-11-02T04:56:07.483Z,7.43
2018-11-02T04:57:06.452Z,7.46
2018-11-02T04:58:06.257Z,7.47
2018-11-02T04:59:06.188Z,7.48
2018-11-02T05:00:06.343Z,7.51
2018-11-02T05:01:06.225Z,7.5
2018-11-02T05:02:06.266Z,7.5
2018-11-02T05:03:06.190Z,7.5
2018-11-02T05:04:06.156Z,7.5
2018-11-02T05:05:06.179Z,7.53
2018-11-02T05:06:06.109Z,7.5
2018-11-02T05:07:06.173Z,7.5
2018-11-02T05:08:08.272Z,7.5
2018-11-02T05:09:06.202Z,7.5
2018-11-02T05:10:06.480Z,7.47
2018-11-02T05:11:06.295Z,7.51
2018-11-02T05:12:06.142Z,7.51
2018-11-02T05:13:06.200Z,7.55
2018-11-02T05:14:06.207Z,7.51
2018-11-02T05:15:06.117Z,7.51
2018-11-02T05:16:06.279Z,7.5
2018-11-02T05:17:06.381Z,7.48
2018-11-02T05:18:06.908Z,7.48
2018-11-02T05:19:06.095Z,7.48
2018-11-02T05:20:06.304Z,7.5
2018-11-02T05:21:06.464Z,7.48
2018-11-02T05:22:06.125Z,7.47
2018-11-02T05:23:06.356Z,7.47
2018-11-02T05:24:06.179Z,7.46
2018-11-02T05:25:06.259Z,7.46
2018-11-02T05:26:06.963Z,7.43
2018-11-02T05:27:06.129Z,7.44
2018-11-02T05:28:06.880Z,7.4
2018-11-02T05:29:06.129Z,7.39
2018-11-02T05:30:06.091Z,7.37
2018-11-02T05:31:06.180Z,7.34
2018-11-02T05:32:06.087Z,7.36
2018-11-02T05:33:06.261Z,7.34
2018-11-02T05:34:06.111Z,7.29
2018-11-02T05:35:06.257Z,7.31
2018-11-02T05:36:06.216Z,7.29
2018-11-02T05:37:06.086Z,7.29
2018-11-02T05:38:06.121Z,7.29
2018-11-02T05:39:06.118Z,7.24
2018-11-02T05:40:06.451Z,7.24
2018-11-02T05:41:06.057Z,7.23
2018-11-02T05:42:06.068Z,7.24
2018-11-02T05:43:06.103Z,7.27
2018-11-02T05:44:06.097Z,7.23
2018-11-02T05:45:06.139Z,7.24
2018-11-02T05:46:06.093Z,7.26
2018-11-02T05:47:06.252Z,7.26
2018-11-02T05:48:06.043Z,7.24
2018-11-02T05:49:06.111Z,7.27
2018-11-02T05:50:06.090Z,7.27
2018-11-02T05:51:06.144Z,7.27
2018-11-02T05:52:06.139Z,7.26
2018-11-02T05:53:06.109Z,7.27
2018-11-02T05:54:06.779Z,7.24
2018-11-02T05:55:06.128Z,7.24
2018-11-02T05:56:06.169Z,7.24
2018-11-02T05:57:06.408Z,7.22
2018-11-02T05:58:06.027Z,7.19
2018-11-02T05:59:07.408Z,7.2
2018-11-02T06:00:06.292Z,7.16
2018-11-02T06:01:06.027Z,7.18
2018-11-02T06:02:06.036Z,7.16
2018-11-02T06:03:06.073Z,7.13
2018-11-02T06:04:06.320Z,7.13
2018-11-02T06:05:06.029Z,7.12
2018-11-02T06:06:06.130Z,7.11
2018-11-02T06:07:06.093Z,7.09
2018-11-02T06:08:06.736Z,7.12
2018-11-02T06:09:06.665Z,7.12
2018-11-02T06:10:06.019Z,7.12
2018-11-02T06:11:06.109Z,7.12
2018-11-02T06:12:06.148Z,7.12
2018-11-02T06:13:06.488Z,7.13
2018-11-02T06:14:06.281Z,7.12
2018-11-02T06:15:06.045Z,7.16
2018-11-02T06:16:06.163Z,7.15
2018-11-02T06:17:06.203Z,7.18
2018-11-02T06:18:06.012Z,7.19
2018-11-02T06:19:06.527Z,7.18
2018-11-02T06:20:06.018Z,7.2
2018-11-02T06:21:06.059Z,7.16
2018-11-02T06:22:06.005Z,7.18
2018-11-02T06:23:06.112Z,7.19
2018-11-02T06:24:06.318Z,7.19
2018-11-02T06:25:06.049Z,7.19
2018-11-02T06:26:06.007Z,7.22
2018-11-02T06:27:06.017Z,7.2
2018-11-02T06:28:06.435Z,7.19
2018-11-02T06:29:06.143Z,7.18
2018-11-02T06:30:05.983Z,7.12
2018-11-02T06:31:06.039Z,7.11
2018-11-02T06:32:06.146Z,7.06
2018-11-02T06:33:06.085Z,7.06
2018-11-02T06:34:06.165Z,7.03
2018-11-02T06:35:05.971Z,7.06
2018-11-02T06:36:06.036Z,7.03
2018-11-02T06:37:06.141Z,7.06
2018-11-02T06:38:06.258Z,7.05
2018-11-02T06:39:06.161Z,7.05
2018-11-02T06:40:06.881Z,7.06
2018-11-02T06:41:06.213Z,7.05
2018-11-02T06:42:06.082Z,7.03
2018-11-02T06:43:06.598Z,7.01
2018-11-02T06:44:06.192Z,6.96
2018-11-02T06:45:06.509Z,6.96
2018-11-02T06:46:06.037Z,6.98
2018-11-02T06:47:05.980Z,6.98
2018-11-02T06:48:06.057Z,6.95
2018-11-02T06:49:06.007Z,6.99
2018-11-02T06:50:06.283Z,6.99
2018-11-02T06:51:06.520Z,7.01
2018-11-02T06:52:05.948Z,6.99
2018-11-02T06:53:06.122Z,6.99
2018-11-02T06:54:06.146Z,6.99
2018-11-02T06:55:06.396Z,6.99
2018-11-02T06:56:05.999Z,7.05
2018-11-02T06:57:06.293Z,7.03
2018-11-02T06:58:06.082Z,7.02
2018-11-02T06:59:06.471Z,7.05
2018-11-02T07:00:07.718Z,7.03
2018-11-02T07:01:06.309Z,7.01
2018-11-02T07:02:06.119Z,7.02
2018-11-02T07:03:05.968Z,6.99
2018-11-02T07:04:05.974Z,6.99
2018-11-02T07:05:06.137Z,6.99
2018-11-02T07:06:06.129Z,6.99
2018-11-02T07:07:06.437Z,6.98
2018-11-02T07:08:06.982Z,7.01
2018-11-02T07:09:06.174Z,7.02
2018-11-02T07:10:05.974Z,7.01
2018-11-02T07:11:06.613Z,7.03
2018-11-02T07:12:06.022Z,7.02
2018-11-02T07:13:06.116Z,7.05
2018-11-02T07:14:05.967Z,7.06
2018-11-02T07:15:06.265Z,7.05
2018-11-02T07:16:05.992Z,7.06
2018-11-02T07:17:06.433Z,7.05
2018-11-02T07:18:06.001Z,7.05
2018-11-02T07:19:06.002Z,7.11
2018-11-02T07:20:05.971Z,7.11
2018-11-02T07:21:06.356Z,7.12
2018-11-02T07:22:05.914Z,7.13
2018-11-02T07:23:06.110Z,7.11
2018-11-02T07:24:06.238Z,7.13
2018-11-02T07:25:06.274Z,7.15
2018-11-02T07:26:06.091Z,7.15
2018-11-02T07:27:06.093Z,7.19
2018-11-02T07:28:05.935Z,7.19
2018-11-02T07:29:05.931Z,7.2
2018-11-02T07:30:05.923Z,7.24
2018-11-02T07:31:05.970Z,7.26
2018-11-02T07:32:06.850Z,7.26
2018-11-02T07:33:06.034Z,7.31
2018-11-02T07:34:06.237Z,7.31
2018-11-02T07:35:05.947Z,7.36
2018-11-02T07:36:05.964Z,7.36
2018-11-02T07:37:06.920Z,7.4
2018-11-02T07:38:06.052Z,7.4
2018-11-02T07:39:05.952Z,7.41
2018-11-02T07:40:05.989Z,7.44
2018-11-02T07:41:05.961Z,7.48
2018-11-02T07:42:06.516Z,7.5
2018-11-02T07:43:06.108Z,7.47
2018-11-02T07:44:06.024Z,7.54
2018-11-02T07:45:05.926Z,7.54
2018-11-02T07:46:06.031Z,7.57
2018-11-02T07:47:05.938Z,7.58
2018-11-02T07:48:05.877Z,7.61
2018-11-02T07:49:06.024Z,7.61
2018-11-02T07:50:05.931Z,7.67
2018-11-02T07:51:06.024Z,7.67
2018-11-02T07:52:05.998Z,7.65
2018-11-02T07:53:06.192Z,7.69
2018-11-02T07:54:06.012Z,7.74
2018-11-02T07:55:06.124Z,7.75
2018-11-02T07:56:06.012Z,7.78
2018-11-02T07:57:05.975Z,7.82
2018-11-02T07:58:05.989Z,7.84
2018-11-02T07:59:06.192Z,7.86
2018-11-02T08:00:06.080Z,7.91
2018-11-02T08:01:06.035Z,7.95
2018-11-02T08:02:05.908Z,7.99
2018-11-02T08:03:06.661Z,8.01
2018-11-02T08:04:06.078Z,8.05
2018-11-02T08:05:05.897Z,8.06
2018-11-02T08:06:05.961Z,8.1
2018-11-02T08:07:06.001Z,8.14
2018-11-02T08:08:05.986Z,8.12
2018-11-02T08:09:05.988Z,8.16
2018-11-02T08:10:06.095Z,8.2
2018-11-02T08:11:05.972Z,8.2
2018-11-02T08:12:05.937Z,8.24
2018-11-02T08:13:06.575Z,8.3
2018-11-02T08:14:06.114Z,8.31
2018-11-02T08:15:05.949Z,8.38
2018-11-02T08:16:05.831Z,8.4
2018-11-02T08:17:05.838Z,8.45
2018-11-02T08:18:05.905Z,8.49
2018-11-02T08:19:06.678Z,8.52
2018-11-02T08:20:06.057Z,8.52
2018-11-02T08:21:06.076Z,8.58
2018-11-02T08:22:05.908Z,8.61
2018-11-02T08:23:06.079Z,8.64
2018-11-02T08:24:05.917Z,8.68
2018-11-02T08:25:05.826Z,8.72
2018-11-02T08:26:05.952Z,8.75
2018-11-02T08:27:05.934Z,8.78
2018-11-02T08:28:06.015Z,8.78
2018-11-02T08:29:06.123Z,8.83
2018-11-02T08:30:06.025Z,8.83
2018-11-02T08:31:06.035Z,8.92
2018-11-02T08:32:06.053Z,9
2018-11-02T08:33:05.831Z,9.02
2018-11-02T08:34:05.859Z,9.03
2018-11-02T08:35:05.897Z,9.09
2018-11-02T08:36:05.851Z,9.06
2018-11-02T08:37:06.110Z,9.06
2018-11-02T08:38:06.076Z,9.1
2018-11-02T08:39:05.899Z,9.11
2018-11-02T08:40:06.098Z,9.16
2018-11-02T08:41:05.908Z,9.19
2018-11-02T08:42:05.815Z,9.2
2018-11-02T08:43:06.027Z,9.23
2018-11-02T08:44:05.963Z,9.23
2018-11-02T08:45:05.944Z,9.29
2018-11-02T08:46:06.144Z,9.3
2018-11-02T08:47:05.910Z,9.34
2018-11-02T08:48:06.061Z,9.37
2018-11-02T08:49:05.894Z,9.4
2018-11-02T08:50:06.070Z,9.4
2018-11-02T08:51:05.872Z,9.44
2018-11-02T08:52:05.939Z,9.44
2018-11-02T08:53:05.804Z,9.49
2018-11-02T08:54:05.860Z,9.57
2018-11-02T08:55:06.427Z,9.59
2018-11-02T08:56:05.892Z,9.59
2018-11-02T08:57:06.134Z,9.65
2018-11-02T08:58:07.619Z,9.66
2018-11-02T08:59:06.400Z,9.69
2018-11-02T09:00:06.086Z,9.76
2018-11-02T09:01:06.047Z,9.76
2018-11-02T09:02:06.631Z,9.75
2018-11-02T09:03:06.060Z,9.75
2018-11-02T09:04:06.074Z,9.79
2018-11-02T09:05:06.233Z,9.82
2018-11-02T09:06:06.069Z,9.88
2018-11-02T09:07:05.937Z,9.86
2018-11-02T09:08:05.799Z,9.89
2018-11-02T09:09:05.941Z,9.94
2018-11-02T09:10:06.017Z,9.96
2018-11-02T09:11:05.770Z,10
2018-11-02T09:12:06.340Z,10.06
2018-11-02T09:13:06.329Z,10.03
2018-11-02T09:14:05.783Z,10.1
2018-11-02T09:15:06.118Z,10.11
2018-11-02T09:16:05.883Z,10.1
2018-11-02T09:17:05.936Z,10.1
2018-11-02T09:18:05.802Z,10.16
2018-11-02T09:19:05.837Z,10.16
2018-11-02T09:20:05.799Z,10.2
2018-11-02T09:21:05.826Z,10.25
2018-11-02T09:22:05.900Z,10.25
2018-11-02T09:23:06.055Z,10.28
2018-11-02T09:24:05.934Z,10.31
2018-11-02T09:25:05.773Z,10.35
2018-11-02T09:26:06.061Z,10.39
2018-11-02T09:27:06.144Z,10.42
2018-11-02T09:28:06.671Z,10.45
2018-11-02T09:29:06.051Z,10.47
2018-11-02T09:30:05.903Z,10.51
2018-11-02T09:31:05.809Z,10.53
2018-11-02T09:32:05.728Z,10.56
2018-11-02T09:33:05.761Z,10.56
2018-11-02T09:34:06.018Z,10.61
2018-11-02T09:35:06.192Z,10.62
2018-11-02T09:36:05.734Z,10.62
2018-11-02T09:37:05.791Z,10.65
2018-11-02T09:38:05.847Z,10.68
2018-11-02T09:39:06.130Z,10.71
2018-11-02T09:40:05.864Z,10.75
2018-11-02T09:41:05.798Z,10.78
2018-11-02T09:42:06.547Z,10.75
2018-11-02T09:43:06.261Z,10.79
2018-11-02T09:44:05.946Z,10.8
2018-11-02T09:45:05.728Z,10.82
2018-11-02T09:46:05.802Z,10.83
2018-11-02T09:47:06.101Z,10.86
2018-11-02T09:48:05.999Z,10.86
2018-11-02T09:49:05.814Z,10.87
2018-11-02T09:50:05.781Z,10.92
2018-11-02T09:51:05.762Z,10.92
2018-11-02T09:52:06.981Z,10.96
2018-11-02T09:53:05.735Z,10.97
2018-11-02T09:54:05.790Z,11.01
2018-11-02T09:55:05.730Z,11.01
2018-11-02T09:56:05.701Z,11.04
2018-11-02T09:57:06.122Z,11.08
2018-11-02T09:58:06.054Z,11.04
2018-11-02T09:59:06.056Z,11.04
2018-11-02T10:00:05.880Z,11.03
2018-11-02T10:01:05.732Z,11.1
2018-11-02T10:02:06.562Z,11.11
2018-11-02T10:03:05.696Z,11.14
2018-11-02T10:04:05.767Z,11.22
2018-11-02T10:05:05.798Z,11.24
2018-11-02T10:06:05.780Z,11.28
2018-11-02T10:07:05.767Z,11.32
2018-11-02T10:08:06.031Z,11.35
2018-11-02T10:09:06.087Z,11.38
2018-11-02T10:10:06.062Z,11.41
2018-11-02T10:11:05.704Z,11.44
2018-11-02T10:12:06.769Z,11.44
2018-11-02T10:13:06.121Z,11.41
2018-11-02T10:14:06.075Z,11.42
2018-11-02T10:15:06.080Z,11.42
2018-11-02T10:16:05.768Z,11.41
2018-11-02T10:17:05.782Z,11.39
2018-11-02T10:18:05.788Z,11.41
2018-11-02T10:19:05.743Z,11.39
2018-11-02T10:20:05.804Z,11.42
2018-11-02T10:21:05.745Z,11.45
2018-11-02T10:22:06.637Z,11.48
2018-11-02T10:23:05.785Z,11.47
2018-11-02T10:24:05.807Z,11.51
2018-11-02T10:25:05.798Z,11.52
2018-11-02T10:26:06.020Z,11.51
2018-11-02T10:27:05.750Z,11.49
2018-11-02T10:28:05.947Z,11.48
2018-11-02T10:29:05.831Z,11.51
2018-11-02T10:30:05.689Z,11.49
2018-11-02T10:31:05.689Z,11.56
2018-11-02T10:32:06.303Z,11.61
2018-11-02T10:33:06.186Z,11.58
2018-11-02T10:34:05.770Z,11.58
2018-11-02T10:35:05.799Z,11.59
2018-11-02T10:36:06.041Z,11.59
2018-11-02T10:37:05.720Z,11.56
2018-11-02T10:38:05.929Z,11.59
2018-11-02T10:39:05.691Z,11.65
2018-11-02T10:40:05.726Z,11.66
2018-11-02T10:41:05.676Z,11.66
2018-11-02T10:42:06.123Z,11.65
2018-11-02T10:43:05.691Z,11.66
2018-11-02T10:44:05.886Z,11.66
2018-11-02T10:45:06.177Z,11.65
2018-11-02T10:46:05.775Z,11.68
2018-11-02T10:47:05.672Z,11.76
2018-11-02T10:48:05.718Z,11.75
2018-11-02T10:49:05.944Z,11.83
2018-11-02T10:50:05.656Z,11.92
2018-11-02T10:51:05.808Z,11.93
2018-11-02T10:52:06.450Z,11.83
2018-11-02T10:53:05.659Z,11.89
2018-11-02T10:54:05.792Z,11.92
2018-11-02T10:55:05.675Z,11.94
2018-11-02T10:56:05.725Z,11.98
2018-11-02T10:57:05.768Z,12
2018-11-02T10:58:05.836Z,12.03
2018-11-02T10:59:05.702Z,12.04
2018-11-02T11:00:05.672Z,12.08
2018-11-02T11:01:06.888Z,12.11
2018-11-02T11:02:06.413Z,12.16
2018-11-02T11:03:05.725Z,12.18
2018-11-02T11:04:05.685Z,12.23
2018-11-02T11:05:05.633Z,12.24
2018-11-02T11:06:05.678Z,12.25
2018-11-02T11:07:05.669Z,12.27
2018-11-02T11:08:06.112Z,12.29
2018-11-02T11:09:05.613Z,12.28
2018-11-02T11:10:05.641Z,12.28
2018-11-02T11:11:08.033Z,12.29
2018-11-02T11:12:06.608Z,12.31
2018-11-02T11:13:08.333Z,12.34
2018-11-02T11:14:05.801Z,12.35
2018-11-02T11:15:05.620Z,12.37
2018-11-02T11:16:05.662Z,12.41
2018-11-02T11:17:06.012Z,12.42
2018-11-02T11:18:05.652Z,12.45
2018-11-02T11:19:05.654Z,12.46
2018-11-02T11:20:05.931Z,12.51
2018-11-02T11:21:05.934Z,12.53
2018-11-02T11:22:06.495Z,12.56
2018-11-02T11:23:05.652Z,12.56
2018-11-02T11:24:05.725Z,12.55
2018-11-02T11:25:05.610Z,12.59
2018-11-02T11:26:05.826Z,12.56
2018-11-02T11:27:05.682Z,12.6
2018-11-02T11:28:05.670Z,12.66
2018-11-02T11:29:05.846Z,12.69
2018-11-02T11:30:05.645Z,12.74
2018-11-02T11:31:05.846Z,12.73
2018-11-02T11:32:06.526Z,12.8
2018-11-02T11:33:05.690Z,12.77
2018-11-02T11:34:05.770Z,12.86
2018-11-02T11:35:05.707Z,12.88
2018-11-02T11:36:05.646Z,12.88
2018-11-02T11:37:05.615Z,12.91
2018-11-02T11:38:05.642Z,12.93
2018-11-02T11:39:05.652Z,12.97
2018-11-02T11:40:05.772Z,12.97
2018-11-02T11:41:05.687Z,12.97
2018-11-02T11:42:05.682Z,12.99
2018-11-02T11:43:05.683Z,12.99
2018-11-02T11:44:05.637Z,12.94
2018-11-02T11:45:05.676Z,12.99
2018-11-02T11:46:05.732Z,13
2018-11-02T11:47:05.772Z,12.97
2018-11-02T11:48:05.974Z,12.99
2018-11-02T11:49:06.445Z,13.01
2018-11-02T11:50:05.610Z,13.06
2018-11-02T11:51:05.582Z,13.07
2018-11-02T11:52:05.616Z,13.1
2018-11-02T11:53:05.767Z,13.11
2018-11-02T11:54:05.734Z,13.14
2018-11-02T11:55:05.644Z,13.17
2018-11-02T11:56:05.578Z,13.18
2018-11-02T11:57:05.689Z,13.17
2018-11-02T11:58:05.793Z,13.21
2018-11-02T11:59:05.590Z,13.21
2018-11-02T12:00:05.616Z,13.19
2018-11-02T12:01:05.819Z,13.25
2018-11-02T12:02:05.823Z,13.28
2018-11-02T12:03:05.627Z,13.34
2018-11-02T12:04:05.825Z,13.36
2018-11-02T12:05:06.296Z,13.42
2018-11-02T12:06:05.660Z,13.43
2018-11-02T12:07:05.539Z,13.47
2018-11-02T12:08:05.604Z,13.5
2018-11-02T12:09:05.898Z,13.52
2018-11-02T12:10:05.720Z,13.49
2018-11-02T12:11:05.598Z,13.47
2018-11-02T12:12:05.555Z,13.46
2018-11-02T12:13:05.906Z,13.49
2018-11-02T12:14:05.619Z,13.43
2018-11-02T12:15:05.514Z,13.46
2018-11-02T12:16:06.130Z,13.46
2018-11-02T12:17:05.521Z,13.47
2018-11-02T12:18:05.518Z,13.47
2018-11-02T12:19:05.544Z,13.5
2018-11-02T12:20:05.572Z,13.5
2018-11-02T12:21:05.618Z,13.53
2018-11-02T12:22:05.627Z,13.55
2018-11-02T12:23:05.830Z,13.53
2018-11-02T12:24:05.575Z,13.56
2018-11-02T12:25:05.505Z,13.6
2018-11-02T12:26:05.640Z,13.59
2018-11-02T12:27:05.588Z,13.62
2018-11-02T12:28:05.798Z,13.62
2018-11-02T12:29:05.924Z,13.62
2018-11-02T12:30:05.622Z,13.62
2018-11-02T12:31:05.534Z,13.59
2018-11-02T12:32:06.240Z,13.57
2018-11-02T12:33:05.562Z,13.52
2018-11-02T12:34:05.529Z,13.55
2018-11-02T12:35:05.593Z,13.57
2018-11-02T12:36:05.519Z,13.57
2018-11-02T12:37:05.876Z,13.6
2018-11-02T12:38:05.646Z,13.66
2018-11-02T12:39:05.788Z,13.66
2018-11-02T12:40:05.653Z,13.67
2018-11-02T12:41:05.560Z,13.69
2018-11-02T12:42:06.300Z,13.72
2018-11-02T12:43:05.720Z,13.7
2018-11-02T12:44:05.719Z,13.7
2018-11-02T12:45:05.968Z,13.73
2018-11-02T12:46:05.773Z,13.77
2018-11-02T12:47:05.484Z,13.77
2018-11-02T12:48:06.259Z,13.8
2018-11-02T12:49:07.096Z,13.83
2018-11-02T12:50:05.931Z,13.9
2018-11-02T12:51:05.493Z,13.93
2018-11-02T12:52:06.184Z,14
2018-11-02T12:53:05.477Z,14.01
2018-11-02T12:54:05.686Z,14.02
2018-11-02T12:55:05.487Z,14.04
2018-11-02T12:56:05.488Z,14.07
2018-11-02T12:57:05.634Z,14.08
2018-11-02T12:58:05.487Z,14.1
2018-11-02T12:59:05.548Z,14.14
2018-11-02T13:00:05.467Z,14.12
2018-11-02T13:01:05.625Z,14.12
2018-11-02T13:02:05.839Z,14.14
2018-11-02T13:03:05.497Z,14.12
2018-11-02T13:04:05.472Z,14.14
2018-11-02T13:05:05.832Z,14.11
2018-11-02T13:06:05.632Z,14.08
2018-11-02T13:07:05.780Z,14.05
2018-11-02T13:08:05.506Z,14.01
2018-11-02T13:09:05.490Z,13.98
2018-11-02T13:10:05.536Z,13.97
2018-11-02T13:11:05.454Z,13.97
2018-11-02T13:12:05.732Z,13.94
2018-11-02T13:13:05.500Z,13.94