createdAt,value
2019-01-03T00:01:58.722Z,76.30
2019-01-03T00:04:53.398Z,76.50
2019-01-03T00:07:44.622Z,76.30
2019-01-03T00:10:32.906Z,76.10
2019-01-03T00:13:33.570Z,76.00
2019-01-03T00:16:21.941Z,76.00
2019-01-03T00:19:05.758Z,75.90
2019-01-03T00:21:52.617Z,75.70
2019-01-03T00:24:39.838Z,75.30
2019-01-03T00:27:22.486Z,75.10
2019-01-03T00:30:22.930Z,74.90
2019-01-03T00:33:20.190Z,74.70
2019-01-03T00:36:07.494Z,74.70
2019-01-03T00:39:04.837Z,74.70
2019-01-03T00:42:01.878Z,74.20
2019-01-03T00:45:00.296Z,73.80
2019-01-03T00:47:52.977Z,73.70
2019-01-03T00:50:59.457Z,73.50
2019-01-03T00:53:59.401Z,73.40
2019-01-03T00:56:47.673Z,73.30
2019-01-03T00:59:36.005Z,73.10
2019-01-03T01:02:17.097Z,73.00
2019-01-03T01:05:04.349Z,72.80
2019-01-03T01:07:55.380Z,72.80
2019-01-03T01:10:42.221Z,72.30
2019-01-03T01:13:42.801Z,72.20
2019-01-03T01:16:42.588Z,72.90
2019-01-03T01:19:46.213Z,72.00
2019-01-03T01:22:52.777Z,71.80
2019-01-03T01:25:35.945Z,71.70
2019-01-03T01:28:22.857Z,71.60
2019-01-03T01:31:09.833Z,71.70
2019-01-03T01:34:05.834Z,71.70
2019-01-03T01:37:00.836Z,71.90
2019-01-03T01:40:04.296Z,71.70
2019-01-03T01:43:04.754Z,71.80
2019-01-03T01:45:55.728Z,71.70
2019-01-03T01:48:42.405Z,71.80
2019-01-03T01:51:29.572Z,71.90
2019-01-03T01:54:14.420Z,71.80
2019-01-03T01:57:17.559Z,71.80
2019-01-03T02:00:04.484Z,72.00
2019-01-03T02:02:55.720Z,72.10
2019-01-03T02:05:46.760Z,71.90
2019-01-03T02:08:33.789Z,71.80
2019-01-03T02:11:20.985Z,71.80
2019-01-03T02:14:07.921Z,71.80
2019-01-03T02:16:59.036Z,71.90
2019-01-03T02:19:42.939Z,71.90
2019-01-03T02:22:37.512Z,71.90
2019-01-03T02:25:28.947Z,72.00
2019-01-03T02:28:20.147Z,72.00
2019-01-03T02:31:07.261Z,72.20
2019-01-03T02:33:54.428Z,72.10
2019-01-03T02:37:00.824Z,72.20
2019-01-03T02:40:01.269Z,72.10
2019-01-03T02:42:59.169Z,72.20
2019-01-03T02:45:58.243Z,72.10
2019-01-03T02:49:00.788Z,72.40
2019-01-03T02:51:55.675Z,72.50
2019-01-03T02:54:42.643Z,72.60
2019-01-03T02:57:25.591Z,72.60
2019-01-03T03:00:10.491Z,72.70
2019-01-03T03:02:57.219Z,72.80
2019-01-03T03:05:49.631Z,72.90
2019-01-03T03:08:29.743Z,73.20
2019-01-03T03:11:16.979Z,73.00
2019-01-03T03:14:15.051Z,73.20
2019-01-03T03:17:08.680Z,73.20
2019-01-03T03:19:59.815Z,73.20
2019-01-03T03:22:47.051Z,73.20
2019-01-03T03:25:46.166Z,73.20
2019-01-03T03:28:33.234Z,73.20
2019-01-03T03:31:31.008Z,73.30
2019-01-03T03:34:19.518Z,73.40
2019-01-03T03:37:10.970Z,73.50
2019-01-03T03:40:06.058Z,73.70
2019-01-03T03:42:49.942Z,74.10
2019-01-03T03:45:38.414Z,74.60
2019-01-03T03:48:26.802Z,75.20
2019-01-03T03:51:05.554Z,75.70
2019-01-03T03:54:06.034Z,76.10
2019-01-03T03:56:50.432Z,76.50
2019-01-03T03:59:37.490Z,77.00
2019-01-03T04:02:27.702Z,77.60
2019-01-03T04:05:14.562Z,78.20
2019-01-03T04:08:17.906Z,78.90
2019-01-03T04:11:15.255Z,79.50
2019-01-03T04:14:04.806Z,79.90
2019-01-03T04:17:02.998Z,80.30
2019-01-03T04:19:49.949Z,80.90
2019-01-03T04:22:54.987Z,81.60
2019-01-03T04:25:42.045Z,81.80
2019-01-03T04:28:30.982Z,82.20
2019-01-03T04:31:28.177Z,82.80
2019-01-03T04:34:34.669Z,83.40
2019-01-03T04:37:21.590Z,83.60
2019-01-03T04:40:15.849Z,84.00
2019-01-03T04:43:05.098Z,84.40
2019-01-03T04:46:11.322Z,84.50
2019-01-03T04:48:52.426Z,84.60
2019-01-03T04:51:36.629Z,84.80
2019-01-03T04:54:33.797Z,85.20
2019-01-03T04:57:21.019Z,85.50
2019-01-03T05:00:08.273Z,85.70
2019-01-03T05:03:00.205Z,85.90
2019-01-03T05:05:47.445Z,86.10
2019-01-03T05:08:35.773Z,86.10
2019-01-03T05:11:23.066Z,86.20
2019-01-03T05:14:08.254Z,86.40
2019-01-03T05:16:56.617Z,86.50
2019-01-03T05:19:50.972Z,86.60
2019-01-03T05:22:39.324Z,86.70
2019-01-03T05:25:27.673Z,86.60
2019-01-03T05:28:18.786Z,86.80
2019-01-03T05:30:59.452Z,86.80
2019-01-03T05:33:46.482Z,86.80
2019-01-03T05:36:40.670Z,86.70
2019-01-03T05:39:37.616Z,86.70
2019-01-03T05:42:26.365Z,86.70
2019-01-03T05:45:23.300Z,86.70
2019-01-03T05:48:10.184Z,86.70
2019-01-03T05:50:57.832Z,86.70
2019-01-03T05:53:44.632Z,86.80
2019-01-03T05:56:30.541Z,86.80
2019-01-03T05:59:33.334Z,86.70
2019-01-03T06:02:27.491Z,86.60
2019-01-03T06:05:14.788Z,86.60
2019-01-03T06:08:00.018Z,86.80
2019-01-03T06:10:47.216Z,87.00
2019-01-03T06:13:34.368Z,86.80
2019-01-03T06:16:21.827Z,86.70
2019-01-03T06:19:08.943Z,86.60
2019-01-03T06:21:53.896Z,86.70
2019-01-03T06:24:41.268Z,86.80
2019-01-03T06:27:35.759Z,86.80
2019-01-03T06:30:21.647Z,86.90
2019-01-03T06:33:15.849Z,87.00
2019-01-03T06:36:13.480Z,87.00
2019-01-03T06:39:01.819Z,87.00
2019-01-03T06:42:02.431Z,86.90
2019-01-03T06:45:02.831Z,86.90
2019-01-03T06:47:50.035Z,86.90
2019-01-03T06:50:56.551Z,86.70
2019-01-03T06:53:44.855Z,86.60
2019-01-03T06:56:43.727Z,86.70
2019-01-03T06:59:27.419Z,86.60
2019-01-03T07:02:24.651Z,86.50
2019-01-03T07:05:18.679Z,86.40
2019-01-03T07:08:05.519Z,86.40
2019-01-03T07:11:11.591Z,86.30
2019-01-03T07:14:02.882Z,86.40
2019-01-03T07:17:00.967Z,86.40
2019-01-03T07:19:48.134Z,87.20
2019-01-03T07:22:35.208Z,86.40
2019-01-03T07:25:23.675Z,86.40
2019-01-03T07:28:24.326Z,86.30
2019-01-03T07:31:15.914Z,86.40
2019-01-03T07:34:10.231Z,86.50
2019-01-03T07:36:58.570Z,86.30
2019-01-03T07:39:58.573Z,86.20
2019-01-03T07:42:45.456Z,86.10
2019-01-03T07:45:32.750Z,86.10
2019-01-03T07:48:19.966Z,86.20
2019-01-03T07:51:06.826Z,86.00
2019-01-03T07:54:00.338Z,86.00
2019-01-03T07:56:47.182Z,86.10
2019-01-03T07:59:50.805Z,86.10
2019-01-03T08:02:37.662Z,86.10
2019-01-03T08:05:24.766Z,86.10
2019-01-03T08:08:06.834Z,86.10
2019-01-03T08:10:53.611Z,86.10
2019-01-03T08:13:50.794Z,86.30
2019-01-03T08:16:41.910Z,86.10
2019-01-03T08:19:30.249Z,86.30
2019-01-03T08:22:32.754Z,86.30
2019-01-03T08:25:23.625Z,86.30
2019-01-03T08:28:26.841Z,86.20
2019-01-03T08:31:13.941Z,86.30
2019-01-03T08:34:01.155Z,86.40
2019-01-03T08:36:48.129Z,86.40
2019-01-03T08:39:48.729Z,86.40
2019-01-03T08:42:36.184Z,86.40
2019-01-03T08:45:30.514Z,86.30
2019-01-03T08:48:17.665Z,86.30
2019-01-03T08:51:04.501Z,86.40
2019-01-03T08:53:51.222Z,86.30
2019-01-03T08:56:38.461Z,86.30
2019-01-03T08:59:26.793Z,87.20
2019-01-03T09:02:08.388Z,86.30
2019-01-03T09:04:57.905Z,86.30
2019-01-03T09:07:44.952Z,86.20
2019-01-03T09:10:36.148Z,86.20
2019-01-03T09:13:23.219Z,86.20
2019-01-03T09:16:04.068Z,86.10
2019-01-03T09:18:55.468Z,85.80
2019-01-03T09:21:42.341Z,85.70
2019-01-03T09:24:43.389Z,85.60
2019-01-03T09:27:30.560Z,85.50
2019-01-03T09:30:17.744Z,85.30
2019-01-03T09:33:15.152Z,85.20
2019-01-03T09:36:15.496Z,85.00
2019-01-03T09:39:12.028Z,84.90
2019-01-03T09:41:59.178Z,84.80
2019-01-03T09:44:46.632Z,84.70
2019-01-03T09:47:15.997Z,85.40
2019-01-03T09:49:45.244Z,84.40
2019-01-03T09:52:14.562Z,84.30
2019-01-03T09:54:44.370Z,84.30
2019-01-03T09:57:13.636Z,84.10
2019-01-03T09:59:42.932Z,83.90
2019-01-03T10:02:13.316Z,83.80
2019-01-03T10:04:42.604Z,83.60
2019-01-03T10:07:11.856Z,83.50
2019-01-03T10:09:41.208Z,83.40
2019-01-03T10:12:10.596Z,83.20
2019-01-03T10:14:39.956Z,83.10
2019-01-03T10:17:09.332Z,83.00
2019-01-03T10:19:38.664Z,82.20
2019-01-03T10:22:07.953Z,81.80
2019-01-03T10:24:37.231Z,81.30
2019-01-03T10:27:06.915Z,80.80
2019-01-03T10:29:36.271Z,80.40
2019-01-03T10:32:05.660Z,79.20
2019-01-03T10:34:34.987Z,79.00
2019-01-03T10:37:04.272Z,79.20
2019-01-03T10:39:33.623Z,78.90
2019-01-03T10:42:02.932Z,78.90
2019-01-03T10:44:32.339Z,78.60
2019-01-03T10:47:01.739Z,78.00
2019-01-03T10:49:30.991Z,77.10
2019-01-03T10:52:00.284Z,76.70
2019-01-03T10:54:29.627Z,76.40
2019-01-03T10:56:58.943Z,76.70
2019-01-03T10:59:28.270Z,76.60
2019-01-03T11:01:57.568Z,76.40
2019-01-03T11:04:26.872Z,75.70
2019-01-03T11:06:56.155Z,75.20
2019-01-03T11:09:25.389Z,74.40
2019-01-03T11:11:54.675Z,74.00
2019-01-03T11:14:23.932Z,73.50
2019-01-03T11:16:53.219Z,73.40
2019-01-03T11:19:22.530Z,73.30
2019-01-03T11:21:51.811Z,73.00
2019-01-03T11:24:22.358Z,72.70
2019-01-03T11:26:54.235Z,72.50
2019-01-03T11:29:23.467Z,72.40
2019-01-03T11:31:52.739Z,73.10
2019-01-03T11:34:22.096Z,71.80
2019-01-03T11:36:51.336Z,71.80
2019-01-03T11:39:20.622Z,71.90
2019-01-03T11:41:50.050Z,71.50
2019-01-03T11:44:19.336Z,71.30
2019-01-03T11:46:48.715Z,71.10
2019-01-03T11:49:18.107Z,70.60
2019-01-03T11:51:47.315Z,70.80
2019-01-03T11:54:16.610Z,71.50
2019-01-03T11:56:45.887Z,71.60
2019-01-03T11:59:15.287Z,71.30
2019-01-03T12:01:44.534Z,71.10
2019-01-03T12:04:13.792Z,70.50
2019-01-03T12:06:43.071Z,69.80
2019-01-03T12:09:12.399Z,68.90
2019-01-03T12:11:41.659Z,68.60
2019-01-03T12:14:10.994Z,68.30
2019-01-03T12:16:40.275Z,67.80
2019-01-03T12:19:09.647Z,67.60
2019-01-03T12:21:38.978Z,67.40
2019-01-03T12:24:08.318Z,67.20
2019-01-03T12:26:37.678Z,67.10
2019-01-03T12:29:07.062Z,66.90
2019-01-03T12:31:36.362Z,66.60
2019-01-03T12:34:05.534Z,66.50
2019-01-03T12:36:34.835Z,67.00
2019-01-03T12:39:05.776Z,67.60
2019-01-03T12:41:35.086Z,67.70
2019-01-03T12:44:05.998Z,67.20
2019-01-03T12:46:35.266Z,67.50
2019-01-03T12:49:04.943Z,67.80
2019-01-03T12:51:34.190Z,68.60
2019-01-03T12:54:03.470Z,68.80
2019-01-03T12:56:32.718Z,69.30
2019-01-03T12:59:02.313Z,69.40
2019-01-03T13:01:31.686Z,68.80
2019-01-03T13:04:01.123Z,68.00
2019-01-03T13:06:30.429Z,67.00
2019-01-03T13:08:59.716Z,66.90
2019-01-03T13:11:29.057Z,67.20
2019-01-03T13:13:58.425Z,67.90
2019-01-03T13:16:27.758Z,68.60
2019-01-03T13:18:57.058Z,69.30
2019-01-03T13:21:26.429Z,70.00
2019-01-03T13:23:55.785Z,70.40
2019-01-03T13:26:26.375Z,71.00
2019-01-03T13:28:55.740Z,71.30
2019-01-03T13:31:25.085Z,71.60
2019-01-03T13:33:54.444Z,72.00
2019-01-03T13:36:23.744Z,72.30
2019-01-03T13:38:53.144Z,72.50
2019-01-03T13:41:22.456Z,72.80
2019-01-03T13:43:51.743Z,73.10
2019-01-03T13:46:21.064Z,73.20
2019-01-03T13:48:50.317Z,73.40
2019-01-03T13:51:19.607Z,73.60
2019-01-03T13:53:48.964Z,73.80
2019-01-03T13:56:18.248Z,73.90
2019-01-03T13:58:47.519Z,74.20
2019-01-03T14:01:16.804Z,74.50
2019-01-03T14:03:46.148Z,74.60
2019-01-03T14:06:15.419Z,74.90
2019-01-03T14:08:44.763Z,75.10
2019-01-03T14:11:14.154Z,75.20
2019-01-03T14:13:43.424Z,75.30
2019-01-03T14:16:12.692Z,75.50
2019-01-03T14:18:41.967Z,75.60
2019-01-03T14:21:11.275Z,75.70
2019-01-03T14:23:40.531Z,75.80
2019-01-03T14:26:09.867Z,76.00
2019-01-03T14:28:39.128Z,76.10
2019-01-03T14:31:08.423Z,76.20
2019-01-03T14:33:37.663Z,76.20
2019-01-03T14:36:07.031Z,76.40
2019-01-03T14:38:36.363Z,76.40
2019-01-03T14:41:05.697Z,76.60
2019-01-03T14:43:35.007Z,76.70
2019-01-03T14:46:04.367Z,76.80
2019-01-03T14:48:33.670Z,76.80
2019-01-03T14:51:02.919Z,77.00
2019-01-03T14:53:32.284Z,77.10
2019-01-03T14:56:01.545Z,77.20
2019-01-03T14:58:30.862Z,77.40
2019-01-03T15:01:00.091Z,77.40
2019-01-03T15:03:29.363Z,77.50
2019-01-03T15:05:58.595Z,77.60
2019-01-03T15:08:27.893Z,77.70
2019-01-03T15:10:57.223Z,77.70
2019-01-03T15:13:26.459Z,77.80
2019-01-03T15:15:55.775Z,77.70
2019-01-03T15:18:25.066Z,77.80
2019-01-03T15:20:54.407Z,77.90
2019-01-03T15:23:23.727Z,77.90
2019-01-03T15:25:53.024Z,78.00
2019-01-03T15:28:23.040Z,78.00
2019-01-03T15:30:52.518Z,78.00
2019-01-03T15:33:21.758Z,78.00
2019-01-03T15:35:51.115Z,77.80
2019-01-03T15:38:20.431Z,77.80
2019-01-03T15:40:49.694Z,77.80
2019-01-03T15:43:19.025Z,77.80
2019-01-03T15:45:48.403Z,77.80
2019-01-03T15:48:17.918Z,77.90
2019-01-03T15:50:47.166Z,78.00
2019-01-03T15:53:16.443Z,78.10
2019-01-03T15:55:45.727Z,78.00
2019-01-03T15:58:15.010Z,78.10
2019-01-03T16:00:44.263Z,78.20
2019-01-03T16:03:13.551Z,78.00
2019-01-03T16:05:42.783Z,78.00
2019-01-03T16:08:12.070Z,78.00
2019-01-03T16:10:41.303Z,78.00
2019-01-03T16:13:10.543Z,78.00
2019-01-03T16:15:39.918Z,78.10
2019-01-03T16:18:09.174Z,78.10
2019-01-03T16:20:41.516Z,78.60
2019-01-03T16:23:10.769Z,78.10
2019-01-03T16:25:40.006Z,78.20
2019-01-03T16:28:10.673Z,78.20
2019-01-03T16:30:39.928Z,78.40
2019-01-03T16:33:09.214Z,78.50
2019-01-03T16:35:38.601Z,78.50
2019-01-03T16:38:07.954Z,78.50
2019-01-03T16:40:37.193Z,78.40
2019-01-03T16:43:06.453Z,78.60
2019-01-03T16:45:35.741Z,78.70
2019-01-03T16:48:05.062Z,78.70
2019-01-03T16:50:34.294Z,78.70
2019-01-03T16:53:03.525Z,78.80
2019-01-03T16:55:32.742Z,78.80
2019-01-03T16:58:02.070Z,78.90
2019-01-03T17:00:31.282Z,78.90
2019-01-03T17:03:04.105Z,78.90
2019-01-03T17:05:33.409Z,79.00
2019-01-03T17:08:02.769Z,79.00
2019-01-03T17:10:32.060Z,79.10
2019-01-03T17:13:01.380Z,79.10
2019-01-03T17:15:30.709Z,79.10
2019-01-03T17:17:59.949Z,79.10
2019-01-03T17:20:29.288Z,79.20
2019-01-03T17:22:58.584Z,79.20
2019-01-03T17:25:27.946Z,79.30
2019-01-03T17:27:57.598Z,79.30
2019-01-03T17:30:26.889Z,79.40
2019-01-03T17:32:56.137Z,79.50
2019-01-03T17:35:25.368Z,79.60
2019-01-03T17:37:54.794Z,79.50
2019-01-03T17:40:24.081Z,79.50
2019-01-03T17:42:53.365Z,79.50
2019-01-03T17:45:22.761Z,79.60
2019-01-03T17:47:52.112Z,79.60
2019-01-03T17:50:21.308Z,79.60
2019-01-03T17:52:50.628Z,79.60
2019-01-03T17:55:20.057Z,79.60
2019-01-03T17:57:49.320Z,79.70
2019-01-03T18:00:21.296Z,79.70
2019-01-03T18:02:51.257Z,79.80
2019-01-03T18:05:20.624Z,79.80
2019-01-03T18:07:49.880Z,79.80
2019-01-03T18:10:19.268Z,79.80
2019-01-03T18:12:48.596Z,79.80
2019-01-03T18:15:17.836Z,79.90
2019-01-03T18:17:47.148Z,79.80
2019-01-03T18:20:17.756Z,79.80
2019-01-03T18:22:47.105Z,79.90
2019-01-03T18:25:16.447Z,80.00
2019-01-03T18:27:45.761Z,80.00
2019-01-03T18:30:15.141Z,80.00
2019-01-03T18:32:44.443Z,80.00
2019-01-03T18:35:13.727Z,80.00
2019-01-03T18:37:42.999Z,80.10
2019-01-03T18:40:14.727Z,80.10
2019-01-03T18:42:44.099Z,80.10
2019-01-03T18:45:16.299Z,80.10
2019-01-03T18:47:45.543Z,80.10
2019-01-03T18:50:18.850Z,80.20
2019-01-03T18:52:45.771Z,80.20
2019-01-03T18:55:15.991Z,80.40
2019-01-03T18:57:45.249Z,80.30
2019-01-03T19:00:14.547Z,80.40
2019-01-03T19:02:44.718Z,80.40
2019-01-03T19:05:14.279Z,80.40
2019-01-03T19:07:43.603Z,80.50
2019-01-03T19:10:12.923Z,80.50
2019-01-03T19:12:42.256Z,80.50
2019-01-03T19:15:11.627Z,80.60
2019-01-03T19:17:40.959Z,80.80
2019-01-03T19:20:11.227Z,80.70
2019-01-03T19:22:40.910Z,80.80
2019-01-03T19:25:15.484Z,80.70
2019-01-03T19:27:44.727Z,80.70
2019-01-03T19:30:13.958Z,80.60
2019-01-03T19:32:43.187Z,80.60
2019-01-03T19:35:12.602Z,80.70
2019-01-03T19:37:42.273Z,80.70
2019-01-03T19:40:13.494Z,80.70
2019-01-03T19:42:43.702Z,80.70
2019-01-03T19:45:13.035Z,80.60
2019-01-03T19:47:42.402Z,80.60
2019-01-03T19:50:13.782Z,80.60
2019-01-03T19:52:43.038Z,80.60
2019-01-03T19:55:12.291Z,80.60
2019-01-03T19:57:41.602Z,80.50
2019-01-03T20:00:13.297Z,80.40
2019-01-03T20:02:42.622Z,80.40
2019-01-03T20:05:11.810Z,80.50
2019-01-03T20:07:41.449Z,80.60
2019-01-03T20:10:12.215Z,80.50
2019-01-03T20:12:41.453Z,80.50
2019-01-03T20:15:11.982Z,80.50
2019-01-03T20:17:41.309Z,80.50
2019-01-03T20:20:10.744Z,80.50
2019-01-03T20:22:40.028Z,80.70
2019-01-03T20:25:10.002Z,80.70
2019-01-03T20:27:39.333Z,80.70
2019-01-03T20:30:09.434Z,80.70
2019-01-03T20:32:38.780Z,80.70
2019-01-03T20:35:08.230Z,80.70
2019-01-03T20:37:37.497Z,81.50
2019-01-03T20:40:07.281Z,80.50
2019-01-03T20:42:36.538Z,80.50
2019-01-03T20:45:06.797Z,80.50
2019-01-03T20:47:36.045Z,80.40
2019-01-03T20:50:05.705Z,80.50
2019-01-03T20:52:34.981Z,80.30
2019-01-03T20:55:04.441Z,80.30
2019-01-03T20:57:33.802Z,80.30
2019-01-03T21:00:03.065Z,80.30
2019-01-03T21:02:32.409Z,80.30
2019-01-03T21:05:01.690Z,80.30
2019-01-03T21:07:31.025Z,80.40
2019-01-03T21:10:00.290Z,80.40
2019-01-03T21:12:29.624Z,80.50
2019-01-03T21:14:58.908Z,80.60
2019-01-03T21:17:28.177Z,80.60
2019-01-03T21:19:57.476Z,80.50
2019-01-03T21:22:26.809Z,80.50
2019-01-03T21:24:56.240Z,80.40
2019-01-03T21:27:25.553Z,80.30
2019-01-03T21:29:54.799Z,80.20
2019-01-03T21:32:24.081Z,80.10
2019-01-03T21:34:53.331Z,80.10
2019-01-03T21:37:22.577Z,80.10
2019-01-03T21:39:51.821Z,80.00
2019-01-03T21:42:21.124Z,79.90
2019-01-03T21:44:50.456Z,79.90
2019-01-03T21:47:19.748Z,79.90
2019-01-03T21:49:49.378Z,80.60
2019-01-03T21:52:18.545Z,79.70
2019-01-03T21:54:47.798Z,79.60
2019-01-03T21:57:17.146Z,79.60
2019-01-03T21:59:46.378Z,79.50
2019-01-03T22:02:15.745Z,79.50
2019-01-03T22:04:45.094Z,79.40
2019-01-03T22:07:14.458Z,79.30
2019-01-03T22:09:43.842Z,79.20
2019-01-03T22:12:13.248Z,79.20
2019-01-03T22:14:42.560Z,79.10
2019-01-03T22:17:11.819Z,79.00
2019-01-03T22:19:41.135Z,79.00
2019-01-03T22:22:10.467Z,79.00
2019-01-03T22:24:39.875Z,78.90
2019-01-03T22:27:09.197Z,79.00
2019-01-03T22:29:38.595Z,78.80
2019-01-03T22:32:07.859Z,78.70
2019-01-03T22:34:37.239Z,78.80
2019-01-03T22:37:06.579Z,78.60
2019-01-03T22:39:35.851Z,78.60
2019-01-03T22:42:05.460Z,78.50
2019-01-03T22:44:34.736Z,78.40
2019-01-03T22:47:04.093Z,78.50
2019-01-03T22:49:33.344Z,78.30
2019-01-03T22:52:02.656Z,78.20
2019-01-03T22:54:31.908Z,78.10
2019-01-03T22:57:01.265Z,78.00
2019-01-03T22:59:30.604Z,78.00
2019-01-03T23:02:00.228Z,77.90
2019-01-03T23:04:29.548Z,77.90
2019-01-03T23:06:58.984Z,77.70
2019-01-03T23:09:28.348Z,77.70
2019-01-03T23:11:57.652Z,77.60
2019-01-03T23:14:27.008Z,78.20
2019-01-03T23:16:56.429Z,77.30
2019-01-03T23:19:25.736Z,77.30
2019-01-03T23:21:54.964Z,77.30
2019-01-03T23:24:24.327Z,77.30
2019-01-03T23:26:53.627Z,77.20
2019-01-03T23:29:22.991Z,77.10
2019-01-03T23:31:52.395Z,77.00
2019-01-03T23:34:21.695Z,76.90
2019-01-03T23:36:50.951Z,76.80
2019-01-03T23:39:20.246Z,76.80
2019-01-03T23:41:49.591Z,76.80
2019-01-03T23:44:19.315Z,76.80
2019-01-03T23:46:48.843Z,76.80
2019-01-03T23:49:18.123Z,76.60
2019-01-03T23:51:47.427Z,76.40
2019-01-03T23:54:16.671Z,76.30
2019-01-03T23:56:45.911Z,76.30
2019-01-03T23:59:15.216Z,76.90
