createdAt,value
2023-02-06T20:07:15.731Z,84.20
2023-02-06T20:12:14.199Z,87.00
2023-02-06T20:14:42.310Z,86.10
2023-02-06T20:17:10.419Z,84.50
2023-02-06T20:47:05.802Z,87.70
2023-02-06T20:49:36.317Z,87.00
2023-02-06T20:52:04.508Z,88.00
2023-02-06T20:54:32.690Z,88.20
2023-02-06T20:57:01.280Z,85.50
2023-02-06T20:59:30.826Z,86.40
2023-02-06T21:01:58.949Z,87.10
2023-02-06T21:04:27.231Z,86.30
2023-02-06T21:06:55.526Z,88.20
2023-02-06T21:09:23.754Z,87.60
2023-02-06T21:11:51.988Z,85.70
2023-02-06T21:14:20.857Z,85.80
2023-02-06T21:16:50.934Z,84.50
2023-02-06T21:19:21.329Z,83.40
2023-02-06T21:21:50.173Z,84.60
2023-02-06T21:24:18.895Z,86.40
2023-02-06T21:26:47.131Z,86.20
2023-02-06T21:29:16.369Z,86.70
2023-02-06T21:31:44.806Z,84.90
2023-02-06T21:34:18.420Z,86.70
2023-02-06T21:36:46.948Z,87.60
2023-02-06T22:54:22.336Z,90.10
2023-02-06T22:56:50.456Z,84.60
2023-02-06T22:59:20.549Z,85.10
2023-02-06T23:01:50.611Z,85.70
2023-02-06T23:04:21.067Z,84.40
2023-02-06T23:06:51.529Z,84.60
2023-02-06T23:09:23.292Z,85.60
2023-02-06T23:11:52.220Z,85.40
2023-02-06T23:14:21.028Z,83.60
2023-02-06T23:16:49.283Z,83.40
2023-02-06T23:19:19.460Z,81.90
2023-02-06T23:21:52.262Z,80.40
2023-02-06T23:24:21.356Z,82.30
2023-02-06T23:26:50.770Z,78.40
2023-02-06T23:29:20.370Z,79.60
2023-02-06T23:31:49.362Z,78.50
2023-02-06T23:34:18.666Z,78.60
2023-02-06T23:36:47.599Z,72.30
2023-02-06T23:39:17.433Z,72.10
2023-02-06T23:41:45.607Z,68.50
2023-02-06T23:44:13.798Z,70.20
2023-02-06T23:46:55.198Z,84.00
2023-02-06T23:49:23.342Z,65.80
2023-02-06T23:51:51.541Z,65.70
2023-02-06T23:54:19.608Z,66.80
2023-02-06T23:56:47.760Z,64.10
2023-02-06T23:59:15.876Z,61.90
