createdAt,value
2017-10-28T00:01:05.915Z,100438.61
2017-10-28T00:03:31.860Z,100438.40
2017-10-28T00:05:57.824Z,100437.69
2017-10-28T00:08:23.748Z,100434.73
2017-10-28T00:10:49.700Z,100430.55
2017-10-28T00:13:15.633Z,100422.20
2017-10-28T00:15:41.584Z,100424.44
2017-10-28T00:18:07.552Z,100421.83
2017-10-28T00:20:33.505Z,100425.34
2017-10-28T00:22:59.522Z,100420.39
2017-10-28T00:25:25.463Z,100417.91
2017-10-28T00:27:51.417Z,100410.36
2017-10-28T00:30:17.361Z,100409.97
2017-10-28T00:32:43.320Z,100409.09
2017-10-28T00:35:09.262Z,100401.76
2017-10-28T00:37:35.196Z,100403.72
2017-10-28T00:40:01.147Z,100397.24
2017-10-28T00:42:27.081Z,100403.20
2017-10-28T00:44:53.038Z,100396.86
2017-10-28T00:47:18.989Z,100392.38
2017-10-28T00:49:44.937Z,100387.14
2017-10-28T00:52:10.895Z,100386.23
2017-10-28T00:54:36.819Z,100386.85
2017-10-28T00:57:02.773Z,100389.59
2017-10-28T00:59:28.699Z,100381.39
2017-10-28T01:01:54.643Z,100380.08
2017-10-28T01:04:20.593Z,100383.55
2017-10-28T01:06:46.534Z,100390.29
2017-10-28T01:09:12.511Z,100377.77
2017-10-28T01:11:38.464Z,100369.42
2017-10-28T01:14:04.447Z,100364.00
2017-10-28T01:16:30.393Z,100367.98
2017-10-28T01:18:56.327Z,100358.96
2017-10-28T01:21:22.267Z,100356.38
2017-10-28T01:23:48.219Z,100350.86
2017-10-28T01:26:14.170Z,100346.47
2017-10-28T01:28:40.132Z,100347.91
2017-10-28T01:31:06.079Z,100352.52
2017-10-28T01:33:32.014Z,100349.88
2017-10-28T01:35:57.967Z,100348.77
2017-10-28T01:38:23.915Z,100349.07
2017-10-28T01:40:49.887Z,100349.31
2017-10-28T01:43:15.824Z,100344.54
2017-10-28T01:45:41.767Z,100337.43
2017-10-28T01:48:07.722Z,100333.27
2017-10-28T01:50:33.665Z,100331.02
2017-10-28T01:52:59.627Z,100319.22
2017-10-28T01:55:25.554Z,100317.20
2017-10-28T01:57:51.500Z,100315.95
2017-10-28T02:00:17.437Z,100307.73
2017-10-28T02:02:43.380Z,100304.87
2017-10-28T02:05:09.327Z,100310.05
2017-10-28T02:07:35.269Z,100303.73
2017-10-28T02:10:01.223Z,100302.38
2017-10-28T02:12:27.204Z,100295.20
2017-10-28T02:14:53.153Z,100280.98
2017-10-28T02:17:19.122Z,100273.94
2017-10-28T02:19:45.052Z,100278.79
2017-10-28T02:22:10.992Z,100273.27
2017-10-28T02:24:36.930Z,100269.94
2017-10-28T02:27:02.890Z,100267.48
2017-10-28T02:29:28.835Z,100269.27
2017-10-28T02:31:54.779Z,100264.59
2017-10-28T02:34:20.712Z,100273.94
2017-10-28T02:36:46.678Z,100268.51
2017-10-28T02:39:12.624Z,100262.59
2017-10-28T02:41:38.624Z,100259.18
2017-10-28T02:44:04.557Z,100258.25
2017-10-28T02:46:30.497Z,100252.89
2017-10-28T02:48:56.428Z,100241.38
2017-10-28T02:51:22.381Z,100242.61
2017-10-28T02:53:48.349Z,100243.48
2017-10-28T02:56:14.292Z,100246.84
2017-10-28T02:58:40.228Z,100240.47
2017-10-28T03:01:06.196Z,100238.14
2017-10-28T03:03:32.148Z,100228.67
2017-10-28T03:05:58.094Z,100224.58
2017-10-28T03:08:24.037Z,100228.38
2017-10-28T03:10:49.965Z,100219.61
2017-10-28T03:13:15.906Z,100211.53
2017-10-28T03:15:41.870Z,100206.46
2017-10-28T03:18:07.807Z,100203.98
2017-10-28T03:20:33.751Z,100195.03
2017-10-28T03:22:59.703Z,100183.74
2017-10-28T03:25:25.686Z,100192.59
2017-10-28T03:27:51.648Z,100191.39
2017-10-28T03:30:17.584Z,100192.20
2017-10-28T03:32:43.569Z,100188.07
2017-10-28T03:35:09.502Z,100183.81
2017-10-28T03:37:35.425Z,100177.47
2017-10-28T03:40:01.361Z,100181.64
2017-10-28T03:42:27.287Z,100185.31
2017-10-28T03:44:53.256Z,100182.93
2017-10-28T03:47:19.191Z,100176.16
2017-10-28T03:49:45.180Z,100174.44
2017-10-28T03:52:11.139Z,100166.78
2017-10-28T03:54:37.091Z,100163.94
2017-10-28T03:57:03.061Z,100163.22
2017-10-28T03:59:29.000Z,100158.48
2017-10-28T04:01:54.958Z,100151.38
2017-10-28T04:04:20.900Z,100148.45
2017-10-28T04:06:46.827Z,100145.94
2017-10-28T04:09:12.758Z,100143.33
2017-10-28T04:11:38.699Z,100138.72
2017-10-28T04:14:04.639Z,100145.34
2017-10-28T04:16:30.596Z,100153.35
2017-10-28T04:18:56.537Z,100132.22
2017-10-28T04:21:22.474Z,100131.89
2017-10-28T04:23:48.425Z,100135.36
2017-10-28T04:26:14.383Z,100126.91
2017-10-28T04:28:40.363Z,100109.24
2017-10-28T04:31:06.310Z,100107.41
2017-10-28T04:33:32.256Z,100098.77
2017-10-28T04:35:58.217Z,100088.55
2017-10-28T04:38:24.193Z,100089.02
2017-10-28T04:40:50.129Z,100071.67
2017-10-28T04:43:16.091Z,100069.59
2017-10-28T04:45:42.016Z,100064.98
2017-10-28T04:48:07.943Z,100061.54
2017-10-28T04:50:33.892Z,100062.81
2017-10-28T04:52:59.876Z,100062.12
2017-10-28T04:55:25.824Z,100068.33
2017-10-28T04:57:51.751Z,100064.47
2017-10-28T05:00:17.698Z,100071.62
2017-10-28T05:02:43.671Z,100076.17
2017-10-28T05:05:09.610Z,100077.87
2017-10-28T05:07:35.545Z,100085.19
2017-10-28T05:10:01.491Z,100074.20
2017-10-28T05:12:27.492Z,100075.13
2017-10-28T05:14:53.447Z,100059.73
2017-10-28T05:17:19.381Z,100061.45
2017-10-28T05:19:45.324Z,100066.95
2017-10-28T05:22:11.271Z,100061.58
2017-10-28T05:24:37.217Z,100047.95
2017-10-28T05:27:03.140Z,100056.05
2017-10-28T05:29:29.075Z,100057.16
2017-10-28T05:31:55.019Z,100037.80
2017-10-28T05:34:20.971Z,100037.49
2017-10-28T05:36:46.928Z,100040.80
2017-10-28T05:39:12.878Z,100029.93
2017-10-28T05:41:38.825Z,100018.87
2017-10-28T05:44:04.799Z,100027.30
2017-10-28T05:46:30.735Z,100014.67
2017-10-28T05:48:56.697Z,100013.41
2017-10-28T05:51:22.627Z,99999.05
2017-10-28T05:53:48.557Z,100009.14
2017-10-28T05:56:14.504Z,100008.38
2017-10-28T05:58:40.453Z,100001.30
2017-10-28T06:01:06.406Z,99992.48
2017-10-28T06:03:32.344Z,99987.01
2017-10-28T06:05:58.294Z,99997.98
2017-10-28T06:08:24.235Z,99986.13
2017-10-28T06:10:50.190Z,99980.05
2017-10-28T06:13:16.180Z,99980.21
2017-10-28T06:15:42.125Z,99973.07
2017-10-28T06:18:08.077Z,99978.11
2017-10-28T06:20:33.998Z,99968.80
2017-10-28T06:22:59.919Z,99960.84
2017-10-28T06:25:26.057Z,99946.93
2017-10-28T06:27:52.011Z,99949.09
2017-10-28T06:30:18.000Z,99956.63
2017-10-28T06:32:43.949Z,99950.67
2017-10-28T06:35:10.220Z,99957.05
2017-10-28T06:37:36.162Z,99948.27
2017-10-28T06:40:02.113Z,99963.83
2017-10-28T06:42:28.091Z,99957.05
2017-10-28T06:44:54.019Z,99960.38
2017-10-28T06:47:19.987Z,99955.36
2017-10-28T06:49:45.949Z,99953.24
2017-10-28T06:52:11.883Z,99949.58
2017-10-28T06:54:37.833Z,99947.02
2017-10-28T06:57:03.779Z,99933.57
2017-10-28T06:59:29.748Z,99929.26
2017-10-28T07:01:55.729Z,99937.20
2017-10-28T07:04:21.667Z,99944.77
2017-10-28T07:06:47.655Z,99944.42
2017-10-28T07:09:13.593Z,99940.59
2017-10-28T07:11:39.539Z,99943.98
2017-10-28T07:14:05.520Z,99955.77
2017-10-28T07:16:31.483Z,99959.15
2017-10-28T07:18:57.464Z,99956.53
2017-10-28T07:21:23.389Z,99959.12
2017-10-28T07:23:49.331Z,99967.64
2017-10-28T07:26:15.265Z,99975.23
2017-10-28T07:28:41.226Z,99978.16
2017-10-28T07:31:07.185Z,99975.25
2017-10-28T07:33:33.123Z,99971.08
2017-10-28T07:35:59.054Z,99966.89
2017-10-28T07:38:25.015Z,99962.74
2017-10-28T07:40:50.959Z,99948.00
2017-10-28T07:43:17.083Z,99948.03
2017-10-28T07:45:42.996Z,99944.11
2017-10-28T07:48:08.940Z,99941.70
2017-10-28T07:50:34.881Z,99946.88
2017-10-28T07:53:00.812Z,99934.66
2017-10-28T07:55:26.765Z,99927.93
2017-10-28T07:57:52.687Z,99911.91
2017-10-28T08:00:18.613Z,99910.23
2017-10-28T08:02:44.593Z,99903.47
2017-10-28T08:05:10.529Z,99906.84
2017-10-28T08:07:36.457Z,99879.46
2017-10-28T08:10:02.403Z,99885.75
2017-10-28T08:12:28.343Z,99899.20
2017-10-28T08:14:54.294Z,99876.92
2017-10-28T08:17:20.253Z,99866.72
2017-10-28T08:19:46.296Z,99873.95
2017-10-28T08:22:12.215Z,99869.75
2017-10-28T08:24:38.161Z,99868.00
2017-10-28T08:27:04.107Z,99857.96
2017-10-28T08:29:30.045Z,99858.28
2017-10-28T08:31:56.007Z,99847.36
2017-10-28T08:34:21.929Z,99838.11
2017-10-28T08:36:47.868Z,99846.93
2017-10-28T08:39:13.783Z,99836.88
2017-10-28T08:41:39.717Z,99839.77
2017-10-28T08:44:05.769Z,99831.39
2017-10-28T08:46:31.707Z,99818.77
2017-10-28T08:48:57.635Z,99807.32
2017-10-28T08:51:23.562Z,99806.50
2017-10-28T08:53:49.504Z,99796.00
2017-10-28T08:56:15.447Z,99796.44
2017-10-28T08:58:41.403Z,99797.23
2017-10-28T09:01:07.331Z,99798.09
2017-10-28T09:03:33.285Z,99785.45
2017-10-28T09:05:59.221Z,99786.77
2017-10-28T09:08:25.370Z,99780.02
2017-10-28T09:10:51.319Z,99772.84
2017-10-28T09:13:17.241Z,99775.38
2017-10-28T09:15:43.163Z,99757.27
2017-10-28T09:18:09.090Z,99761.88
2017-10-28T09:20:35.041Z,99765.67
2017-10-28T09:23:00.978Z,99765.69
2017-10-28T09:25:26.925Z,99748.81
2017-10-28T09:27:52.881Z,99755.13
2017-10-28T09:30:18.845Z,99735.77
2017-10-28T09:32:44.801Z,99732.42
2017-10-28T09:35:10.753Z,99741.66
2017-10-28T09:37:36.686Z,99727.74
2017-10-28T09:40:02.623Z,99754.74
2017-10-28T09:42:28.551Z,99750.54
2017-10-28T09:44:54.529Z,99745.06
2017-10-28T09:47:20.457Z,99737.45
2017-10-28T09:49:46.377Z,99720.59
2017-10-28T09:52:12.319Z,99715.56
2017-10-28T09:54:38.280Z,99710.08
2017-10-28T09:57:04.258Z,99703.34
2017-10-28T09:59:30.215Z,99702.08
2017-10-28T10:01:56.163Z,99700.38
2017-10-28T10:04:22.115Z,99696.60
2017-10-28T10:06:48.051Z,99710.92
2017-10-28T10:09:14.005Z,99697.86
2017-10-28T10:11:39.954Z,99689.87
2017-10-28T10:14:05.896Z,99692.41
2017-10-28T10:16:31.870Z,99696.19
2017-10-28T10:18:57.853Z,99683.96
2017-10-28T10:21:23.910Z,99684.80
2017-10-28T10:23:49.840Z,99683.53
2017-10-28T10:26:15.755Z,99683.93
2017-10-28T10:28:41.686Z,99673.86
2017-10-28T10:31:07.614Z,99672.98
2017-10-28T10:33:33.543Z,99673.84
2017-10-28T10:35:59.502Z,99668.36
2017-10-28T10:38:25.470Z,99658.66
2017-10-28T10:40:51.397Z,99657.39
2017-10-28T10:43:17.379Z,99633.38
2017-10-28T10:45:43.320Z,99628.75
2017-10-28T10:48:09.271Z,99626.22
2017-10-28T10:50:35.217Z,99629.19
2017-10-28T10:53:01.175Z,99616.12
2017-10-28T10:55:27.116Z,99631.75
2017-10-28T10:57:53.102Z,99630.04
2017-10-28T11:00:19.055Z,99630.04
2017-10-28T11:02:44.993Z,99625.78
2017-10-28T11:05:10.932Z,99623.24
2017-10-28T11:07:36.919Z,99631.30
2017-10-28T11:10:02.861Z,99618.61
2017-10-28T11:12:28.799Z,99609.38
2017-10-28T11:14:54.794Z,99606.05
2017-10-28T11:17:20.765Z,99593.00
2017-10-28T11:19:46.745Z,99592.01
2017-10-28T11:22:12.713Z,99586.68
2017-10-28T11:24:38.853Z,99581.53
2017-10-28T11:27:04.895Z,99585.64
2017-10-28T11:29:30.853Z,99573.89
2017-10-28T11:31:56.877Z,99569.29
2017-10-28T11:34:22.812Z,99578.94
2017-10-28T11:36:48.752Z,99568.78
2017-10-28T11:39:14.688Z,99560.41
2017-10-28T11:41:40.624Z,99565.09
2017-10-28T11:44:06.619Z,99551.24
2017-10-28T11:46:32.577Z,99538.98
2017-10-28T11:48:58.543Z,99533.02
2017-10-28T11:51:24.527Z,99528.84
2017-10-28T11:53:50.457Z,99515.87
2017-10-28T11:56:16.419Z,99521.70
2017-10-28T11:58:42.357Z,99509.86
2017-10-28T12:01:08.629Z,99512.50
2017-10-28T12:03:34.586Z,99524.20
2017-10-28T12:06:00.513Z,99510.81
2017-10-28T12:08:26.467Z,99503.30
2017-10-28T12:10:52.407Z,99501.63
2017-10-28T12:13:18.372Z,99490.50
2017-10-28T12:15:44.307Z,99489.66
2017-10-28T12:18:10.249Z,99479.55
2017-10-28T12:20:36.251Z,99486.44
2017-10-28T12:23:02.187Z,99482.23
2017-10-28T12:25:29.791Z,99477.95
2017-10-28T12:27:55.725Z,99479.50
2017-10-28T12:30:21.672Z,99481.57
2017-10-28T12:32:47.607Z,99465.20
2017-10-28T12:35:13.553Z,99462.28
2017-10-28T12:37:39.512Z,99461.81
2017-10-28T12:40:05.469Z,99460.98
2017-10-28T12:42:31.413Z,99453.61
2017-10-28T12:44:57.427Z,99458.94
2017-10-28T12:47:23.356Z,99458.52
2017-10-28T12:49:49.313Z,99453.45
2017-10-28T12:52:15.265Z,99454.73
2017-10-28T12:54:41.195Z,99456.45
2017-10-28T12:57:07.161Z,99440.00
2017-10-28T12:59:33.094Z,99449.41
2017-10-28T13:01:59.058Z,99459.09
2017-10-28T13:04:24.992Z,99440.94
2017-10-28T13:06:50.931Z,99449.33
2017-10-28T13:09:16.881Z,99455.11
2017-10-28T13:11:42.811Z,99436.19
2017-10-28T13:14:08.817Z,99444.19
2017-10-28T13:16:35.883Z,99437.80
2017-10-28T13:19:01.831Z,99425.37
2017-10-28T13:21:27.813Z,99418.92
2017-10-28T13:23:53.765Z,99416.27
2017-10-28T13:26:19.752Z,99410.47
2017-10-28T13:28:45.744Z,99398.22
2017-10-28T13:31:11.731Z,99404.93
2017-10-28T13:33:37.744Z,99400.53
2017-10-28T13:36:03.787Z,99385.53
2017-10-28T13:38:29.770Z,99382.68
2017-10-28T13:40:55.703Z,99386.41
2017-10-28T13:43:21.645Z,99378.95
2017-10-28T13:45:47.576Z,99362.99
2017-10-28T13:48:13.569Z,99375.49
2017-10-28T13:50:39.627Z,99378.77
2017-10-28T13:53:05.590Z,99369.60
2017-10-28T13:55:31.521Z,99356.50
2017-10-28T13:57:57.485Z,99354.19
2017-10-28T14:00:23.428Z,99341.16
2017-10-28T14:02:49.487Z,99343.30
2017-10-28T14:05:15.492Z,99349.09
2017-10-28T14:07:41.591Z,99367.19
2017-10-28T14:10:07.549Z,99365.08
2017-10-28T14:12:33.540Z,99353.36
2017-10-28T14:14:59.617Z,99360.89
2017-10-28T14:17:25.551Z,99362.95
2017-10-28T14:19:51.525Z,99359.53
2017-10-28T14:22:17.479Z,99340.73
2017-10-28T14:24:43.407Z,99339.38
2017-10-28T14:27:09.356Z,99337.16
2017-10-28T14:29:35.297Z,99346.08
2017-10-28T14:32:01.239Z,99335.53
2017-10-28T14:34:27.177Z,99337.34
2017-10-28T14:36:53.143Z,99352.42
2017-10-28T14:39:19.103Z,99342.73
2017-10-28T14:41:45.042Z,99341.48
2017-10-28T14:44:10.998Z,99330.91
2017-10-28T14:46:36.923Z,99328.89
2017-10-28T14:49:02.868Z,99314.98
2017-10-28T14:51:28.856Z,99313.38
2017-10-28T14:53:54.817Z,99310.25
2017-10-28T14:56:20.789Z,99306.22
2017-10-28T14:58:46.746Z,99301.94
2017-10-28T15:01:12.691Z,99298.80
2017-10-28T15:03:38.637Z,99301.02
2017-10-28T15:06:04.583Z,99297.44
2017-10-28T15:08:30.513Z,99286.83
2017-10-28T15:10:56.447Z,99296.02
2017-10-28T15:13:22.385Z,99288.80
2017-10-28T15:15:48.312Z,99289.34
2017-10-28T15:18:14.251Z,99283.83
2017-10-28T15:20:40.211Z,99289.14
2017-10-28T15:23:06.140Z,99287.45
2017-10-28T15:25:32.143Z,99293.81
2017-10-28T15:27:58.139Z,99298.00
2017-10-28T15:30:24.081Z,99284.72
2017-10-28T15:32:50.030Z,99275.72
2017-10-28T15:35:15.983Z,99268.71
2017-10-28T15:37:41.912Z,99270.88
2017-10-28T15:40:07.847Z,99274.67
2017-10-28T15:42:33.838Z,99266.22
2017-10-28T15:44:59.803Z,99273.81
2017-10-28T15:47:25.804Z,99271.30
2017-10-28T15:49:51.745Z,99259.98
2017-10-28T15:52:17.686Z,99245.94
2017-10-28T15:54:43.691Z,99249.77
2017-10-28T15:57:09.681Z,99239.75
2017-10-28T15:59:35.644Z,99244.69
2017-10-28T16:02:01.566Z,99255.67
2017-10-28T16:04:27.580Z,99245.19
2017-10-28T16:06:53.563Z,99244.75
2017-10-28T16:09:19.531Z,99253.56
2017-10-28T16:11:45.461Z,99247.27
2017-10-28T16:14:11.404Z,99240.98
2017-10-28T16:16:37.329Z,99254.02
2017-10-28T16:19:03.289Z,99242.38
2017-10-28T16:21:29.238Z,99234.66
2017-10-28T16:23:55.185Z,99247.69
2017-10-28T16:26:21.136Z,99247.05
2017-10-28T16:28:47.149Z,99248.27
2017-10-28T16:31:13.281Z,99238.67
2017-10-28T16:33:39.264Z,99238.91
2017-10-28T16:36:05.235Z,99233.34
2017-10-28T16:38:31.188Z,99231.30
2017-10-28T16:40:57.159Z,99228.31
2017-10-28T16:43:23.142Z,99221.27
2017-10-28T16:45:49.194Z,99221.06
2017-10-28T16:48:15.139Z,99224.55
2017-10-28T16:50:41.080Z,99223.84
2017-10-28T16:53:07.049Z,99235.25
2017-10-28T16:55:33.003Z,99226.78
2017-10-28T16:57:58.989Z,99215.98
2017-10-28T17:00:24.983Z,99220.12
2017-10-28T17:02:50.951Z,99229.14
2017-10-28T17:05:16.892Z,99234.50
2017-10-28T17:07:42.881Z,99213.68
2017-10-28T17:10:08.842Z,99198.00
2017-10-28T17:12:34.841Z,99205.59
2017-10-28T17:15:00.815Z,99197.01
2017-10-28T17:17:26.793Z,99186.19
2017-10-28T17:19:52.745Z,99205.27
2017-10-28T17:22:18.756Z,99185.59
2017-10-28T17:24:44.699Z,99181.29
2017-10-28T17:27:10.657Z,99179.59
2017-10-28T17:29:36.683Z,99177.94
2017-10-28T17:32:02.625Z,99175.53
2017-10-28T17:34:28.643Z,99174.64
2017-10-28T17:36:54.602Z,99168.78
2017-10-28T17:39:20.586Z,99164.92
2017-10-28T17:41:46.520Z,99155.69
2017-10-28T17:44:12.501Z,99151.34
2017-10-28T17:46:38.461Z,99149.16
2017-10-28T17:49:04.407Z,99153.41
2017-10-28T17:51:30.451Z,99167.09
2017-10-28T17:53:56.411Z,99156.00
2017-10-28T17:56:22.370Z,99147.02
2017-10-28T17:58:48.349Z,99151.81
2017-10-28T18:01:14.305Z,99146.02
2017-10-28T18:03:40.243Z,99137.81
2017-10-28T18:06:06.221Z,99135.14
2017-10-28T18:08:32.168Z,99145.27
2017-10-28T18:10:58.113Z,99140.31
2017-10-28T18:13:24.069Z,99131.70
2017-10-28T18:15:50.005Z,99126.93
2017-10-28T18:18:15.935Z,99113.00
2017-10-28T18:20:41.892Z,99110.52
2017-10-28T18:23:07.893Z,99107.32
2017-10-28T18:25:33.871Z,99103.76
2017-10-28T18:30:32.214Z,99084.90
2017-10-28T18:32:58.167Z,99081.14
2017-10-28T18:35:24.382Z,99085.27
2017-10-28T18:37:50.402Z,99087.95
2017-10-28T18:40:16.388Z,99073.53
2017-10-28T18:42:42.535Z,99063.31
2017-10-28T18:45:08.490Z,99052.91
2017-10-28T18:47:34.458Z,99062.86
2017-10-28T18:50:00.656Z,99060.91
2017-10-28T18:52:27.640Z,99048.79
2017-10-28T18:54:53.576Z,99057.94
2017-10-28T18:57:19.550Z,99045.17
2017-10-28T18:59:45.502Z,99052.80
2017-10-28T19:02:11.479Z,99033.17
2017-10-28T19:04:37.460Z,99031.02
2017-10-28T19:07:03.422Z,99021.27
2017-10-28T19:09:30.406Z,99006.66
2017-10-28T19:11:56.406Z,99004.42
2017-10-28T19:14:22.445Z,98994.39
2017-10-28T19:16:48.445Z,99001.64
2017-10-28T19:19:14.414Z,98995.79
2017-10-28T19:21:40.383Z,98977.13
2017-10-28T19:24:06.329Z,98969.88
2017-10-28T19:26:32.745Z,98955.61
2017-10-28T19:28:58.726Z,98974.97
2017-10-28T19:31:24.689Z,98967.83
2017-10-28T19:33:50.998Z,98956.14
2017-10-28T19:36:16.945Z,98952.78
2017-10-28T19:38:42.909Z,98960.47
2017-10-28T19:41:08.915Z,98969.22
2017-10-28T19:43:35.014Z,98957.50
2017-10-28T19:46:00.986Z,98950.77
2017-10-28T19:48:26.959Z,98954.41
2017-10-28T19:50:52.974Z,98956.67
2017-10-28T19:53:19.280Z,98913.64
2017-10-28T19:55:45.257Z,98927.17
2017-10-28T19:58:11.192Z,98917.84
2017-10-28T20:00:37.149Z,98906.92
2017-10-28T20:03:04.841Z,98911.11
2017-10-28T20:05:30.794Z,98891.59
2017-10-28T20:07:56.751Z,98896.31
2017-10-28T20:10:22.745Z,98901.75
2017-10-28T20:12:48.722Z,98897.30
2017-10-28T20:15:14.715Z,98901.95
2017-10-28T20:17:40.689Z,98901.38
2017-10-28T20:20:06.663Z,98886.89
2017-10-28T20:22:32.599Z,98882.66
2017-10-28T20:24:58.753Z,98872.09
2017-10-28T20:27:24.757Z,98864.86
2017-10-28T20:29:50.722Z,98856.83
2017-10-28T20:32:16.720Z,98848.94
2017-10-28T20:34:42.664Z,98837.91
2017-10-28T20:37:08.667Z,98837.43
2017-10-28T20:39:35.159Z,98826.70
2017-10-28T20:42:01.198Z,98827.43
2017-10-28T20:44:27.505Z,98823.86
2017-10-28T20:46:53.493Z,98814.41
2017-10-28T20:49:19.939Z,98806.14
2017-10-28T20:51:45.932Z,98798.45
2017-10-28T20:54:11.908Z,98787.95
2017-10-28T20:56:37.888Z,98773.17
2017-10-28T20:59:03.969Z,98756.50
2017-10-28T21:01:29.939Z,98754.30
2017-10-28T21:03:55.885Z,98764.72
2017-10-28T21:06:21.864Z,98733.00
2017-10-28T21:08:48.065Z,98732.38
2017-10-28T21:11:14.010Z,98720.69
2017-10-28T21:13:40.055Z,98718.34
2017-10-28T21:16:06.067Z,98713.23
2017-10-28T21:18:32.015Z,98705.47
2017-10-28T21:20:58.006Z,98701.73
2017-10-28T21:23:24.029Z,98685.60
2017-10-28T21:25:50.139Z,98661.16
2017-10-28T21:28:16.106Z,98667.55
2017-10-28T21:30:42.077Z,98666.33
2017-10-28T21:33:08.167Z,98660.38
2017-10-28T21:35:34.224Z,98636.66
2017-10-28T21:38:00.239Z,98640.55
2017-10-28T21:40:27.340Z,98619.55
2017-10-28T21:42:53.561Z,98607.10
2017-10-28T21:45:19.913Z,98597.92
2017-10-28T21:47:45.885Z,98603.89
2017-10-28T21:50:12.185Z,98593.19
2017-10-28T21:52:38.247Z,98586.94
2017-10-28T21:55:04.268Z,98585.70
2017-10-28T21:57:30.227Z,98567.08
2017-10-28T21:59:56.159Z,98569.23
2017-10-28T22:02:22.146Z,98556.33
2017-10-28T22:04:48.162Z,98550.02
2017-10-28T22:07:14.267Z,98539.58
2017-10-28T22:09:40.246Z,98521.84
2017-10-28T22:12:06.229Z,98514.64
2017-10-28T22:14:32.237Z,98496.80
2017-10-28T22:16:58.223Z,98509.36
2017-10-28T22:19:24.308Z,98491.86
2017-10-28T22:21:50.363Z,98490.94
2017-10-28T22:24:16.396Z,98474.78
2017-10-28T22:26:42.419Z,98464.59
2017-10-28T22:29:08.427Z,98463.54
2017-10-28T22:31:34.963Z,98446.89
2017-10-28T22:34:00.947Z,98456.26
2017-10-28T22:36:26.960Z,98449.72
2017-10-28T22:38:52.949Z,98425.02
2017-10-28T22:41:18.957Z,98400.72
2017-10-28T22:43:44.970Z,98428.65
2017-10-28T22:46:10.939Z,98411.01
2017-10-28T22:48:36.960Z,98423.47
2017-10-28T22:51:02.940Z,98414.57
2017-10-28T22:53:28.903Z,98392.45
2017-10-28T22:55:55.080Z,98360.15
2017-10-28T22:58:21.028Z,98382.98
2017-10-28T23:00:47.122Z,98383.65
2017-10-28T23:03:13.213Z,98356.36
2017-10-28T23:05:39.553Z,98369.44
2017-10-28T23:08:05.544Z,98342.92
2017-10-28T23:10:31.584Z,98341.59
2017-10-28T23:12:57.537Z,98363.72
2017-10-28T23:15:23.532Z,98312.06
2017-10-28T23:17:49.673Z,98314.48
2017-10-28T23:20:15.689Z,98288.05
2017-10-28T23:22:41.636Z,98297.90
2017-10-28T23:25:07.656Z,98284.50
2017-10-28T23:27:33.799Z,98290.89
2017-10-28T23:29:59.900Z,98254.55
2017-10-28T23:32:25.964Z,98265.55
2017-10-28T23:34:51.976Z,98264.48
2017-10-28T23:37:17.932Z,98236.84
2017-10-28T23:39:44.052Z,98251.76
2017-10-28T23:42:10.042Z,98240.16
2017-10-28T23:44:36.080Z,98224.22
2017-10-28T23:47:02.043Z,98221.64
2017-10-28T23:49:28.035Z,98216.37
2017-10-28T23:51:54.068Z,98199.31
2017-10-28T23:54:20.040Z,98185.34
2017-10-28T23:56:46.036Z,98174.41
2017-10-28T23:59:11.996Z,98168.52
