createdAt,value
2018-12-10T00:00:30.211Z,0.83
2018-12-10T00:03:07.335Z,0.83
2018-12-10T00:05:39.179Z,1.00
2018-12-10T00:08:08.728Z,1.00
2018-12-10T00:10:41.731Z,1.20
2018-12-10T00:13:10.146Z,1.20
2018-12-10T00:15:39.912Z,1.10
2018-12-10T00:18:09.608Z,0.90
2018-12-10T00:20:39.093Z,1.00
2018-12-10T00:23:08.815Z,1.10
2018-12-10T00:25:38.460Z,1.00
2018-12-10T00:28:08.339Z,1.07
2018-12-10T00:30:38.036Z,1.00
2018-12-10T00:33:07.755Z,1.30
2018-12-10T00:35:37.483Z,1.10
2018-12-10T00:38:07.311Z,1.07
2018-12-10T00:40:37.183Z,1.10
2018-12-10T00:43:06.943Z,1.00
2018-12-10T00:45:36.380Z,1.27
2018-12-10T00:48:06.445Z,1.00
2018-12-10T00:50:35.952Z,1.00
2018-12-10T00:53:05.663Z,0.80
2018-12-10T00:55:35.317Z,1.20
2018-12-10T00:58:05.187Z,1.00
2018-12-10T01:00:34.999Z,1.00
2018-12-10T01:03:04.717Z,1.00
2018-12-10T01:05:34.642Z,1.00
2018-12-10T01:08:04.188Z,1.00
2018-12-10T01:10:33.883Z,1.00
2018-12-10T01:13:03.483Z,0.90
2018-12-10T01:15:33.591Z,0.90
2018-12-10T01:18:03.168Z,0.97
2018-12-10T01:20:32.904Z,0.90
2018-12-10T01:23:02.689Z,1.00
2018-12-10T01:25:32.471Z,0.80
2018-12-10T01:28:01.905Z,1.10
2018-12-10T01:30:31.616Z,1.00
2018-12-10T01:33:01.276Z,0.70
2018-12-10T01:35:30.840Z,0.73
2018-12-10T01:38:00.651Z,0.70
2018-12-10T01:40:30.693Z,0.80
2018-12-10T01:43:00.229Z,0.80
2018-12-10T01:45:29.903Z,0.70
2018-12-10T01:47:59.809Z,0.80
2018-12-10T01:50:29.603Z,1.00
2018-12-10T01:52:59.352Z,0.73
2018-12-10T01:55:28.936Z,0.90
2018-12-10T01:57:59.067Z,0.77
2018-12-10T02:00:28.765Z,1.00
2018-12-10T02:02:58.232Z,0.90
2018-12-10T02:05:27.995Z,1.00
2018-12-10T02:07:57.764Z,0.90
2018-12-10T02:10:27.543Z,0.87
2018-12-10T02:12:57.015Z,1.00
2018-12-10T02:15:26.952Z,0.90
2018-12-10T02:17:56.672Z,1.00
2018-12-10T02:20:26.246Z,1.10
2018-12-10T02:22:56.104Z,1.20
2018-12-10T02:25:25.776Z,1.20
2018-12-10T02:27:55.651Z,1.20
2018-12-10T02:30:25.328Z,1.10
2018-12-10T02:32:54.808Z,1.20
2018-12-10T02:35:24.541Z,1.10
2018-12-10T02:37:54.090Z,1.30
2018-12-10T02:40:23.731Z,1.20
2018-12-10T02:42:53.360Z,1.13
2018-12-10T02:45:23.564Z,1.10
2018-12-10T02:47:53.249Z,1.00
2018-12-10T02:50:22.643Z,1.00
2018-12-10T02:52:52.603Z,1.00
2018-12-10T02:55:22.628Z,1.23
2018-12-10T02:57:52.115Z,1.10
2018-12-10T03:00:21.694Z,1.20
2018-12-10T03:02:51.381Z,0.90
2018-12-10T03:05:21.043Z,0.90
2018-12-10T03:07:50.751Z,1.10
2018-12-10T03:10:20.200Z,1.00
2018-12-10T03:12:49.876Z,0.97
2018-12-10T03:15:19.487Z,0.90
2018-12-10T03:17:49.090Z,1.10
2018-12-10T03:20:19.029Z,0.97
2018-12-10T03:22:48.685Z,0.90
2018-12-10T03:25:18.236Z,0.90
2018-12-10T03:27:48.185Z,0.90
2018-12-10T03:30:18.058Z,0.97
2018-12-10T03:32:47.561Z,0.87
2018-12-10T03:35:17.249Z,1.10
2018-12-10T03:37:46.823Z,0.80
2018-12-10T03:40:16.360Z,0.90
2018-12-10T03:42:46.041Z,0.70
2018-12-10T03:45:15.798Z,0.90
2018-12-10T03:47:45.518Z,0.93
2018-12-10T03:50:15.250Z,0.90
2018-12-10T03:52:44.742Z,0.90
2018-12-10T03:55:14.755Z,0.63
2018-12-10T03:57:44.687Z,0.70
2018-12-10T04:00:14.161Z,0.80
2018-12-10T04:02:44.085Z,0.80
2018-12-10T04:05:13.852Z,0.80
2018-12-10T04:07:43.506Z,0.77
2018-12-10T04:10:13.119Z,0.87
2018-12-10T04:12:42.927Z,0.77
2018-12-10T04:15:12.589Z,0.77
2018-12-10T04:17:42.917Z,0.73
2018-12-10T04:20:12.709Z,0.80
2018-12-10T04:22:42.152Z,0.70
2018-12-10T04:25:13.648Z,0.70
2018-12-10T04:27:43.365Z,0.80
2018-12-10T04:30:12.983Z,0.70
2018-12-10T04:32:43.379Z,0.90
2018-12-10T04:35:13.702Z,0.80
2018-12-10T04:37:43.325Z,0.70
2018-12-10T04:40:13.268Z,0.70
2018-12-10T04:42:42.630Z,0.70
2018-12-10T04:45:12.227Z,0.70
2018-12-10T04:47:41.761Z,0.80
2018-12-10T04:50:11.358Z,0.70
2018-12-10T04:52:41.290Z,0.80
2018-12-10T04:55:10.944Z,0.60
2018-12-10T04:57:40.499Z,0.80
2018-12-10T05:00:10.916Z,0.67
2018-12-10T05:02:40.624Z,0.70
2018-12-10T05:05:10.303Z,0.60
2018-12-10T05:07:39.715Z,0.60
2018-12-10T05:10:09.474Z,0.80
2018-12-10T05:12:38.966Z,0.63
2018-12-10T05:15:08.972Z,0.80
2018-12-10T05:17:38.616Z,0.90
2018-12-10T05:20:08.433Z,0.70
2018-12-10T05:22:38.128Z,0.80
2018-12-10T05:25:07.662Z,0.60
2018-12-10T05:27:37.194Z,0.70
2018-12-10T05:30:07.003Z,0.77
2018-12-10T05:32:36.552Z,0.80
2018-12-10T05:35:06.259Z,0.53
2018-12-10T05:37:35.652Z,0.90
2018-12-10T05:40:05.544Z,0.60
2018-12-10T05:42:35.040Z,0.80
2018-12-10T05:45:05.041Z,0.80
2018-12-10T05:47:34.627Z,0.80
2018-12-10T05:50:06.373Z,0.70
2018-12-10T05:52:35.868Z,0.60
2018-12-10T05:55:05.479Z,0.60
2018-12-10T05:57:35.398Z,0.70
2018-12-10T06:00:05.286Z,0.63
2018-12-10T06:02:34.965Z,0.40
2018-12-10T06:05:06.290Z,0.60
2018-12-10T06:07:36.307Z,0.60
2018-12-10T06:10:06.707Z,0.70
2018-12-10T06:12:36.424Z,0.80
2018-12-10T06:15:06.562Z,0.60
2018-12-10T06:17:36.383Z,0.60
2018-12-10T06:20:06.116Z,0.80
2018-12-10T06:22:36.080Z,0.60
2018-12-10T06:25:06.827Z,0.50
2018-12-10T06:27:36.604Z,0.70
2018-12-10T06:30:06.702Z,0.90
2018-12-10T06:32:36.278Z,0.60
2018-12-10T06:35:06.329Z,0.50
2018-12-10T06:37:37.727Z,0.50
2018-12-10T06:40:07.742Z,0.60
2018-12-10T06:42:37.391Z,0.53
2018-12-10T06:45:07.697Z,0.70
2018-12-10T06:47:37.297Z,0.53
2018-12-10T06:50:07.863Z,0.70
2018-12-10T06:52:37.621Z,0.70
2018-12-10T06:55:07.853Z,0.70
2018-12-10T06:57:37.364Z,0.70
2018-12-10T07:00:08.463Z,0.80
2018-12-10T07:02:38.122Z,0.70
2018-12-10T07:05:08.286Z,0.60
2018-12-10T07:07:37.887Z,0.60
2018-12-10T07:10:08.708Z,0.60
2018-12-10T07:12:38.471Z,0.70
2018-12-10T07:15:07.866Z,0.60
2018-12-10T07:17:37.976Z,0.60
2018-12-10T07:20:08.151Z,0.77
2018-12-10T07:22:38.367Z,0.70
2018-12-10T07:25:07.999Z,0.83
2018-12-10T07:27:37.599Z,0.70
2018-12-10T07:30:08.283Z,0.80
2018-12-10T07:32:38.042Z,0.70
2018-12-10T07:35:08.236Z,0.80
2018-12-10T07:37:37.883Z,1.00
2018-12-10T07:40:07.399Z,0.70
2018-12-10T07:42:37.696Z,0.53
2018-12-10T07:45:07.208Z,0.60
2018-12-10T07:47:36.908Z,0.60
2018-12-10T07:50:06.396Z,0.80
2018-12-10T07:52:36.432Z,0.60
2018-12-10T07:55:06.551Z,0.60
2018-12-10T07:57:36.280Z,0.70
2018-12-10T08:00:06.219Z,0.60
2018-12-10T08:02:36.095Z,0.60
2018-12-10T08:05:12.370Z,0.67
2018-12-10T08:07:37.749Z,0.57
2018-12-10T08:10:07.867Z,0.80
2018-12-10T08:12:37.586Z,0.67
2018-12-10T08:15:07.323Z,0.63
2018-12-10T08:17:37.170Z,0.70
2018-12-10T08:20:07.255Z,0.60
2018-12-10T08:22:36.973Z,0.60
2018-12-10T08:25:07.564Z,0.67
2018-12-10T08:27:37.224Z,0.70
2018-12-10T08:30:07.033Z,0.60
2018-12-10T08:32:36.564Z,0.60
2018-12-10T08:35:06.428Z,0.60
2018-12-10T08:37:36.155Z,0.60
2018-12-10T08:40:06.076Z,0.67
2018-12-10T08:42:35.758Z,0.60
2018-12-10T08:45:06.701Z,0.70
2018-12-10T08:47:36.509Z,0.73
2018-12-10T08:50:06.652Z,0.70
2018-12-10T08:52:36.172Z,1.00
2018-12-10T08:55:07.170Z,0.70
2018-12-10T08:57:38.283Z,0.60
2018-12-10T09:00:08.303Z,0.63
2018-12-10T09:02:40.228Z,0.70
2018-12-10T09:05:09.789Z,0.60
2018-12-10T09:07:40.250Z,0.70
2018-12-10T09:10:10.973Z,0.60
2018-12-10T09:12:47.151Z,0.63
2018-12-10T09:15:16.814Z,0.70
2018-12-10T09:17:47.753Z,0.70
2018-12-10T09:20:18.004Z,0.60
2018-12-10T09:22:47.967Z,0.70
2018-12-10T09:25:17.840Z,0.50
2018-12-10T09:27:48.703Z,0.60
2018-12-10T09:30:18.788Z,0.60
2018-12-10T09:32:49.351Z,0.80
2018-12-10T09:35:19.325Z,0.50
2018-12-10T09:37:49.393Z,0.60
2018-12-10T09:40:19.588Z,0.67
2018-12-10T09:42:49.401Z,0.60
2018-12-10T09:45:19.106Z,0.50
2018-12-10T09:47:49.199Z,0.60
2018-12-10T09:50:19.071Z,0.77
2018-12-10T09:52:49.456Z,0.67
2018-12-10T09:55:19.543Z,0.60
2018-12-10T09:57:49.601Z,0.67
2018-12-10T10:00:20.577Z,0.70
2018-12-10T10:02:51.638Z,0.80
2018-12-10T10:05:21.180Z,0.60
2018-12-10T10:07:51.232Z,0.70
2018-12-10T10:10:20.912Z,0.50
2018-12-10T10:12:50.471Z,0.70
2018-12-10T10:15:20.077Z,0.60
2018-12-10T10:17:51.574Z,0.80
2018-12-10T10:20:21.240Z,0.60
2018-12-10T10:22:51.121Z,0.70
2018-12-10T10:25:21.244Z,0.70
2018-12-10T10:27:51.741Z,0.70
2018-12-10T10:30:21.379Z,0.60
2018-12-10T10:32:51.168Z,0.70
2018-12-10T10:35:21.084Z,0.50
2018-12-10T10:37:50.814Z,0.90
2018-12-10T10:40:20.625Z,0.70
2018-12-10T10:42:50.347Z,0.90
2018-12-10T10:45:20.154Z,0.60
2018-12-10T10:47:50.209Z,0.67
2018-12-10T10:50:20.883Z,0.70
2018-12-10T10:52:52.071Z,0.70
2018-12-10T10:55:21.899Z,0.70
2018-12-10T10:57:52.098Z,0.60
2018-12-10T11:00:27.187Z,0.70
2018-12-10T11:03:04.723Z,0.60
2018-12-10T11:05:34.668Z,0.60
2018-12-10T11:08:04.578Z,0.90
2018-12-10T11:10:34.236Z,1.00
2018-12-10T11:13:04.707Z,0.90
2018-12-10T11:15:35.900Z,0.90
2018-12-10T11:18:06.017Z,1.10
2018-12-10T11:20:35.615Z,0.90
2018-12-10T11:23:05.199Z,1.23
2018-12-10T11:25:34.945Z,1.03
2018-12-10T11:28:04.499Z,1.20
2018-12-10T11:30:34.317Z,0.90
2018-12-10T11:33:04.027Z,0.90
2018-12-10T11:35:34.921Z,0.87
2018-12-10T11:38:04.651Z,1.17
2018-12-10T11:40:35.340Z,1.00
2018-12-10T11:43:05.163Z,1.00
2018-12-10T11:45:34.686Z,1.00
2018-12-10T11:48:05.272Z,0.90
2018-12-10T11:50:35.070Z,0.93
2018-12-10T11:53:04.894Z,1.00
2018-12-10T11:55:34.532Z,1.10
2018-12-10T11:58:04.977Z,0.90
2018-12-10T12:00:34.551Z,1.00
2018-12-10T12:03:04.144Z,1.20
2018-12-10T12:05:34.274Z,0.83
2018-12-10T12:08:04.367Z,1.10
2018-12-10T12:10:34.175Z,1.10
2018-12-10T12:13:03.980Z,1.10
2018-12-10T12:15:33.554Z,1.17
2018-12-10T12:18:03.740Z,0.90
2018-12-10T12:20:33.663Z,1.10
2018-12-10T12:23:03.266Z,1.00
2018-12-10T12:25:33.762Z,0.90
2018-12-10T12:28:04.347Z,1.20
2018-12-10T12:30:34.106Z,1.20
2018-12-10T12:33:03.752Z,1.10
2018-12-10T12:35:33.379Z,1.40
2018-12-10T12:38:02.903Z,1.00
2018-12-10T12:40:32.851Z,1.00
2018-12-10T12:43:06.891Z,1.20
2018-12-10T12:45:34.351Z,1.00
2018-12-10T12:48:04.803Z,1.07
2018-12-10T12:50:34.863Z,1.10
2018-12-10T12:53:04.299Z,1.20
2018-12-10T12:55:34.348Z,1.00
2018-12-10T12:58:04.332Z,0.87
2018-12-10T13:00:41.651Z,1.00
2018-12-10T13:03:05.951Z,1.37
2018-12-10T13:05:35.703Z,0.90
2018-12-10T13:08:07.873Z,1.00
2018-12-10T13:10:37.523Z,1.20
2018-12-10T13:13:07.126Z,0.80
2018-12-10T13:15:38.127Z,1.22
2018-12-10T13:18:07.855Z,1.07
2018-12-10T13:20:37.389Z,1.10
2018-12-10T13:23:07.104Z,1.17
2018-12-10T13:25:36.700Z,1.00
2018-12-10T13:28:06.280Z,0.83
2018-12-10T13:30:35.942Z,1.03
2018-12-10T13:33:05.819Z,1.00
2018-12-10T13:38:07.802Z,1.00
2018-12-10T13:40:37.705Z,1.00
2018-12-10T13:43:07.373Z,1.00
2018-12-10T13:45:36.975Z,1.10
2018-12-10T13:48:06.827Z,1.20
2018-12-10T13:50:36.409Z,1.00
2018-12-10T13:53:06.001Z,1.17
2018-12-10T13:55:36.617Z,0.97
2018-12-10T13:58:06.244Z,1.03
2018-12-10T14:00:35.702Z,1.20
2018-12-10T14:03:06.800Z,1.20
2018-12-10T14:05:36.662Z,0.90
2018-12-10T14:08:06.475Z,1.10
2018-12-10T14:10:36.602Z,1.30
2018-12-10T14:13:06.356Z,1.10
2018-12-10T14:15:35.875Z,1.10
2018-12-10T14:18:05.756Z,1.13
2018-12-10T14:20:35.343Z,1.20
2018-12-10T14:23:05.056Z,1.40
2018-12-10T14:25:34.677Z,1.30
2018-12-10T14:28:04.491Z,1.60
2018-12-10T14:30:34.560Z,1.30
2018-12-10T14:33:04.133Z,1.40
2018-12-10T14:35:33.611Z,1.50
2018-12-10T14:38:03.484Z,1.50
2018-12-10T14:40:33.112Z,1.60
2018-12-10T14:43:02.695Z,1.70
2018-12-10T14:45:32.680Z,1.70
2018-12-10T14:48:02.529Z,1.60
2018-12-10T14:50:32.243Z,1.73
2018-12-10T14:53:01.895Z,1.53
2018-12-10T14:55:32.491Z,1.60
2018-12-10T14:58:01.936Z,2.07
2018-12-10T15:00:31.627Z,1.97
2018-12-10T15:03:01.249Z,1.80
2018-12-10T15:05:30.967Z,2.00
2018-12-10T15:08:00.346Z,2.20
2018-12-10T15:10:30.205Z,1.70
2018-12-10T15:12:59.984Z,2.30
2018-12-10T15:15:29.544Z,2.20
2018-12-10T15:17:59.183Z,2.37
2018-12-10T15:20:28.672Z,2.40
2018-12-10T15:22:58.284Z,2.20
2018-12-10T15:25:27.949Z,2.40
2018-12-10T15:27:57.526Z,2.00
2018-12-10T15:30:27.228Z,2.20
2018-12-10T15:32:56.831Z,2.20
2018-12-10T15:35:26.469Z,2.47
2018-12-10T15:37:56.673Z,2.75
2018-12-10T15:40:26.288Z,2.70
2018-12-10T15:42:55.879Z,2.60
2018-12-10T15:45:25.500Z,2.40
2018-12-10T15:47:55.119Z,2.40
2018-12-10T15:50:24.849Z,3.33
2018-12-10T15:52:54.644Z,3.23
2018-12-10T15:55:24.259Z,3.30
2018-12-10T15:57:53.920Z,2.50
2018-12-10T16:00:23.775Z,2.70
2018-12-10T16:02:53.398Z,2.87
2018-12-10T16:05:23.147Z,2.73
2018-12-10T16:07:52.776Z,2.87
2018-12-10T16:10:22.671Z,2.40
2018-12-10T16:12:52.757Z,2.50
2018-12-10T16:15:22.357Z,2.53
2018-12-10T16:17:52.243Z,2.23
2018-12-10T16:20:21.880Z,2.50
2018-12-10T16:22:51.528Z,2.50
2018-12-10T16:25:21.274Z,2.00
2018-12-10T16:27:50.995Z,2.33
2018-12-10T16:30:21.548Z,2.27
2018-12-10T16:32:51.991Z,2.30
2018-12-10T16:35:21.688Z,2.03
2018-12-10T16:37:51.329Z,2.37
2018-12-10T16:40:20.915Z,2.50
2018-12-10T16:42:50.899Z,2.23
2018-12-10T16:45:20.740Z,2.23
2018-12-10T16:47:50.627Z,2.30
2018-12-10T16:50:20.548Z,2.40
2018-12-10T16:52:50.143Z,2.30
2018-12-10T16:55:19.715Z,2.30
2018-12-10T16:57:49.626Z,2.57
2018-12-10T17:00:19.311Z,2.60
2018-12-10T17:02:48.951Z,2.50
2018-12-10T17:05:20.965Z,2.57
2018-12-10T17:07:50.904Z,2.50
2018-12-10T17:10:20.480Z,2.30
2018-12-10T17:12:50.120Z,2.57
2018-12-10T17:15:20.033Z,2.70
2018-12-10T17:17:49.633Z,2.67
2018-12-10T17:20:19.168Z,2.77
2018-12-10T17:22:48.826Z,2.60
2018-12-10T17:25:18.479Z,2.73
2018-12-10T17:27:48.168Z,2.90
2018-12-10T17:30:17.757Z,2.67
2018-12-10T17:32:47.200Z,2.47
2018-12-10T17:35:17.759Z,3.23
2018-12-10T17:37:47.622Z,2.80
2018-12-10T17:40:17.228Z,2.80
2018-12-10T17:42:46.815Z,2.73
2018-12-10T17:45:16.444Z,2.70
2018-12-10T17:47:46.129Z,2.67
2018-12-10T17:50:15.799Z,3.13
2018-12-10T17:52:45.540Z,2.90
2018-12-10T17:55:15.324Z,3.33
2018-12-10T17:57:45.520Z,3.40
2018-12-10T18:00:15.330Z,2.80
2018-12-10T18:02:45.660Z,3.00
2018-12-10T18:05:15.228Z,2.70
2018-12-10T18:07:45.804Z,3.07
2018-12-10T18:10:15.336Z,2.90
2018-12-10T18:12:44.845Z,3.30
2018-12-10T18:15:14.607Z,3.07
2018-12-10T18:17:44.530Z,3.20
2018-12-10T18:20:14.744Z,3.00
2018-12-10T18:22:44.243Z,2.70
2018-12-10T18:25:14.291Z,2.80
2018-12-10T18:27:43.765Z,2.67
2018-12-10T18:30:14.937Z,2.93
2018-12-10T18:32:44.669Z,2.90
2018-12-10T18:35:14.272Z,2.60
2018-12-10T18:37:45.034Z,2.70
2018-12-10T18:40:14.696Z,2.93
2018-12-10T18:42:44.587Z,3.13
2018-12-10T18:45:17.160Z,2.53
2018-12-10T18:47:47.184Z,2.90
2018-12-10T18:50:16.795Z,2.83
2018-12-10T18:52:46.316Z,2.93
2018-12-10T18:55:17.193Z,2.70
2018-12-10T18:57:47.048Z,2.90
2018-12-10T19:00:16.827Z,3.13
2018-12-10T19:02:46.994Z,3.10
2018-12-10T19:05:16.552Z,2.70
2018-12-10T19:07:46.263Z,2.87
2018-12-10T19:10:15.834Z,3.27
2018-12-10T19:12:45.429Z,3.50
2018-12-10T19:15:15.019Z,3.67
2018-12-10T19:17:45.595Z,3.07
2018-12-10T19:20:15.795Z,3.50
2018-12-10T19:22:45.452Z,3.30
2018-12-10T19:25:15.091Z,3.10
2018-12-10T19:27:45.456Z,3.57
2018-12-10T19:30:15.757Z,3.17
2018-12-10T19:32:45.448Z,2.70
2018-12-10T19:35:15.032Z,2.63
2018-12-10T19:37:44.783Z,2.90
2018-12-10T19:40:15.187Z,2.93
2018-12-10T19:42:45.029Z,3.20
2018-12-10T19:45:14.670Z,2.97
2018-12-10T19:47:44.544Z,2.73
2018-12-10T19:50:14.658Z,2.50
2018-12-10T19:52:44.375Z,2.70
2018-12-10T19:55:14.546Z,2.60
2018-12-10T19:57:44.079Z,2.77
2018-12-10T20:00:13.851Z,2.63
2018-12-10T20:02:43.732Z,2.97
2018-12-10T20:05:13.243Z,3.00
2018-12-10T20:07:42.944Z,3.00
2018-12-10T20:10:12.263Z,3.00
2018-12-10T20:12:41.887Z,3.03
2018-12-10T20:15:11.663Z,3.30
2018-12-10T20:17:41.615Z,3.10
2018-12-10T20:20:11.379Z,2.80
2018-12-10T20:22:40.922Z,3.00
2018-12-10T20:25:10.707Z,2.97
2018-12-10T20:27:40.464Z,3.03
2018-12-10T20:30:10.352Z,3.50
2018-12-10T20:32:40.413Z,2.70
2018-12-10T20:35:10.180Z,3.40
2018-12-10T20:37:39.716Z,3.50
2018-12-10T20:40:09.615Z,3.60
2018-12-10T20:42:39.307Z,3.30
2018-12-10T20:45:10.120Z,3.23
2018-12-10T20:47:39.682Z,3.50
2018-12-10T20:50:09.957Z,3.70
2018-12-10T20:52:39.576Z,3.20
2018-12-10T20:55:09.196Z,4.07
2018-12-10T20:57:41.621Z,4.47
2018-12-10T21:00:10.914Z,3.67
2018-12-10T21:02:40.668Z,3.90
2018-12-10T21:05:10.378Z,3.90
2018-12-10T21:07:40.309Z,3.90
2018-12-10T21:10:10.508Z,4.00
2018-12-10T21:12:40.129Z,3.90
2018-12-10T21:15:10.044Z,4.00
2018-12-10T21:17:40.500Z,3.60
2018-12-10T21:20:10.463Z,4.30
2018-12-10T21:22:40.237Z,4.13
2018-12-10T21:25:10.191Z,4.33
2018-12-10T21:27:39.952Z,4.27
2018-12-10T21:30:09.571Z,4.85
2018-12-10T21:32:39.363Z,4.37
2018-12-10T21:35:09.109Z,4.10
2018-12-10T21:37:38.987Z,3.50
2018-12-10T21:40:09.955Z,4.03
2018-12-10T21:42:39.558Z,3.90
2018-12-10T21:45:09.432Z,3.97
2018-12-10T21:47:40.691Z,3.83
2018-12-10T21:50:10.599Z,3.97
2018-12-10T21:52:41.287Z,3.90
2018-12-10T21:55:16.773Z,3.67
2018-12-10T21:57:42.916Z,3.50
2018-12-10T22:00:12.655Z,3.57
2018-12-10T22:02:42.612Z,3.63
2018-12-10T22:05:12.888Z,3.77
2018-12-10T22:07:42.608Z,3.17
2018-12-10T22:10:13.538Z,3.40
2018-12-10T22:12:43.341Z,3.77
2018-12-10T22:15:13.011Z,3.33
2018-12-10T22:17:42.554Z,3.97
2018-12-10T22:20:12.231Z,3.30
2018-12-10T22:22:41.783Z,3.60
2018-12-10T22:25:11.291Z,3.80
2018-12-10T22:27:41.080Z,3.70
2018-12-10T22:30:10.684Z,4.20
2018-12-10T22:32:40.208Z,4.00
2018-12-10T22:35:11.636Z,3.83
2018-12-10T22:37:41.264Z,4.03
2018-12-10T22:40:10.912Z,4.03
2018-12-10T22:42:40.472Z,3.80
2018-12-10T22:45:09.987Z,3.57
2018-12-10T22:47:39.687Z,3.73
2018-12-10T22:50:09.491Z,3.77
2018-12-10T22:52:39.140Z,4.20
2018-12-10T22:55:08.880Z,3.73
2018-12-10T22:57:38.142Z,3.70
2018-12-10T23:00:10.195Z,3.80
2018-12-10T23:02:41.687Z,3.67
2018-12-10T23:05:11.119Z,3.40
2018-12-10T23:07:42.699Z,3.30
2018-12-10T23:10:12.359Z,3.60
2018-12-10T23:12:43.463Z,3.30
2018-12-10T23:15:13.107Z,3.60
2018-12-10T23:17:43.012Z,3.27
2018-12-10T23:20:12.939Z,3.50
2018-12-10T23:22:42.540Z,3.10
2018-12-10T23:25:11.989Z,3.00
2018-12-10T23:27:42.023Z,3.10
2018-12-10T23:30:12.079Z,2.67
2018-12-10T23:32:41.894Z,2.67
2018-12-10T23:35:11.503Z,2.87
2018-12-10T23:37:41.015Z,3.00
2018-12-10T23:40:10.992Z,2.80
2018-12-10T23:42:45.119Z,2.50
2018-12-10T23:45:14.824Z,3.17
2018-12-10T23:47:44.463Z,3.00
2018-12-10T23:50:16.513Z,2.60
2018-12-10T23:52:45.972Z,2.60
2018-12-10T23:55:15.771Z,3.00
2018-12-10T23:57:45.383Z,3.00
