createdAt,value
2022-08-22T00:02:41.797Z,99.90
2022-08-22T00:02:49.120Z,99.90
2022-08-22T00:07:18.969Z,99.90
2022-08-22T00:11:22.011Z,99.90
2022-08-22T00:15:42.170Z,99.90
2022-08-22T00:19:56.688Z,99.90
2022-08-22T00:24:10.657Z,99.90
2022-08-22T00:28:17.277Z,99.90
2022-08-22T00:32:18.853Z,99.90
2022-08-22T00:36:43.363Z,99.90
2022-08-22T00:41:08.363Z,99.90
2022-08-22T00:45:13.075Z,99.90
2022-08-22T00:49:24.452Z,99.90
2022-08-22T00:53:40.674Z,99.90
2022-08-22T00:57:51.512Z,99.90
2022-08-22T01:02:02.359Z,99.90
2022-08-22T01:06:04.846Z,99.90
2022-08-22T01:10:15.726Z,99.90
2022-08-22T01:14:36.218Z,99.90
2022-08-22T01:18:52.690Z,99.90
2022-08-22T01:23:12.744Z,99.90
2022-08-22T01:27:27.851Z,99.90
2022-08-22T01:31:36.301Z,99.90
2022-08-22T01:35:47.913Z,99.90
2022-08-22T01:40:08.241Z,99.90
2022-08-22T01:44:19.186Z,99.90
2022-08-22T01:48:53.349Z,99.90
2022-08-22T01:53:08.278Z,99.90
2022-08-22T01:57:10.140Z,99.90
2022-08-22T02:01:19.079Z,99.90
2022-08-22T02:05:20.709Z,99.90
2022-08-22T02:09:31.601Z,99.90
2022-08-22T02:13:41.989Z,99.90
2022-08-22T02:17:51.314Z,99.90
2022-08-22T02:21:53.465Z,99.90
2022-08-22T02:26:02.228Z,99.90
2022-08-22T02:30:09.430Z,99.90
2022-08-22T02:34:26.389Z,99.90
2022-08-22T02:38:31.826Z,99.90
2022-08-22T02:42:33.390Z,99.90
2022-08-22T02:46:47.311Z,99.90
2022-08-22T02:50:58.914Z,99.90
2022-08-22T02:55:04.067Z,99.90
2022-08-22T02:59:24.758Z,99.90
2022-08-22T03:03:28.770Z,99.90
2022-08-22T03:07:38.091Z,99.90
2022-08-22T03:11:42.049Z,99.90
2022-08-22T03:15:52.928Z,99.90
2022-08-22T03:20:07.199Z,99.90
2022-08-22T03:24:12.351Z,99.90
2022-08-22T03:28:22.483Z,99.90
2022-08-22T03:32:44.071Z,99.90
2022-08-22T03:36:47.989Z,99.90
2022-08-22T03:41:09.209Z,99.90
2022-08-22T03:45:31.068Z,99.90
2022-08-22T03:49:35.720Z,99.90
2022-08-22T03:53:55.774Z,99.90
2022-08-22T03:58:15.863Z,99.90
2022-08-22T04:02:44.917Z,99.90
2022-08-22T04:06:48.374Z,99.90
2022-08-22T04:11:09.119Z,99.90
2022-08-22T04:15:29.626Z,99.90
2022-08-22T04:19:58.438Z,99.90
2022-08-22T04:24:09.195Z,99.90
2022-08-22T04:28:19.971Z,99.90
2022-08-22T04:32:40.453Z,99.90
2022-08-22T04:37:14.611Z,99.90
2022-08-22T04:41:25.398Z,99.90
2022-08-22T04:45:50.338Z,99.90
2022-08-22T04:49:56.009Z,99.90
2022-08-22T04:54:00.690Z,99.90
2022-08-22T04:58:21.266Z,99.90
2022-08-22T05:02:24.797Z,99.90
2022-08-22T05:06:28.573Z,99.90
2022-08-22T05:10:31.825Z,99.90
2022-08-22T05:14:39.909Z,99.90
2022-08-22T05:18:45.159Z,99.90
2022-08-22T05:22:50.420Z,99.90
2022-08-22T05:26:53.673Z,99.90
2022-08-22T05:30:55.789Z,99.90
2022-08-22T05:35:01.824Z,99.90
2022-08-22T05:39:11.660Z,99.90
2022-08-22T05:43:13.321Z,99.90
2022-08-22T05:47:34.145Z,99.90
2022-08-22T05:51:41.595Z,99.90
2022-08-22T05:55:50.689Z,99.90
2022-08-22T05:59:57.727Z,99.90
2022-08-22T06:04:14.073Z,99.90
2022-08-22T06:08:18.767Z,99.90
2022-08-22T06:12:22.814Z,99.90
2022-08-22T06:16:31.429Z,99.90
2022-08-22T06:20:37.684Z,99.90
2022-08-22T06:24:40.218Z,99.90
2022-08-22T06:28:54.646Z,99.90
2022-08-22T06:33:01.326Z,99.90
2022-08-22T06:37:05.424Z,99.90
2022-08-22T06:41:11.183Z,99.90
2022-08-22T06:45:17.166Z,99.90
2022-08-22T06:49:20.840Z,99.90
2022-08-22T06:53:32.942Z,99.90
2022-08-22T06:57:37.026Z,99.90
2022-08-22T07:01:48.223Z,99.90
2022-08-22T07:05:53.945Z,99.90
2022-08-22T07:09:57.517Z,99.90
2022-08-22T07:14:03.716Z,99.90
2022-08-22T07:18:14.737Z,99.90
2022-08-22T07:22:21.156Z,99.90
2022-08-22T07:26:38.496Z,99.90
2022-08-22T07:30:46.317Z,99.90
2022-08-22T07:34:51.103Z,99.90
2022-08-22T07:39:11.529Z,99.90
2022-08-22T07:43:31.377Z,99.90
2022-08-22T07:47:57.152Z,99.90
2022-08-22T07:52:02.284Z,99.90
2022-08-22T07:56:05.719Z,99.90
2022-08-22T08:00:15.507Z,99.90
2022-08-22T08:04:23.362Z,99.90
2022-08-22T08:08:25.267Z,99.90
2022-08-22T08:12:32.204Z,99.90
2022-08-22T08:16:42.569Z,99.90
2022-08-22T08:20:44.319Z,99.90
2022-08-22T08:24:46.595Z,99.90
2022-08-22T08:28:52.854Z,99.90
2022-08-22T08:32:57.440Z,99.90
2022-08-22T08:37:36.381Z,99.90
2022-08-22T08:41:44.565Z,99.90
2022-08-22T08:46:02.040Z,99.90
2022-08-22T08:50:13.894Z,99.90
2022-08-22T08:54:21.611Z,99.90
2022-08-22T08:58:39.419Z,99.90
2022-08-22T09:02:47.577Z,99.90
2022-08-22T09:11:28.515Z,99.90
2022-08-22T09:16:02.245Z,99.90
2022-08-22T09:20:19.622Z,99.90
2022-08-22T09:24:21.359Z,99.90
2022-08-22T09:28:35.490Z,99.90
2022-08-22T09:32:44.369Z,99.90
2022-08-22T09:36:46.029Z,99.90
2022-08-22T09:40:15.393Z,99.90
2022-08-22T09:40:54.437Z,99.90
2022-08-22T09:45:11.695Z,99.90
2022-08-22T09:49:17.880Z,99.90
2022-08-22T09:53:21.445Z,99.90
2022-08-22T09:57:29.787Z,99.90
2022-08-22T10:01:42.331Z,99.90
2022-08-22T10:05:52.461Z,99.90
2022-08-22T10:10:03.673Z,99.90
2022-08-22T10:14:11.641Z,99.90
2022-08-22T10:18:22.594Z,99.90
2022-08-22T10:23:07.166Z,99.90
2022-08-22T10:27:32.259Z,99.90
2022-08-22T10:31:57.055Z,99.90
2022-08-22T10:36:04.958Z,99.90
2022-08-22T10:40:16.838Z,99.90
2022-08-22T10:44:18.603Z,97.00
2022-08-22T10:48:39.904Z,96.50
2022-08-22T10:52:49.193Z,96.20
2022-08-22T10:56:51.333Z,96.60
2022-08-22T11:01:00.426Z,94.70
2022-08-22T11:05:02.211Z,95.20
2022-08-22T11:09:04.369Z,94.90
2022-08-22T11:13:14.382Z,94.60
2022-08-22T11:17:31.754Z,94.20
2022-08-22T11:21:50.945Z,94.10
2022-08-22T11:25:53.949Z,93.50
2022-08-22T11:30:03.430Z,90.90
2022-08-22T11:34:11.762Z,91.40
2022-08-22T11:38:19.691Z,90.00
2022-08-22T11:42:29.616Z,88.70
2022-08-22T11:46:34.131Z,88.00
2022-08-22T11:50:42.886Z,85.10
2022-08-22T11:55:07.193Z,84.90
2022-08-22T11:59:22.426Z,84.70
2022-08-22T12:03:42.825Z,87.50
2022-08-22T12:07:49.136Z,86.90
2022-08-22T12:11:59.041Z,85.20
2022-08-22T12:16:16.741Z,84.50
2022-08-22T12:20:32.776Z,85.30
2022-08-22T12:24:34.521Z,83.10
2022-08-22T12:28:41.946Z,83.20
2022-08-22T12:32:49.157Z,81.60
2022-08-22T12:36:57.652Z,81.10
2022-08-22T12:41:08.114Z,82.80
2022-08-22T12:45:28.459Z,82.00
2022-08-22T12:49:54.347Z,81.50
2022-08-22T12:54:04.518Z,81.20
2022-08-22T12:58:12.619Z,80.70
2022-08-22T13:02:19.738Z,79.10
2022-08-22T13:06:34.056Z,79.20
2022-08-22T13:10:48.554Z,78.90
2022-08-22T13:14:57.574Z,76.70
2022-08-22T13:19:07.807Z,78.40
2022-08-22T13:23:22.310Z,77.60
2022-08-22T13:27:30.289Z,75.80
2022-08-22T13:31:34.490Z,76.90
2022-08-22T13:35:41.447Z,76.50
2022-08-22T13:39:49.099Z,78.70
2022-08-22T13:44:00.065Z,79.00
2022-08-22T13:48:08.766Z,78.10
2022-08-22T13:52:14.461Z,78.00
2022-08-22T13:56:37.162Z,77.40
2022-08-22T14:00:56.571Z,77.20
2022-08-22T14:05:01.399Z,75.90
2022-08-22T14:09:32.020Z,76.20
2022-08-22T14:13:34.360Z,75.20
2022-08-22T14:17:42.907Z,76.20
2022-08-22T14:21:59.504Z,73.90
2022-08-22T14:26:01.821Z,73.70
2022-08-22T14:30:15.529Z,74.30
2022-08-22T14:34:17.396Z,74.10
2022-08-22T14:38:30.304Z,74.70
2022-08-22T14:42:45.574Z,73.70
2022-08-22T14:46:51.227Z,74.30
2022-08-22T14:50:55.727Z,73.40
2022-08-22T14:55:08.996Z,73.00
2022-08-22T14:59:29.797Z,73.70
2022-08-22T15:03:33.017Z,72.60
2022-08-22T15:07:37.529Z,73.50
2022-08-22T15:11:42.261Z,72.90
2022-08-22T15:15:52.834Z,72.20
2022-08-22T15:20:05.029Z,70.40
2022-08-22T15:24:12.311Z,71.50
2022-08-22T15:28:20.069Z,70.60
2022-08-22T15:32:23.865Z,70.50
2022-08-22T15:36:28.515Z,70.70
2022-08-22T15:40:33.004Z,70.20
2022-08-22T15:44:38.021Z,70.30
2022-08-22T15:48:41.545Z,71.40
2022-08-22T15:53:05.020Z,71.00
2022-08-22T15:57:17.287Z,71.50
2022-08-22T16:01:22.180Z,70.10
2022-08-22T16:05:45.674Z,68.50
2022-08-22T16:09:52.290Z,70.20
2022-08-22T16:14:12.743Z,68.10
2022-08-22T16:18:46.885Z,68.50
2022-08-22T16:22:57.386Z,68.90
2022-08-22T16:26:59.141Z,68.80
2022-08-22T16:31:18.846Z,69.10
2022-08-22T16:35:39.271Z,69.10
2022-08-22T16:39:48.455Z,69.30
2022-08-22T16:44:09.040Z,69.30
2022-08-22T16:48:26.127Z,69.00
2022-08-22T16:52:27.851Z,69.60
2022-08-22T16:56:36.038Z,70.40
2022-08-22T17:00:57.688Z,69.70
2022-08-22T17:05:06.125Z,70.40
2022-08-22T17:09:14.568Z,69.60
2022-08-22T17:13:29.836Z,69.30
2022-08-22T17:17:53.545Z,68.90
2022-08-22T17:22:04.539Z,70.10
2022-08-22T17:26:17.516Z,69.10
2022-08-22T17:30:25.489Z,68.50
2022-08-22T17:34:38.619Z,68.00
2022-08-22T17:38:46.540Z,68.40
2022-08-22T17:42:59.383Z,69.00
2022-08-22T17:47:12.595Z,69.50
2022-08-22T17:51:28.610Z,69.60
2022-08-22T17:55:32.654Z,70.00
2022-08-22T17:59:45.139Z,70.60
2022-08-22T18:03:57.885Z,71.50
2022-08-22T18:08:02.662Z,72.30
2022-08-22T18:12:07.528Z,73.90
2022-08-22T18:16:12.387Z,75.70
2022-08-22T18:20:21.417Z,76.80
2022-08-22T18:24:33.254Z,77.60
2022-08-22T18:28:49.833Z,78.50
2022-08-22T18:32:51.502Z,79.60
2022-08-22T18:37:01.372Z,82.80
2022-08-22T18:41:20.808Z,86.00
2022-08-22T18:45:43.992Z,86.60
2022-08-22T18:49:48.349Z,87.10
2022-08-22T18:53:50.008Z,89.40
2022-08-22T18:57:54.574Z,90.60
2022-08-22T19:02:02.714Z,91.30
2022-08-22T19:06:10.341Z,91.30
2022-08-22T19:10:18.107Z,91.20
2022-08-22T19:14:19.751Z,92.60
2022-08-22T19:18:42.622Z,92.60
2022-08-22T19:22:44.636Z,93.10
2022-08-22T19:27:11.529Z,94.50
2022-08-22T19:31:32.035Z,95.70
2022-08-22T19:35:37.241Z,97.20
2022-08-22T19:39:42.353Z,98.80
2022-08-22T19:43:45.259Z,99.50
2022-08-22T19:47:54.692Z,99.90
2022-08-22T19:52:08.310Z,99.90
2022-08-22T19:56:19.559Z,99.90
2022-08-22T20:00:48.310Z,99.90
2022-08-22T20:05:03.907Z,99.90
2022-08-22T20:09:24.614Z,99.90
2022-08-22T20:13:27.965Z,99.90
2022-08-22T20:17:38.751Z,99.90
2022-08-22T20:21:53.970Z,99.90
2022-08-22T20:25:57.037Z,99.90
2022-08-22T20:30:04.935Z,99.90
2022-08-22T20:34:13.303Z,99.90
2022-08-22T20:38:16.318Z,99.90
2022-08-22T20:42:18.812Z,99.90
2022-08-22T20:46:29.439Z,99.90
2022-08-22T20:50:31.354Z,99.90
2022-08-22T20:54:34.729Z,99.90
2022-08-22T20:58:38.395Z,99.90
2022-08-22T21:02:57.261Z,99.90
2022-08-22T21:07:00.712Z,99.90
2022-08-22T21:11:22.511Z,99.90
2022-08-22T21:15:40.417Z,99.90
2022-08-22T21:19:42.044Z,99.90
2022-08-22T21:23:45.734Z,99.90
2022-08-22T21:27:48.095Z,99.90
2022-08-22T21:31:53.799Z,99.90
2022-08-22T21:35:58.997Z,99.90
2022-08-22T21:40:07.814Z,99.90
2022-08-22T21:44:25.307Z,99.90
2022-08-22T21:48:33.273Z,99.90
2022-08-22T21:52:36.700Z,99.90
2022-08-22T21:56:38.421Z,99.90
2022-08-22T22:00:54.851Z,99.90
2022-08-22T22:05:00.185Z,99.90
2022-08-22T22:09:02.086Z,99.90
2022-08-22T22:13:03.725Z,99.90
2022-08-22T22:17:05.350Z,99.90
2022-08-22T22:21:07.816Z,99.90
2022-08-22T22:25:38.735Z,99.90
2022-08-22T22:29:31.822Z,99.90
2022-08-22T22:33:36.161Z,99.90
2022-08-22T22:37:37.799Z,99.90
2022-08-22T22:41:43.353Z,99.90
2022-08-22T22:45:45.045Z,99.90
2022-08-22T22:49:47.048Z,99.90
2022-08-22T22:53:48.641Z,99.90
2022-08-22T22:57:58.794Z,99.90
2022-08-22T23:02:07.265Z,99.90
2022-08-22T23:06:13.100Z,99.90
2022-08-22T23:10:18.777Z,99.90
2022-08-22T23:14:23.074Z,99.90
2022-08-22T23:18:30.481Z,99.90
2022-08-22T23:22:33.340Z,99.90
2022-08-22T23:26:35.109Z,99.90
2022-08-22T23:30:38.301Z,99.90
2022-08-22T23:34:44.048Z,99.90
2022-08-22T23:38:46.124Z,99.90
2022-08-22T23:42:48.100Z,99.90
2022-08-22T23:46:50.363Z,99.90
2022-08-22T23:50:52.143Z,99.90
2022-08-22T23:54:55.600Z,99.90
2022-08-22T23:58:58.223Z,99.90
