createdAt,value
2023-02-03T00:00:08.733Z,99.99
2023-02-03T00:01:10.233Z,99.99
2023-02-03T00:02:10.111Z,99.99
2023-02-03T00:03:12.831Z,99.99
2023-02-03T00:04:08.677Z,99.99
2023-02-03T00:05:11.324Z,99.99
2023-02-03T00:06:09.738Z,99.99
2023-02-03T00:07:10.310Z,99.99
2023-02-03T00:08:11.977Z,99.99
2023-02-03T00:09:10.896Z,99.99
2023-02-03T00:10:10.642Z,99.99
2023-02-03T00:11:10.895Z,99.99
2023-02-03T00:12:09.601Z,99.99
2023-02-03T00:13:10.280Z,99.99
2023-02-03T00:14:11.449Z,99.99
2023-02-03T00:15:11.795Z,99.99
2023-02-03T00:16:10.360Z,99.99
2023-02-03T00:17:08.623Z,99.99
2023-02-03T00:18:08.667Z,99.99
2023-02-03T00:19:08.575Z,99.99
2023-02-03T00:20:08.593Z,99.99
2023-02-03T00:21:08.659Z,99.99
2023-02-03T00:22:12.210Z,99.99
2023-02-03T00:23:08.507Z,99.99
2023-02-03T00:24:09.450Z,99.99
2023-02-03T00:25:10.543Z,99.99
2023-02-03T00:26:08.448Z,99.99
2023-02-03T00:27:13.231Z,99.99
2023-02-03T00:28:10.441Z,99.99
2023-02-03T00:29:09.501Z,99.99
2023-02-03T00:30:09.923Z,99.99
2023-02-03T00:31:09.772Z,99.99
2023-02-03T00:32:09.080Z,99.99
2023-02-03T00:33:09.595Z,99.99
2023-02-03T00:34:09.337Z,99.99
2023-02-03T00:35:10.672Z,99.99
2023-02-03T00:36:08.676Z,99.99
2023-02-03T00:37:09.580Z,99.99
2023-02-03T00:38:08.339Z,99.99
2023-02-03T00:39:08.295Z,99.99
2023-02-03T00:40:09.824Z,99.99
2023-02-03T00:41:09.519Z,99.99
2023-02-03T00:42:08.264Z,99.99
2023-02-03T00:43:10.863Z,99.99
2023-02-03T00:44:08.345Z,99.99
2023-02-03T00:45:08.289Z,99.99
2023-02-03T00:46:08.360Z,99.99
2023-02-03T00:47:08.292Z,99.99
2023-02-03T00:48:08.351Z,99.99
2023-02-03T00:49:08.258Z,99.99
2023-02-03T00:50:08.392Z,99.99
2023-02-03T00:51:12.051Z,99.99
2023-02-03T00:52:09.183Z,99.99
2023-02-03T00:53:10.596Z,99.99
2023-02-03T00:54:09.520Z,99.99
2023-02-03T00:55:09.458Z,99.99
2023-02-03T00:56:09.405Z,99.99
2023-02-03T00:57:11.250Z,99.99
2023-02-03T00:58:12.968Z,99.99
2023-02-03T00:59:10.713Z,99.99
2023-02-03T01:00:09.402Z,99.99
2023-02-03T01:01:09.273Z,99.99
2023-02-03T01:02:09.483Z,99.99
2023-02-03T01:03:08.148Z,99.99
2023-02-03T01:04:08.197Z,99.99
2023-02-03T01:05:08.170Z,99.99
2023-02-03T01:06:08.066Z,99.99
2023-02-03T01:07:08.212Z,99.99
2023-02-03T01:08:08.109Z,99.99
2023-02-03T01:09:08.031Z,99.99
2023-02-03T01:10:08.013Z,99.99
2023-02-03T01:11:07.993Z,99.99
2023-02-03T01:12:08.008Z,99.99
2023-02-03T01:13:07.962Z,99.99
2023-02-03T01:14:07.966Z,99.99
2023-02-03T01:15:07.965Z,99.99
2023-02-03T01:16:08.069Z,99.99
2023-02-03T01:17:07.924Z,99.99
2023-02-03T01:18:08.662Z,99.99
2023-02-03T01:19:08.060Z,99.99
2023-02-03T01:20:07.952Z,99.99
2023-02-03T01:21:07.897Z,99.99
2023-02-03T01:22:07.849Z,99.99
2023-02-03T01:23:40.398Z,99.99
2023-02-03T01:24:07.975Z,99.99
2023-02-03T01:25:08.089Z,99.99
2023-02-03T01:26:07.878Z,99.99
2023-02-03T01:27:07.853Z,99.99
2023-02-03T01:28:07.829Z,99.99
2023-02-03T01:29:07.780Z,99.99
2023-02-03T01:30:07.785Z,99.99
2023-02-03T01:31:07.851Z,99.99
2023-02-03T01:32:41.233Z,99.99
2023-02-03T01:33:40.184Z,99.99
2023-02-03T01:34:40.328Z,99.99
2023-02-03T01:35:07.776Z,99.99
2023-02-03T01:36:41.401Z,99.99
2023-02-03T01:37:40.155Z,99.99
2023-02-03T01:38:40.291Z,99.99
2023-02-03T01:39:40.142Z,99.99
2023-02-03T01:40:42.444Z,99.99
2023-02-03T01:41:41.418Z,99.99
2023-02-03T01:42:40.351Z,99.99
2023-02-03T01:43:40.054Z,99.99
2023-02-03T01:44:08.504Z,99.99
2023-02-03T01:45:40.095Z,99.99
2023-02-03T01:46:42.548Z,99.99
2023-02-03T01:47:40.039Z,99.99
2023-02-03T01:48:40.043Z,99.99
2023-02-03T01:49:40.139Z,99.99
2023-02-03T01:50:39.956Z,99.99
2023-02-03T01:51:41.735Z,99.99
2023-02-03T01:52:07.810Z,99.99
2023-02-03T01:53:40.038Z,99.99
2023-02-03T01:54:07.971Z,99.99
2023-02-03T01:55:08.103Z,99.99
2023-02-03T01:56:07.534Z,99.99
2023-02-03T01:57:07.496Z,99.99
2023-02-03T01:58:07.490Z,99.99
2023-02-03T01:59:07.481Z,99.99
2023-02-03T02:00:07.579Z,99.99
2023-02-03T02:01:07.535Z,99.99
2023-02-03T02:02:07.504Z,99.99
2023-02-03T02:03:07.452Z,99.99
2023-02-03T02:04:07.455Z,99.99
2023-02-03T02:05:07.474Z,99.99
2023-02-03T02:06:07.406Z,99.99
2023-02-03T02:07:07.405Z,99.99
2023-02-03T02:08:07.390Z,99.99
2023-02-03T02:09:07.410Z,99.99
2023-02-03T02:10:07.360Z,99.99
2023-02-03T02:11:07.340Z,99.99
2023-02-03T02:12:07.462Z,99.99
2023-02-03T02:13:07.645Z,99.99
2023-02-03T02:14:07.363Z,99.99
2023-02-03T02:15:07.326Z,99.99
2023-02-03T02:16:07.692Z,99.99
2023-02-03T02:17:07.427Z,99.99
2023-02-03T02:18:07.321Z,99.99
2023-02-03T02:19:07.443Z,99.99
2023-02-03T02:20:07.383Z,99.99
2023-02-03T02:21:07.245Z,99.99
2023-02-03T02:22:07.265Z,99.99
2023-02-03T02:23:07.232Z,99.99
2023-02-03T02:24:07.205Z,99.99
2023-02-03T02:25:07.210Z,99.99
2023-02-03T02:26:07.458Z,99.99
2023-02-03T02:27:07.175Z,99.99
2023-02-03T02:28:07.391Z,99.99
2023-02-03T02:29:07.285Z,99.99
2023-02-03T02:30:08.042Z,99.99
2023-02-03T02:31:07.345Z,99.99
2023-02-03T02:32:07.120Z,99.99
2023-02-03T02:33:07.180Z,99.99
2023-02-03T02:34:07.112Z,99.99
2023-02-03T02:35:07.097Z,99.99
2023-02-03T02:36:07.109Z,99.99
2023-02-03T02:37:07.123Z,99.99
2023-02-03T02:38:07.102Z,99.99
2023-02-03T02:39:07.115Z,99.99
2023-02-03T02:40:07.042Z,99.99
2023-02-03T02:41:07.044Z,99.99
2023-02-03T02:42:07.037Z,99.99
2023-02-03T02:43:07.008Z,99.99
2023-02-03T02:44:07.003Z,99.99
2023-02-03T02:45:07.038Z,99.99
2023-02-03T02:46:07.130Z,99.99
2023-02-03T02:47:06.953Z,99.99
2023-02-03T02:48:06.987Z,99.99
2023-02-03T02:49:07.134Z,99.99
2023-02-03T02:50:09.791Z,99.99
2023-02-03T02:51:09.144Z,99.99
2023-02-03T02:52:08.174Z,99.99
2023-02-03T02:53:06.880Z,99.99
2023-02-03T02:54:08.127Z,99.99
2023-02-03T02:55:08.354Z,99.99
2023-02-03T02:56:07.836Z,99.99
2023-02-03T02:57:09.131Z,99.99
2023-02-03T02:58:07.521Z,99.99
2023-02-03T02:59:08.845Z,99.99
2023-02-03T03:00:08.216Z,99.99
2023-02-03T03:01:07.877Z,99.99
2023-02-03T03:02:09.693Z,99.99
2023-02-03T03:03:11.133Z,99.99
2023-02-03T03:04:09.711Z,99.99
2023-02-03T03:05:08.290Z,99.99
2023-02-03T03:06:07.148Z,99.99
2023-02-03T03:07:09.730Z,99.99
2023-02-03T03:08:08.101Z,99.99
2023-02-03T03:09:06.702Z,99.99
2023-02-03T03:10:09.203Z,99.99
2023-02-03T03:11:07.887Z,99.99
2023-02-03T03:12:07.991Z,99.99
2023-02-03T03:13:09.720Z,99.99
2023-02-03T03:14:08.979Z,99.99
2023-02-03T03:15:10.300Z,99.99
2023-02-03T03:16:06.698Z,99.99
2023-02-03T03:17:10.080Z,99.99
2023-02-03T03:18:07.959Z,99.99
2023-02-03T03:19:07.331Z,99.99
2023-02-03T03:20:08.016Z,99.99
2023-02-03T03:21:09.861Z,99.99
2023-02-03T03:22:09.603Z,99.99
2023-02-03T03:23:07.899Z,99.99
2023-02-03T03:24:10.468Z,99.99
2023-02-03T03:25:09.270Z,99.99
2023-02-03T03:26:09.413Z,99.99
2023-02-03T03:27:07.483Z,99.99
2023-02-03T03:28:10.172Z,99.99
2023-02-03T03:29:08.878Z,99.99
2023-02-03T03:30:07.974Z,99.99
2023-02-03T03:31:08.786Z,99.99
2023-02-03T03:32:07.748Z,99.99
2023-02-03T03:33:10.574Z,99.99
2023-02-03T03:34:09.393Z,99.99
2023-02-03T03:35:09.460Z,99.99
2023-02-03T03:36:08.086Z,99.99
2023-02-03T03:37:07.987Z,99.99
2023-02-03T03:38:09.312Z,99.99
2023-02-03T03:39:07.849Z,99.99
2023-02-03T03:40:07.710Z,99.99
2023-02-03T03:41:10.473Z,99.99
2023-02-03T03:42:07.758Z,99.99
2023-02-03T03:43:08.768Z,99.99
2023-02-03T03:44:08.902Z,99.99
2023-02-03T03:45:09.115Z,99.99
2023-02-03T03:46:07.930Z,99.99
2023-02-03T03:47:09.006Z,99.99
2023-02-03T03:48:08.063Z,99.99
2023-02-03T03:49:08.285Z,99.99
2023-02-03T03:50:08.726Z,99.99
2023-02-03T03:51:06.417Z,99.99
2023-02-03T03:52:09.650Z,99.99
2023-02-03T03:53:08.753Z,99.99
2023-02-03T03:54:10.977Z,99.99
2023-02-03T03:55:10.537Z,99.99
2023-02-03T03:56:08.605Z,99.99
2023-02-03T03:57:08.666Z,99.99
2023-02-03T03:58:09.798Z,99.99
2023-02-03T03:59:07.694Z,99.99
2023-02-03T04:00:07.373Z,99.99
2023-02-03T04:01:07.395Z,99.99
2023-02-03T04:02:07.407Z,99.99
2023-02-03T04:03:07.612Z,99.99
2023-02-03T04:04:08.745Z,99.99
2023-02-03T04:05:07.416Z,99.99
2023-02-03T04:06:10.471Z,99.99
2023-02-03T04:07:06.262Z,99.99
2023-02-03T04:08:06.274Z,98.86
2023-02-03T04:09:06.430Z,98.66
2023-02-03T04:10:09.032Z,98.55
2023-02-03T04:11:08.635Z,98.55
2023-02-03T04:12:08.976Z,98.86
2023-02-03T04:13:07.531Z,98.14
2023-02-03T04:14:08.502Z,98.24
2023-02-03T04:15:08.601Z,98.76
2023-02-03T04:16:09.780Z,99.38
2023-02-03T04:17:08.903Z,99.07
2023-02-03T04:18:06.944Z,99.48
2023-02-03T04:19:08.709Z,98.97
2023-02-03T04:20:10.501Z,99.58
2023-02-03T04:21:08.679Z,99.73
2023-02-03T04:22:09.752Z,99.99
2023-02-03T04:23:07.388Z,99.99
2023-02-03T04:24:08.345Z,99.99
2023-02-03T04:25:08.363Z,99.99
2023-02-03T04:26:08.392Z,99.99
2023-02-03T04:27:06.107Z,99.99
2023-02-03T04:28:06.063Z,99.99
2023-02-03T04:29:08.144Z,99.99
2023-02-03T04:30:07.173Z,99.99
2023-02-03T04:31:07.729Z,99.99
2023-02-03T04:32:07.041Z,99.99
2023-02-03T04:33:06.744Z,99.99
2023-02-03T04:34:05.910Z,99.99
2023-02-03T04:35:05.857Z,99.99
2023-02-03T04:36:05.848Z,99.99
2023-02-03T04:37:05.788Z,99.99
2023-02-03T04:38:05.823Z,99.99
2023-02-03T04:39:05.812Z,99.99
2023-02-03T04:40:05.793Z,99.99
2023-02-03T04:41:05.791Z,99.99
2023-02-03T04:42:05.796Z,99.99
2023-02-03T04:43:05.770Z,99.99
2023-02-03T04:44:05.721Z,99.99
2023-02-03T04:45:05.761Z,99.99
2023-02-03T04:46:05.746Z,99.99
2023-02-03T04:47:05.685Z,99.99
2023-02-03T04:48:05.724Z,99.99
2023-02-03T04:49:05.716Z,99.99
2023-02-03T04:50:05.688Z,99.99
2023-02-03T04:51:05.684Z,99.99
2023-02-03T04:52:05.733Z,99.99
2023-02-03T04:53:05.657Z,99.99
2023-02-03T04:54:05.680Z,99.99
2023-02-03T04:55:05.587Z,99.99
2023-02-03T04:56:05.641Z,99.99
2023-02-03T04:57:05.709Z,99.99
2023-02-03T04:58:05.611Z,99.99
2023-02-03T04:59:05.608Z,99.99
2023-02-03T05:00:05.600Z,99.99
2023-02-03T05:01:05.594Z,99.99
2023-02-03T05:02:05.572Z,99.99
2023-02-03T05:03:05.589Z,99.99
2023-02-03T05:04:05.521Z,99.99
2023-02-03T05:05:06.447Z,99.99
2023-02-03T05:06:05.515Z,99.99
2023-02-03T05:07:05.509Z,99.99
2023-02-03T05:08:05.507Z,99.99
2023-02-03T05:09:05.524Z,99.99
2023-02-03T05:10:05.539Z,99.99
2023-02-03T05:11:06.678Z,99.99
2023-02-03T05:12:06.511Z,99.99
2023-02-03T05:13:05.409Z,99.99
2023-02-03T05:14:05.437Z,99.99
2023-02-03T05:15:05.426Z,99.99
2023-02-03T05:16:05.463Z,99.99
2023-02-03T05:17:05.409Z,99.32
2023-02-03T05:18:05.440Z,97.98
2023-02-03T05:19:05.454Z,96.95
2023-02-03T05:20:05.364Z,96.49
2023-02-03T05:21:05.368Z,95.98
2023-02-03T05:22:05.356Z,94.64
2023-02-03T05:23:05.348Z,94.28
2023-02-03T05:24:05.337Z,93.46
2023-02-03T05:25:05.376Z,93.25
2023-02-03T05:26:05.302Z,93.56
2023-02-03T05:27:05.330Z,92.94
2023-02-03T05:28:05.281Z,93.05
2023-02-03T05:29:05.318Z,92.94
2023-02-03T05:30:05.274Z,91.66
2023-02-03T05:31:05.361Z,91.56
2023-02-03T05:32:05.278Z,91.66
2023-02-03T05:33:05.244Z,91.77
2023-02-03T05:34:05.462Z,91.25
2023-02-03T05:35:05.204Z,91.46
2023-02-03T05:36:05.220Z,91.25
2023-02-03T05:37:05.222Z,91.36
2023-02-03T05:38:05.163Z,90.49
2023-02-03T05:39:05.140Z,90.33
2023-02-03T05:40:05.162Z,90.33
2023-02-03T05:41:05.148Z,89.36
2023-02-03T05:42:05.132Z,88.43
2023-02-03T05:43:05.247Z,88.74
2023-02-03T05:44:05.126Z,88.33
2023-02-03T05:45:05.147Z,88.33
2023-02-03T05:46:05.168Z,88.23
2023-02-03T05:47:05.111Z,88.95
2023-02-03T05:48:05.096Z,88.23
2023-02-03T05:49:05.076Z,88.43
2023-02-03T05:50:05.156Z,88.53
2023-02-03T05:51:05.085Z,87.40
2023-02-03T05:52:05.058Z,86.85
2023-02-03T05:53:05.055Z,86.85
2023-02-03T05:54:04.985Z,86.95
2023-02-03T05:55:05.020Z,87.77
2023-02-03T05:56:05.008Z,88.49
2023-02-03T05:57:04.993Z,88.53
2023-02-03T05:58:04.993Z,88.33
2023-02-03T05:59:04.933Z,88.53
2023-02-03T06:00:05.008Z,87.51
2023-02-03T06:01:04.952Z,88.23
2023-02-03T06:02:05.024Z,88.02
2023-02-03T06:03:04.961Z,87.51
2023-02-03T06:04:05.060Z,88.12
2023-02-03T06:05:04.949Z,87.05
2023-02-03T06:06:04.982Z,86.79
2023-02-03T06:07:04.889Z,86.88
2023-02-03T06:08:04.939Z,87.09
2023-02-03T06:09:04.905Z,86.68
2023-02-03T06:10:04.862Z,86.54
2023-02-03T06:11:04.813Z,86.95
2023-02-03T06:12:04.841Z,86.85
2023-02-03T06:13:04.779Z,86.88
2023-02-03T06:14:04.780Z,86.74
2023-02-03T06:15:04.797Z,86.74
2023-02-03T06:16:04.749Z,86.43
2023-02-03T06:17:04.787Z,86.74
2023-02-03T06:18:05.037Z,85.51
2023-02-03T06:19:04.798Z,85.26
2023-02-03T06:20:04.885Z,85.41
2023-02-03T06:21:04.819Z,85.78
2023-02-03T06:22:04.723Z,85.16
2023-02-03T06:23:04.825Z,84.54
2023-02-03T06:24:04.884Z,85.06
2023-02-03T06:25:05.062Z,85.26
2023-02-03T06:26:05.049Z,85.06
2023-02-03T06:27:04.842Z,84.54
2023-02-03T06:28:05.711Z,84.85
2023-02-03T06:29:04.703Z,84.23
2023-02-03T06:30:04.646Z,84.20
2023-02-03T06:31:05.278Z,84.20
2023-02-03T06:32:05.019Z,84.20
2023-02-03T06:33:04.767Z,83.89
2023-02-03T06:34:23.302Z,84.23
2023-02-03T06:38:02.035Z,84.03
2023-02-03T06:39:00.676Z,84.03
2023-02-03T06:40:05.015Z,84.23
2023-02-03T06:41:06.086Z,84.23
2023-02-03T06:42:03.458Z,84.13
2023-02-03T06:44:25.162Z,83.89
2023-02-03T06:44:33.515Z,83.27
2023-02-03T06:45:31.871Z,83.27
2023-02-03T06:49:24.170Z,83.72
2023-02-03T06:51:48.942Z,83.37
2023-02-03T06:51:55.931Z,82.76
2023-02-03T06:52:55.930Z,83.48
2023-02-03T06:55:17.176Z,83.37
2023-02-03T06:55:41.044Z,83.78
2023-02-03T06:57:42.691Z,83.72
2023-02-03T06:57:45.324Z,83.92
2023-02-03T06:58:44.518Z,83.58
2023-02-03T06:59:45.362Z,83.99
2023-02-03T07:02:09.085Z,83.89
2023-02-03T07:02:12.080Z,84.13
2023-02-03T07:03:11.377Z,84.20
2023-02-03T07:04:11.724Z,84.71
2023-02-03T07:05:11.105Z,84.44
2023-02-03T07:10:41.703Z,84.30
2023-02-03T07:11:41.577Z,84.09
2023-02-03T07:12:40.436Z,84.20
2023-02-03T07:13:40.968Z,84.50
2023-02-03T07:14:41.398Z,84.64
2023-02-03T07:16:41.504Z,84.71
2023-02-03T07:16:55.317Z,85.02
2023-02-03T07:18:01.225Z,84.95
2023-02-03T07:20:04.611Z,85.12
2023-02-03T07:20:11.227Z,84.91
2023-02-03T07:21:11.373Z,84.91
2023-02-03T07:22:11.467Z,85.22
2023-02-03T07:23:11.519Z,85.47
2023-02-03T07:24:11.505Z,85.47
2023-02-03T07:26:38.010Z,85.33
2023-02-03T07:28:02.629Z,85.43
2023-02-03T07:28:04.556Z,85.63
2023-02-03T07:29:04.506Z,85.43
2023-02-03T07:31:26.600Z,85.12
2023-02-03T07:31:40.774Z,84.61
2023-02-03T07:34:05.514Z,85.12
2023-02-03T07:34:10.815Z,84.61
2023-02-03T07:35:07.302Z,85.22
2023-02-03T07:36:07.237Z,85.12
2023-02-03T07:37:07.705Z,85.02
2023-02-03T07:38:07.614Z,85.33
2023-02-03T07:39:08.429Z,85.74
2023-02-03T07:40:58.664Z,85.74
2023-02-03T07:41:33.924Z,85.68
2023-02-03T07:42:08.203Z,85.94
2023-02-03T07:43:08.032Z,86.50
2023-02-03T07:44:09.884Z,86.35
2023-02-03T07:45:07.185Z,86.77
2023-02-03T07:46:50.453Z,85.63
2023-02-03T07:48:26.596Z,86.46
2023-02-03T07:49:23.307Z,86.05
2023-02-03T07:50:22.735Z,86.77
2023-02-03T07:51:24.152Z,86.56
2023-02-03T07:52:22.210Z,86.66
2023-02-03T07:53:19.971Z,86.56
2023-02-03T07:55:51.518Z,86.66
2023-02-03T07:56:52.423Z,86.42
2023-02-03T07:57:51.367Z,86.11
2023-02-03T07:58:51.417Z,86.46
2023-02-03T07:59:53.078Z,86.97
2023-02-03T08:00:51.650Z,86.42
2023-02-03T08:01:51.325Z,87.07
2023-02-03T08:03:25.325Z,87.18
2023-02-03T08:03:54.928Z,85.90
2023-02-03T08:04:54.103Z,86.42
2023-02-03T08:05:52.358Z,86.52
2023-02-03T08:06:51.416Z,86.62
2023-02-03T08:07:52.106Z,86.66
2023-02-03T08:08:51.439Z,86.62
2023-02-03T08:09:51.297Z,86.83
2023-02-03T08:10:51.270Z,87.45
2023-02-03T08:11:51.275Z,87.65
2023-02-03T08:12:53.234Z,87.96
2023-02-03T08:13:51.465Z,88.17
2023-02-03T08:14:51.550Z,88.17
2023-02-03T08:15:52.169Z,87.96
2023-02-03T08:16:51.944Z,87.96
2023-02-03T08:17:51.258Z,88.27
2023-02-03T08:18:51.491Z,88.17
2023-02-03T08:19:52.403Z,88.06
2023-02-03T08:20:52.067Z,87.96
2023-02-03T08:21:51.170Z,88.57
2023-02-03T08:22:51.079Z,88.57
2023-02-03T08:23:51.947Z,88.37
2023-02-03T08:24:51.695Z,88.98
2023-02-03T08:25:51.099Z,90.16
2023-02-03T08:26:52.199Z,89.91
2023-02-03T08:27:51.386Z,90.12
2023-02-03T08:28:51.407Z,90.01
2023-02-03T08:29:54.683Z,90.12
2023-02-03T08:30:54.310Z,90.01
2023-02-03T08:31:51.351Z,90.01
2023-02-03T08:32:51.018Z,90.06
2023-02-03T08:33:50.978Z,90.42
2023-02-03T08:34:50.913Z,90.73
2023-02-03T08:35:50.887Z,90.06
2023-02-03T08:36:50.955Z,90.57
2023-02-03T08:37:50.887Z,90.63
2023-02-03T08:38:50.943Z,90.22
2023-02-03T08:39:50.899Z,90.57
2023-02-03T08:40:52.388Z,90.94
2023-02-03T08:41:50.817Z,91.08
2023-02-03T08:42:50.849Z,91.14
2023-02-03T08:43:51.283Z,90.63
2023-02-03T08:44:50.865Z,90.63
2023-02-03T08:45:51.101Z,90.94
2023-02-03T08:46:50.842Z,91.20
2023-02-03T08:47:50.753Z,91.35
2023-02-03T08:48:50.865Z,91.55
2023-02-03T08:49:50.828Z,91.35
2023-02-03T08:50:50.750Z,91.45
2023-02-03T08:51:50.797Z,91.86
2023-02-03T08:52:50.708Z,92.48
2023-02-03T08:53:50.821Z,92.69
2023-02-03T08:54:50.744Z,92.69
2023-02-03T08:55:52.034Z,92.89
2023-02-03T08:56:50.735Z,93.82
2023-02-03T08:57:50.831Z,92.69
2023-02-03T08:58:50.805Z,92.69
2023-02-03T08:59:50.615Z,93.51
2023-02-03T09:00:50.730Z,93.20
2023-02-03T09:01:50.668Z,93.61
2023-02-03T09:02:50.745Z,93.40
2023-02-03T09:03:50.612Z,93.51
2023-02-03T09:04:50.606Z,93.71
2023-02-03T09:05:50.694Z,93.30
2023-02-03T09:06:50.571Z,93.40
2023-02-03T09:07:50.551Z,93.61
2023-02-03T09:08:50.669Z,93.65
2023-02-03T09:09:51.502Z,93.40
2023-02-03T09:10:50.486Z,93.44
2023-02-03T09:11:50.653Z,93.51
2023-02-03T09:12:50.493Z,92.93
2023-02-03T09:13:50.655Z,93.96
2023-02-03T09:14:50.452Z,93.65
2023-02-03T09:15:50.483Z,93.44
2023-02-03T09:16:50.514Z,93.44
2023-02-03T09:17:50.505Z,93.61
2023-02-03T09:18:50.424Z,93.61
2023-02-03T09:19:50.432Z,93.61
2023-02-03T09:20:50.421Z,93.86
2023-02-03T09:21:50.425Z,93.51
2023-02-03T09:22:50.371Z,92.99
2023-02-03T09:23:50.408Z,94.02
2023-02-03T09:24:50.397Z,93.71
2023-02-03T09:25:50.330Z,94.12
2023-02-03T09:26:50.435Z,94.02
2023-02-03T09:27:50.538Z,94.33
2023-02-03T09:28:50.475Z,93.92
2023-02-03T09:29:50.255Z,94.12
2023-02-03T09:30:50.380Z,94.37
2023-02-03T09:31:51.058Z,94.33
2023-02-03T09:32:52.116Z,93.92
2023-02-03T09:33:50.349Z,93.71
2023-02-03T09:34:52.472Z,94.02
2023-02-03T09:35:50.244Z,94.02
2023-02-03T09:36:50.639Z,93.40
2023-02-03T09:37:52.683Z,92.89
2023-02-03T09:38:50.618Z,93.30
2023-02-03T09:39:50.239Z,92.95
2023-02-03T09:40:52.259Z,92.69
2023-02-03T09:41:50.348Z,92.33
2023-02-03T09:42:50.172Z,92.13
2023-02-03T09:43:50.131Z,92.54
2023-02-03T09:44:50.876Z,92.23
2023-02-03T09:45:50.466Z,91.72
2023-02-03T09:46:50.424Z,92.74
2023-02-03T09:47:50.064Z,92.54
2023-02-03T09:48:50.240Z,92.44
2023-02-03T09:49:50.954Z,91.93
2023-02-03T09:50:50.456Z,91.82
2023-02-03T09:51:50.203Z,92.54
2023-02-03T09:52:50.532Z,92.33
2023-02-03T09:53:50.333Z,91.82
2023-02-03T09:54:50.158Z,91.82
2023-02-03T09:55:50.095Z,91.51
2023-02-03T09:56:50.644Z,91.51
2023-02-03T09:57:50.260Z,91.41
2023-02-03T09:58:50.553Z,91.61
2023-02-03T09:59:50.068Z,91.61
2023-02-03T10:00:50.033Z,91.27
2023-02-03T10:01:49.935Z,91.00
2023-02-03T10:02:50.213Z,91.20
2023-02-03T10:03:49.962Z,91.51
2023-02-03T10:04:50.004Z,91.20
2023-02-03T10:05:50.152Z,90.85
2023-02-03T10:06:52.020Z,90.55
2023-02-03T10:07:51.014Z,90.44
2023-02-03T10:08:50.977Z,90.38
2023-02-03T10:09:49.891Z,90.65
2023-02-03T10:10:50.856Z,90.75
2023-02-03T10:11:50.402Z,90.55
2023-02-03T10:12:50.117Z,90.34
2023-02-03T10:13:55.816Z,90.85
2023-02-03T10:14:54.531Z,90.95
2023-02-03T10:15:57.249Z,90.48
2023-02-03T10:16:57.631Z,90.34
2023-02-03T10:17:50.031Z,90.95
2023-02-03T10:18:49.786Z,90.85
2023-02-03T10:19:49.764Z,91.06
2023-02-03T10:20:50.318Z,91.20
2023-02-03T10:21:51.500Z,90.95
2023-02-03T10:22:49.836Z,91.00
2023-02-03T10:23:49.798Z,91.00
2023-02-03T10:24:49.790Z,90.80
2023-02-03T10:25:50.069Z,90.59
2023-02-03T10:26:50.277Z,91.41
2023-02-03T10:27:50.972Z,91.00
2023-02-03T10:28:49.780Z,91.06
2023-02-03T10:29:49.758Z,90.75
2023-02-03T10:30:50.116Z,90.75
2023-02-03T10:31:50.048Z,90.75
2023-02-03T10:32:49.815Z,90.85
2023-02-03T10:33:51.074Z,91.16
2023-02-03T10:34:49.618Z,91.16
2023-02-03T10:35:49.622Z,90.65
2023-02-03T10:36:49.670Z,90.85
2023-02-03T10:37:49.761Z,90.75
2023-02-03T10:38:50.973Z,90.48
2023-02-03T10:39:52.428Z,90.14
2023-02-03T10:40:54.127Z,90.24
2023-02-03T10:41:50.058Z,90.14
2023-02-03T10:42:49.509Z,90.03
2023-02-03T10:43:51.764Z,90.34
2023-02-03T10:44:54.708Z,90.14
2023-02-03T10:45:55.800Z,90.14
2023-02-03T10:46:53.799Z,90.85
2023-02-03T10:47:49.549Z,91.16
2023-02-03T10:48:50.197Z,90.85
2023-02-03T10:49:49.471Z,91.47
2023-02-03T10:50:50.782Z,91.57
2023-02-03T10:51:49.417Z,91.67
2023-02-03T10:52:50.357Z,91.78
2023-02-03T10:53:49.683Z,92.08
2023-02-03T10:54:49.539Z,91.33
2023-02-03T10:55:49.311Z,90.85
2023-02-03T10:56:49.830Z,90.50
2023-02-03T10:57:53.427Z,90.34
2023-02-03T10:58:54.837Z,89.99
2023-02-03T10:59:52.961Z,89.78
2023-02-03T11:00:49.314Z,89.78
2023-02-03T11:01:49.415Z,89.78
2023-02-03T11:02:49.703Z,89.95
2023-02-03T11:03:49.374Z,89.58
2023-02-03T11:04:49.317Z,90.09
2023-02-03T11:05:49.444Z,89.89
2023-02-03T11:06:49.340Z,89.69
2023-02-03T11:07:49.345Z,89.58
2023-02-03T11:08:49.309Z,89.69
2023-02-03T11:09:49.275Z,90.09
2023-02-03T11:10:49.273Z,90.16
2023-02-03T11:11:49.154Z,89.27
2023-02-03T11:12:50.428Z,88.86
2023-02-03T11:13:49.198Z,88.41
2023-02-03T11:14:49.678Z,88.76
2023-02-03T11:15:49.479Z,88.35
2023-02-03T11:16:49.288Z,88.31
2023-02-03T11:17:49.137Z,87.70
2023-02-03T11:18:49.157Z,87.90
2023-02-03T11:19:49.152Z,87.90
2023-02-03T11:20:49.182Z,87.79
2023-02-03T11:21:49.150Z,86.98
2023-02-03T11:22:49.087Z,87.55
2023-02-03T11:24:22.396Z,87.18
2023-02-03T11:25:23.008Z,86.66
2023-02-03T11:26:22.631Z,87.85
2023-02-03T11:27:22.479Z,88.17
2023-02-03T11:28:23.594Z,88.21
2023-02-03T11:29:16.323Z,88.17
2023-02-03T11:30:28.956Z,87.24
2023-02-03T11:30:48.981Z,88.06
2023-02-03T11:32:24.980Z,87.85
2023-02-03T11:33:22.318Z,88.06
2023-02-03T11:34:26.188Z,87.85
2023-02-03T11:35:25.380Z,88.06
2023-02-03T11:36:26.502Z,87.76
2023-02-03T11:37:21.888Z,87.90
2023-02-03T11:37:51.311Z,88.10
2023-02-03T11:39:21.243Z,87.90
2023-02-03T11:40:21.247Z,87.28
2023-02-03T11:41:24.065Z,87.59
2023-02-03T11:41:48.970Z,87.79
2023-02-03T11:42:49.040Z,88.10
2023-02-03T11:43:49.046Z,88.00
2023-02-03T11:44:52.086Z,88.21
2023-02-03T11:45:48.914Z,87.85
2023-02-03T11:46:49.088Z,87.90
2023-02-03T11:47:48.747Z,87.79
2023-02-03T11:48:48.908Z,87.96
2023-02-03T11:49:48.783Z,88.00
2023-02-03T11:50:48.841Z,87.90
2023-02-03T11:51:49.052Z,87.70
2023-02-03T11:52:48.694Z,88.00
2023-02-03T11:53:56.880Z,88.31
2023-02-03T11:54:50.749Z,88.00
2023-02-03T11:55:48.633Z,88.17
2023-02-03T11:56:48.724Z,87.76
2023-02-03T11:57:48.775Z,88.57
2023-02-03T11:58:48.653Z,88.47
2023-02-03T11:59:48.742Z,88.78
2023-02-03T12:00:48.696Z,89.29
2023-02-03T12:01:48.638Z,89.95
2023-02-03T12:02:48.660Z,89.75
2023-02-03T12:03:48.644Z,89.64
2023-02-03T12:04:48.866Z,89.75
2023-02-03T12:05:48.568Z,89.84
2023-02-03T12:06:48.572Z,90.32
2023-02-03T12:07:48.593Z,90.52
2023-02-03T12:08:48.641Z,90.16
2023-02-03T12:09:48.606Z,90.42
2023-02-03T12:10:48.626Z,89.84
2023-02-03T12:11:53.563Z,90.05
2023-02-03T12:12:48.987Z,90.32
2023-02-03T12:13:48.436Z,90.42
2023-02-03T12:14:48.538Z,90.42
2023-02-03T12:15:48.710Z,90.83
2023-02-03T12:16:48.856Z,90.67
2023-02-03T12:17:48.387Z,90.36
2023-02-03T12:18:48.570Z,90.97
2023-02-03T12:19:48.844Z,91.08
2023-02-03T12:20:48.688Z,91.18
2023-02-03T12:21:48.532Z,90.87
2023-02-03T12:22:48.435Z,90.97
2023-02-03T12:23:48.543Z,91.33
2023-02-03T12:24:48.386Z,91.38
2023-02-03T12:25:48.630Z,91.84
2023-02-03T12:26:48.713Z,92.41
2023-02-03T12:27:48.515Z,92.51
2023-02-03T12:28:48.785Z,92.46
2023-02-03T12:29:48.306Z,92.14
2023-02-03T12:30:48.562Z,92.21
2023-02-03T12:31:48.358Z,92.14
2023-02-03T12:32:48.284Z,91.33
2023-02-03T12:33:48.278Z,91.53
2023-02-03T12:34:48.777Z,91.42
2023-02-03T12:35:48.346Z,92.00
2023-02-03T12:36:48.385Z,92.41
2023-02-03T12:37:48.254Z,92.21
2023-02-03T12:38:48.290Z,92.00
2023-02-03T12:39:48.174Z,92.46
2023-02-03T12:40:49.438Z,92.46
2023-02-03T12:41:51.107Z,92.55
2023-02-03T12:42:48.543Z,92.76
2023-02-03T12:43:48.552Z,93.68
2023-02-03T12:44:48.429Z,92.97
2023-02-03T12:45:48.507Z,93.38
2023-02-03T12:46:54.227Z,93.27
2023-02-03T12:47:50.604Z,93.27
2023-02-03T12:48:48.180Z,92.66
2023-02-03T12:49:48.077Z,92.51
2023-02-03T12:50:48.509Z,92.31
2023-02-03T12:51:48.799Z,92.41
2023-02-03T12:52:48.196Z,92.00
2023-02-03T12:53:48.225Z,92.51
2023-02-03T12:54:48.092Z,92.14
2023-02-03T12:55:48.170Z,92.55
2023-02-03T12:56:48.336Z,92.04
2023-02-03T12:57:47.968Z,92.04
2023-02-03T12:58:49.079Z,91.42
2023-02-03T12:59:48.737Z,91.94
2023-02-03T13:00:48.260Z,92.10
2023-02-03T13:01:47.991Z,91.84
2023-02-03T13:02:47.956Z,92.04
2023-02-03T13:03:48.035Z,91.63
2023-02-03T13:04:47.899Z,92.21
2023-02-03T13:05:47.940Z,92.14
2023-02-03T13:06:47.948Z,92.35
2023-02-03T13:07:47.878Z,92.51
2023-02-03T13:08:48.079Z,92.86
2023-02-03T13:09:47.966Z,93.38