createdAt,value
2018-07-15T00:02:21.363Z,87.00
2018-07-15T00:04:48.539Z,87.00
2018-07-15T00:07:15.699Z,87.60
2018-07-15T00:09:42.851Z,89.40
2018-07-15T00:12:10.007Z,90.30
2018-07-15T00:14:37.208Z,90.90
2018-07-15T00:17:04.489Z,91.10
2018-07-15T00:19:31.735Z,91.40
2018-07-15T00:21:58.935Z,91.50
2018-07-15T00:24:26.075Z,92.00
2018-07-15T00:26:53.232Z,92.50
2018-07-15T00:29:20.407Z,93.00
2018-07-15T00:31:47.592Z,93.00
2018-07-15T00:36:41.910Z,93.80
2018-07-15T00:39:09.068Z,94.30
2018-07-15T00:41:36.268Z,94.60
2018-07-15T00:44:03.824Z,95.00
2018-07-15T00:46:31.075Z,95.50
2018-07-15T00:48:58.248Z,96.00
2018-07-15T00:51:25.399Z,96.60
2018-07-15T00:53:52.575Z,97.10
2018-07-15T00:56:19.776Z,97.30
2018-07-15T00:58:46.894Z,97.40
2018-07-15T01:01:14.090Z,97.70
2018-07-15T01:03:41.238Z,98.20
2018-07-15T01:06:08.404Z,98.20
2018-07-15T01:08:35.591Z,97.60
2018-07-15T01:11:02.745Z,97.00
2018-07-15T01:13:29.937Z,96.90
2018-07-15T01:15:57.063Z,96.90
2018-07-15T01:18:24.355Z,96.80
2018-07-15T01:20:51.535Z,97.00
2018-07-15T01:23:18.684Z,96.60
2018-07-15T01:25:45.822Z,96.00
2018-07-15T01:28:12.937Z,95.60
2018-07-15T01:30:40.115Z,95.00
2018-07-15T01:35:34.689Z,94.80
2018-07-15T01:38:02.048Z,95.20
2018-07-15T01:40:29.217Z,96.10
2018-07-15T01:42:56.444Z,97.20
2018-07-15T01:45:23.579Z,97.20
2018-07-15T01:47:51.047Z,97.50
2018-07-15T01:50:18.338Z,97.90
2018-07-15T01:52:45.850Z,98.20
2018-07-15T01:55:12.969Z,98.70
2018-07-15T01:57:40.115Z,99.10
2018-07-15T02:00:07.995Z,99.40
2018-07-15T02:02:35.217Z,99.90
2018-07-15T02:05:02.545Z,99.90
2018-07-15T02:09:56.873Z,99.90
2018-07-15T02:12:24.010Z,99.90
2018-07-15T02:14:51.126Z,99.90
2018-07-15T02:19:45.416Z,99.20
2018-07-15T02:22:12.559Z,98.40
2018-07-15T02:24:39.706Z,98.30
2018-07-15T02:27:07.201Z,98.50
2018-07-15T02:29:34.377Z,98.90
2018-07-15T02:32:01.746Z,98.90
2018-07-15T02:34:28.894Z,98.50
2018-07-15T02:36:56.038Z,98.40
2018-07-15T02:39:23.182Z,98.70
2018-07-15T02:41:50.496Z,98.60
2018-07-15T02:44:17.626Z,99.60
2018-07-15T02:46:44.751Z,99.80
2018-07-15T02:49:11.898Z,99.50
2018-07-15T02:51:39.072Z,99.50
2018-07-15T02:54:06.358Z,99.10
2018-07-15T02:56:33.569Z,99.00
2018-07-15T02:59:00.793Z,99.60
2018-07-15T03:01:27.928Z,99.90
2018-07-15T03:06:22.295Z,99.90
2018-07-15T03:08:49.424Z,99.90
2018-07-15T03:11:16.548Z,99.90
2018-07-15T03:13:43.667Z,99.90
2018-07-15T03:16:10.816Z,99.90
2018-07-15T03:18:38.022Z,99.90
2018-07-15T03:21:05.227Z,99.90
2018-07-15T03:23:32.443Z,99.90
2018-07-15T03:25:59.639Z,99.90
2018-07-15T03:28:26.793Z,99.90
2018-07-15T03:30:53.963Z,99.90
2018-07-15T03:33:21.084Z,99.90
2018-07-15T03:35:48.208Z,99.90
2018-07-15T03:38:15.334Z,99.90
2018-07-15T03:40:42.605Z,99.90
2018-07-15T03:43:09.845Z,99.90
2018-07-15T03:45:37.029Z,99.90
2018-07-15T03:48:04.497Z,99.90
2018-07-15T03:50:31.691Z,99.90
2018-07-15T03:52:59.043Z,99.90
2018-07-15T03:55:26.217Z,99.90
2018-07-15T03:57:53.342Z,99.90
2018-07-15T04:00:20.486Z,99.90
2018-07-15T04:02:47.622Z,99.90
2018-07-15T04:05:14.766Z,99.90
2018-07-15T04:07:41.921Z,99.90
2018-07-15T04:10:09.087Z,99.90
2018-07-15T04:12:36.317Z,99.90
2018-07-15T04:15:03.716Z,99.90
2018-07-15T04:17:30.927Z,99.90
2018-07-15T04:19:58.042Z,99.90
2018-07-15T04:22:25.229Z,99.90
2018-07-15T04:24:52.546Z,99.40
2018-07-15T04:27:19.691Z,98.50
2018-07-15T04:29:46.826Z,97.60
2018-07-15T04:32:13.957Z,97.10
2018-07-15T04:34:41.107Z,96.20
2018-07-15T04:37:08.237Z,95.50
2018-07-15T04:42:02.655Z,93.50
2018-07-15T04:44:29.933Z,93.20
2018-07-15T04:46:57.095Z,92.60
2018-07-15T04:49:24.261Z,92.00
2018-07-15T04:51:51.398Z,91.10
2018-07-15T04:56:46.192Z,89.50
2018-07-15T04:59:13.326Z,87.50
2018-07-15T05:01:41.853Z,83.60
2018-07-15T05:04:09.731Z,74.60
2018-07-15T05:06:36.939Z,68.10
2018-07-15T05:09:05.021Z,63.60
2018-07-15T05:11:32.211Z,59.80
2018-07-15T05:13:59.383Z,58.40
2018-07-15T05:16:26.518Z,55.50
2018-07-15T05:18:53.638Z,54.40
2018-07-15T05:21:20.790Z,55.00
2018-07-15T05:23:47.956Z,53.30
2018-07-15T05:26:15.084Z,50.90
2018-07-15T05:28:42.236Z,49.70
2018-07-15T05:31:09.379Z,48.40
2018-07-15T05:33:36.552Z,46.90
2018-07-15T05:36:03.987Z,46.10
2018-07-15T05:38:31.186Z,44.80
2018-07-15T05:40:58.339Z,44.30
2018-07-15T05:43:25.494Z,43.90
2018-07-15T05:45:52.663Z,42.60
2018-07-15T05:48:19.795Z,42.50
2018-07-15T05:50:46.983Z,41.50
2018-07-15T05:53:14.139Z,41.90
2018-07-15T05:55:41.271Z,43.20
2018-07-15T05:58:08.569Z,41.80
2018-07-15T06:00:35.691Z,39.80
2018-07-15T06:03:02.919Z,38.90
2018-07-15T06:07:57.562Z,36.60
2018-07-15T06:10:24.707Z,36.40
2018-07-15T06:12:51.902Z,35.40
2018-07-15T06:15:19.066Z,35.00
2018-07-15T06:17:46.220Z,34.30
2018-07-15T06:20:13.371Z,33.90
2018-07-15T06:22:40.516Z,32.90
2018-07-15T06:25:07.712Z,32.90
2018-07-15T06:30:02.237Z,31.70
2018-07-15T06:32:29.420Z,31.10
2018-07-15T06:34:56.594Z,30.80
2018-07-15T06:37:23.763Z,30.30
2018-07-15T06:39:50.933Z,29.80
2018-07-15T06:42:18.198Z,29.60
2018-07-15T06:44:45.334Z,29.30
2018-07-15T06:47:12.470Z,28.90
2018-07-15T06:49:39.663Z,28.70
2018-07-15T06:52:06.876Z,28.50
2018-07-15T06:54:34.047Z,28.20
2018-07-15T06:57:01.452Z,27.90
2018-07-15T06:59:28.715Z,27.70
2018-07-15T07:01:55.850Z,27.10
2018-07-15T07:04:22.990Z,26.80
2018-07-15T07:06:50.153Z,26.60
2018-07-15T07:09:17.337Z,26.40
2018-07-15T07:11:44.697Z,26.40
2018-07-15T07:14:11.938Z,26.70
2018-07-15T07:16:39.055Z,25.80
2018-07-15T07:19:06.249Z,25.70
2018-07-15T07:21:33.494Z,25.50
2018-07-15T07:24:00.751Z,25.60
2018-07-15T07:26:27.950Z,25.10
2018-07-15T07:28:55.127Z,25.70
2018-07-15T07:31:22.209Z,26.40
2018-07-15T07:33:49.330Z,25.90
2018-07-15T07:36:16.451Z,25.30
2018-07-15T07:41:10.790Z,24.70
2018-07-15T07:43:38.006Z,24.60
2018-07-15T07:46:05.308Z,24.70
2018-07-15T07:48:32.568Z,25.50
2018-07-15T07:50:59.820Z,25.40
2018-07-15T07:53:27.050Z,25.30
2018-07-15T07:55:54.263Z,26.00
2018-07-15T07:58:21.411Z,25.90
2018-07-15T08:00:48.585Z,25.00
2018-07-15T08:03:15.778Z,24.60
2018-07-15T08:05:42.929Z,24.20
2018-07-15T08:08:10.062Z,24.10
2018-07-15T08:10:37.267Z,25.80
2018-07-15T08:13:04.431Z,25.80
2018-07-15T08:15:31.590Z,25.10
2018-07-15T08:17:58.747Z,24.90
2018-07-15T08:20:25.920Z,25.70
2018-07-15T08:22:53.361Z,25.10
2018-07-15T08:25:20.670Z,25.90
2018-07-15T08:27:47.822Z,27.00
2018-07-15T08:30:28.453Z,26.90
2018-07-15T08:32:55.639Z,25.40
2018-07-15T08:35:22.807Z,27.40
2018-07-15T08:37:49.955Z,29.30
2018-07-15T08:40:17.105Z,29.50
2018-07-15T08:42:44.263Z,29.60
2018-07-15T08:45:11.428Z,29.60
2018-07-15T08:47:38.670Z,29.10
2018-07-15T08:50:06.344Z,28.80
2018-07-15T08:52:33.634Z,28.00
2018-07-15T08:55:01.021Z,27.10
2018-07-15T08:57:28.930Z,26.70
2018-07-15T08:59:56.138Z,25.80
2018-07-15T09:02:23.382Z,26.00
2018-07-15T09:04:50.565Z,26.60
2018-07-15T09:07:17.714Z,27.10
2018-07-15T09:09:44.845Z,27.60
2018-07-15T09:12:11.976Z,28.80
2018-07-15T09:14:39.132Z,28.70
2018-07-15T09:17:06.398Z,28.40
2018-07-15T09:19:33.823Z,27.50
2018-07-15T09:22:01.548Z,26.30
2018-07-15T09:24:28.741Z,25.30
2018-07-15T09:26:55.871Z,25.10
2018-07-15T09:29:22.994Z,24.60
2018-07-15T09:31:50.127Z,25.10
2018-07-15T09:34:17.267Z,25.20
2018-07-15T09:36:44.399Z,25.30
2018-07-15T09:39:11.526Z,26.40
2018-07-15T09:41:38.705Z,27.20
2018-07-15T09:44:05.924Z,27.50
2018-07-15T09:46:33.239Z,28.00
2018-07-15T09:49:00.546Z,29.20
2018-07-15T09:51:27.695Z,30.00
2018-07-15T09:53:54.853Z,31.10
2018-07-15T09:56:22.086Z,31.40
2018-07-15T09:58:49.440Z,32.70
2018-07-15T10:01:16.611Z,31.30
2018-07-15T10:03:43.777Z,31.20
2018-07-15T10:06:10.996Z,31.10
2018-07-15T10:08:38.345Z,31.40
2018-07-15T10:11:05.524Z,31.30
2018-07-15T10:13:32.851Z,31.10
2018-07-15T10:16:00.062Z,31.10
2018-07-15T10:18:27.223Z,31.60
2018-07-15T10:20:54.432Z,31.80
2018-07-15T10:23:21.601Z,31.00
2018-07-15T10:25:48.746Z,30.80
2018-07-15T10:28:15.972Z,31.40
2018-07-15T10:30:43.110Z,31.40
2018-07-15T10:33:10.333Z,33.00
2018-07-15T10:35:37.472Z,33.90
2018-07-15T10:38:04.928Z,33.00
2018-07-15T10:40:32.128Z,33.20
2018-07-15T10:42:59.360Z,33.80
2018-07-15T10:45:26.662Z,35.10
2018-07-15T10:47:53.829Z,35.70
2018-07-15T10:50:21.027Z,35.00
2018-07-15T10:52:48.225Z,34.80
2018-07-15T10:55:15.342Z,35.80
2018-07-15T10:57:42.481Z,36.90
2018-07-15T11:00:09.682Z,36.40
2018-07-15T11:02:36.843Z,36.60
2018-07-15T11:05:04.733Z,36.80
2018-07-15T11:07:31.993Z,36.50
2018-07-15T11:09:59.330Z,36.70
2018-07-15T11:12:26.494Z,37.00
2018-07-15T11:14:53.644Z,36.20
2018-07-15T11:17:20.814Z,36.50
2018-07-15T11:19:47.963Z,36.50
2018-07-15T11:22:15.161Z,35.70
2018-07-15T11:24:42.254Z,36.00
2018-07-15T11:27:09.416Z,35.70
2018-07-15T11:29:36.600Z,35.50
2018-07-15T11:32:03.862Z,34.70
2018-07-15T11:34:31.099Z,34.40
2018-07-15T11:36:58.334Z,34.00
2018-07-15T11:39:25.502Z,34.10
2018-07-15T11:41:52.632Z,33.80
2018-07-15T11:44:19.804Z,34.10
2018-07-15T11:46:46.924Z,34.90
2018-07-15T11:49:14.251Z,34.60
2018-07-15T11:51:41.424Z,34.30
2018-07-15T11:54:08.588Z,35.00
2018-07-15T11:56:35.795Z,34.40
2018-07-15T11:59:03.060Z,34.30
2018-07-15T12:01:30.349Z,34.60
2018-07-15T12:03:57.434Z,34.10
2018-07-15T12:06:24.592Z,33.40
2018-07-15T12:08:51.736Z,33.70
2018-07-15T12:11:18.872Z,34.00
2018-07-15T12:13:46.026Z,34.20
2018-07-15T12:16:13.179Z,34.20
2018-07-15T12:18:40.382Z,34.50
2018-07-15T12:21:07.574Z,34.10
2018-07-15T12:23:34.836Z,33.20
2018-07-15T12:26:02.101Z,32.90
2018-07-15T12:28:29.651Z,32.50
2018-07-15T12:30:56.810Z,33.10
2018-07-15T12:33:23.926Z,33.60
2018-07-15T12:35:51.098Z,33.70
2018-07-15T12:38:18.243Z,34.30
2018-07-15T12:40:45.411Z,34.40
2018-07-15T12:43:12.579Z,34.70
2018-07-15T12:45:39.761Z,34.70
2018-07-15T12:48:07.163Z,34.90
2018-07-15T12:50:34.577Z,34.60
2018-07-15T12:53:01.811Z,34.70
2018-07-15T12:55:29.086Z,34.20
2018-07-15T12:57:56.595Z,33.80
2018-07-15T13:00:23.742Z,33.60
2018-07-15T13:02:50.868Z,34.40
2018-07-15T13:05:18.004Z,34.00
2018-07-15T13:07:45.127Z,33.60
2018-07-15T13:10:12.294Z,33.30
2018-07-15T13:12:39.473Z,34.20
2018-07-15T13:17:33.893Z,34.10
2018-07-15T13:20:01.090Z,34.30
2018-07-15T13:22:28.403Z,34.00
2018-07-15T13:24:55.535Z,33.80
2018-07-15T13:27:22.705Z,34.00
2018-07-15T13:29:50.059Z,34.30
2018-07-15T13:32:17.120Z,33.60
2018-07-15T13:34:44.272Z,34.40
2018-07-15T13:37:11.483Z,34.00
2018-07-15T13:39:38.722Z,34.10
2018-07-15T13:42:06.277Z,34.30
2018-07-15T13:44:33.539Z,34.80
2018-07-15T13:47:00.754Z,34.80
2018-07-15T13:49:27.899Z,34.10
2018-07-15T13:51:55.019Z,33.40
2018-07-15T13:54:22.147Z,34.30
2018-07-15T13:56:49.294Z,34.30
2018-07-15T13:59:16.703Z,34.00
2018-07-15T14:01:43.835Z,34.30
2018-07-15T14:04:11.195Z,34.40
2018-07-15T14:06:38.467Z,34.60
2018-07-15T14:09:05.747Z,35.40
2018-07-15T14:11:32.924Z,34.90
2018-07-15T14:14:00.390Z,34.70
2018-07-15T14:16:27.588Z,35.20
2018-07-15T14:18:54.811Z,35.00
2018-07-15T14:21:22.015Z,34.00
2018-07-15T14:26:16.400Z,33.50
2018-07-15T14:28:43.550Z,33.40
2018-07-15T14:31:10.687Z,33.10
2018-07-15T14:33:37.830Z,33.70
2018-07-15T14:36:05.001Z,32.90
2018-07-15T14:38:32.186Z,33.30
2018-07-15T14:40:59.432Z,34.10
2018-07-15T14:43:26.590Z,32.70
2018-07-15T14:45:53.718Z,32.40
2018-07-15T14:48:20.853Z,32.50
2018-07-15T14:50:48.036Z,33.70
2018-07-15T14:53:15.204Z,32.70
2018-07-15T14:55:42.375Z,33.90
2018-07-15T14:58:10.622Z,33.90
2018-07-15T15:00:37.855Z,33.30
2018-07-15T15:03:06.322Z,33.60
2018-07-15T15:05:33.510Z,33.50
2018-07-15T15:08:00.748Z,33.60
2018-07-15T15:10:28.183Z,33.60
2018-07-15T15:12:55.313Z,33.70
2018-07-15T15:15:22.442Z,33.90
2018-07-15T15:17:49.583Z,34.40
2018-07-15T15:20:16.927Z,35.30
2018-07-15T15:22:44.069Z,34.60
2018-07-15T15:25:11.236Z,34.90
2018-07-15T15:27:38.402Z,35.60
2018-07-15T15:30:05.791Z,35.80
2018-07-15T15:32:33.071Z,35.90
2018-07-15T15:35:00.336Z,35.80
2018-07-15T15:37:27.473Z,35.10
2018-07-15T15:39:54.628Z,34.60
2018-07-15T15:42:21.795Z,35.00
2018-07-15T15:44:48.990Z,34.80
2018-07-15T15:47:16.139Z,35.50
2018-07-15T15:49:43.274Z,36.20
2018-07-15T15:52:10.427Z,36.80
2018-07-15T15:54:37.690Z,37.20
2018-07-15T15:57:05.142Z,36.90
2018-07-15T15:59:32.672Z,37.00
2018-07-15T16:02:00.128Z,37.50
2018-07-15T16:04:27.295Z,37.10
2018-07-15T16:06:54.500Z,37.40
2018-07-15T16:09:21.629Z,37.40
2018-07-15T16:11:48.819Z,37.70
2018-07-15T16:14:15.994Z,37.00
2018-07-15T16:16:43.164Z,37.20
2018-07-15T16:21:37.737Z,37.20
2018-07-15T16:24:05.180Z,37.40
2018-07-15T16:26:32.596Z,37.50
2018-07-15T16:29:00.350Z,37.70
2018-07-15T16:31:27.487Z,37.00
2018-07-15T16:33:54.765Z,37.20
2018-07-15T16:36:21.819Z,37.80
2018-07-15T16:43:43.397Z,42.20
2018-07-15T16:46:10.555Z,43.70
2018-07-15T16:48:38.297Z,44.60
2018-07-15T16:51:05.620Z,46.00
2018-07-15T16:53:33.013Z,45.90
2018-07-15T16:56:00.482Z,46.60
2018-07-15T16:58:27.656Z,46.80
2018-07-15T17:00:54.791Z,46.70
2018-07-15T17:03:22.108Z,46.90
2018-07-15T17:05:49.259Z,47.20
2018-07-15T17:08:16.394Z,47.20
2018-07-15T17:10:43.556Z,47.50
2018-07-15T17:13:10.713Z,47.50
2018-07-15T17:15:37.978Z,47.60
2018-07-15T17:18:05.155Z,47.20
2018-07-15T17:20:32.636Z,47.30
2018-07-15T17:22:59.899Z,48.00
2018-07-15T17:25:27.039Z,47.80
2018-07-15T17:27:54.183Z,48.00
2018-07-15T17:30:21.309Z,48.00
2018-07-15T17:32:48.442Z,47.80
2018-07-15T17:35:15.606Z,47.30
2018-07-15T17:37:42.812Z,47.30
2018-07-15T17:40:10.077Z,47.80
2018-07-15T17:42:37.232Z,48.00
2018-07-15T17:45:04.636Z,48.30
2018-07-15T17:47:32.094Z,48.10
2018-07-15T17:50:00.253Z,48.80
2018-07-15T17:52:27.394Z,49.00
2018-07-15T17:54:54.786Z,49.20
2018-07-15T17:57:21.927Z,48.70
2018-07-15T17:59:49.106Z,48.50
2018-07-15T18:02:16.600Z,49.10
2018-07-15T18:04:43.766Z,49.60
2018-07-15T18:07:10.944Z,49.10
2018-07-15T18:09:38.083Z,49.60
2018-07-15T18:12:05.454Z,49.10
2018-07-15T18:14:32.710Z,49.60
2018-07-15T18:16:59.947Z,49.60
2018-07-15T18:19:27.331Z,49.80
2018-07-15T18:21:54.598Z,50.00
2018-07-15T18:24:21.768Z,50.40
2018-07-15T18:26:48.896Z,51.00
2018-07-15T18:29:16.032Z,51.00
2018-07-15T18:31:43.171Z,50.70
2018-07-15T18:34:10.746Z,50.60
2018-07-15T18:36:37.895Z,51.10
2018-07-15T18:39:05.368Z,51.00
2018-07-15T18:41:32.648Z,51.40
2018-07-15T18:44:00.204Z,51.00
2018-07-15T18:46:27.466Z,51.80
2018-07-15T18:48:54.593Z,51.60
2018-07-15T18:51:21.727Z,51.80
2018-07-15T18:53:48.883Z,52.50
2018-07-15T18:56:16.017Z,52.60
2018-07-15T18:58:43.162Z,52.60
2018-07-15T19:01:10.721Z,52.70
2018-07-15T19:03:37.864Z,53.50
2018-07-15T19:06:05.560Z,52.90
2018-07-15T19:08:32.721Z,52.90
2018-07-15T19:11:00.094Z,53.10
2018-07-15T19:13:27.239Z,53.70
2018-07-15T19:15:54.362Z,54.50
2018-07-15T19:18:21.573Z,54.90
2018-07-15T19:20:48.627Z,55.40
2018-07-15T19:23:15.909Z,55.60
2018-07-15T19:25:43.059Z,56.00
2018-07-15T19:28:10.202Z,56.30
2018-07-15T19:30:37.754Z,56.60
2018-07-15T19:33:05.451Z,56.50
2018-07-15T19:35:32.671Z,56.50
2018-07-15T19:38:00.102Z,56.90
2018-07-15T19:40:27.263Z,56.50
2018-07-15T19:42:54.406Z,56.90
2018-07-15T19:45:21.767Z,56.70
2018-07-15T19:50:16.055Z,57.20
2018-07-15T19:52:43.206Z,57.20
2018-07-15T19:55:10.348Z,57.50
2018-07-15T19:57:37.545Z,58.30
2018-07-15T20:00:04.812Z,58.10
2018-07-15T20:02:32.313Z,59.20
2018-07-15T20:04:59.513Z,59.90
2018-07-15T20:07:26.647Z,60.30
2018-07-15T20:09:53.814Z,61.20
2018-07-15T20:12:20.979Z,61.00
2018-07-15T20:14:48.126Z,61.60
2018-07-15T20:17:15.334Z,62.00
2018-07-15T20:19:42.503Z,62.50
2018-07-15T20:22:09.615Z,63.40
2018-07-15T20:24:37.084Z,65.00
2018-07-15T20:27:04.331Z,66.20
2018-07-15T20:29:31.545Z,66.70
2018-07-15T20:31:58.820Z,67.60
2018-07-15T20:34:26.108Z,68.10
2018-07-15T20:36:53.076Z,68.20
2018-07-15T20:39:20.204Z,68.50
2018-07-15T20:41:47.334Z,69.00
2018-07-15T20:44:14.438Z,68.10
2018-07-15T20:46:41.627Z,68.70
2018-07-15T20:49:08.725Z,68.40
2018-07-15T20:51:35.936Z,68.20
2018-07-15T20:54:03.189Z,67.60
2018-07-15T20:56:30.366Z,67.20
2018-07-15T20:58:57.478Z,66.30
2018-07-15T21:01:24.640Z,66.20
2018-07-15T21:03:51.761Z,66.90
2018-07-15T21:06:18.946Z,67.10
2018-07-15T21:08:46.066Z,67.10
2018-07-15T21:11:13.253Z,67.00
2018-07-15T21:13:40.365Z,67.50
2018-07-15T21:16:07.623Z,67.10
2018-07-15T21:18:35.370Z,66.70
2018-07-15T21:21:02.591Z,66.50
2018-07-15T21:23:29.999Z,66.00
2018-07-15T21:25:57.194Z,66.00
2018-07-15T21:28:24.383Z,65.70
2018-07-15T21:30:51.554Z,65.70
2018-07-15T21:33:18.692Z,66.30
2018-07-15T21:35:45.817Z,67.50
2018-07-15T21:38:13.000Z,68.30
2018-07-15T21:40:40.108Z,68.70
2018-07-15T21:43:07.318Z,69.50
2018-07-15T21:45:34.501Z,70.60
2018-07-15T21:48:01.667Z,70.70
2018-07-15T21:50:28.829Z,71.00
2018-07-15T21:52:55.979Z,71.50
2018-07-15T21:55:23.131Z,71.90
2018-07-15T21:57:50.278Z,72.20
2018-07-15T22:00:17.398Z,72.70
2018-07-15T22:02:44.609Z,72.50
2018-07-15T22:05:11.739Z,72.50
2018-07-15T22:07:50.612Z,72.50
2018-07-15T22:10:28.892Z,72.10
2018-07-15T22:12:56.115Z,71.90
2018-07-15T22:15:23.260Z,72.10
2018-07-15T22:17:50.386Z,72.10
2018-07-15T22:20:17.542Z,72.30
2018-07-15T22:22:44.658Z,71.60
2018-07-15T22:25:11.816Z,71.60
2018-07-15T22:27:38.973Z,70.90
2018-07-15T22:30:06.421Z,71.00
2018-07-15T22:32:33.945Z,71.10
2018-07-15T22:35:01.243Z,71.00
2018-07-15T22:37:28.370Z,71.50
2018-07-15T22:39:55.511Z,71.00
2018-07-15T22:44:49.874Z,71.70
2018-07-15T22:47:17.056Z,72.80
2018-07-15T22:49:44.194Z,73.40
2018-07-15T22:52:11.923Z,74.70
2018-07-15T22:54:39.073Z,75.60
2018-07-15T22:57:06.377Z,75.30
2018-07-15T22:59:33.608Z,75.00
2018-07-15T23:02:00.859Z,74.50
2018-07-15T23:04:40.287Z,73.70
2018-07-15T23:07:07.560Z,74.20
2018-07-15T23:09:34.784Z,73.90
2018-07-15T23:12:02.045Z,73.60
2018-07-15T23:14:29.239Z,73.60
2018-07-15T23:16:56.376Z,73.70
2018-07-15T23:19:24.290Z,73.40
2018-07-15T23:21:51.431Z,73.50
2018-07-15T23:24:18.592Z,73.10
2018-07-15T23:26:45.731Z,73.40
2018-07-15T23:29:12.896Z,73.90
2018-07-15T23:34:07.187Z,74.10
2018-07-15T23:36:34.378Z,73.90
2018-07-15T23:39:01.672Z,73.90
2018-07-15T23:41:28.855Z,74.10
2018-07-15T23:43:55.986Z,74.10
2018-07-15T23:46:23.100Z,74.30
2018-07-15T23:48:50.236Z,74.10
2018-07-15T23:51:17.373Z,74.60
2018-07-15T23:53:44.574Z,74.80
2018-07-15T23:56:11.723Z,74.20
2018-07-15T23:58:38.936Z,74.90
