createdAt,value
2018-01-04T00:01:51.390Z,98931.00
2018-01-04T00:04:26.635Z,98930.06
2018-01-04T00:07:02.075Z,98925.92
2018-01-04T00:09:37.324Z,98917.80
2018-01-04T00:12:12.344Z,98936.63
2018-01-04T00:14:47.402Z,98925.48
2018-01-04T00:17:22.394Z,98928.88
2018-01-04T00:19:57.299Z,98943.60
2018-01-04T00:22:32.193Z,98940.00
2018-01-04T00:25:07.432Z,98931.69
2018-01-04T00:27:42.519Z,98936.07
2018-01-04T00:30:17.182Z,98937.69
2018-01-04T00:32:51.699Z,98941.68
2018-01-04T00:35:26.654Z,98944.71
2018-01-04T00:38:01.370Z,98936.67
2018-01-04T00:40:36.533Z,98934.66
2018-01-04T00:43:11.366Z,98937.68
2018-01-04T00:45:46.242Z,98930.48
2018-01-04T00:48:20.905Z,98938.67
2018-01-04T00:50:55.729Z,98964.65
2018-01-04T00:53:31.663Z,98952.81
2018-01-04T00:56:06.331Z,98948.87
2018-01-04T00:58:40.981Z,98963.39
2018-01-04T01:01:15.923Z,98956.62
2018-01-04T01:03:50.900Z,98946.05
2018-01-04T01:06:25.770Z,98958.17
2018-01-04T01:09:01.314Z,98950.22
2018-01-04T01:11:36.683Z,98945.70
2018-01-04T01:14:11.489Z,98967.05
2018-01-04T01:16:46.463Z,98967.47
2018-01-04T01:19:21.613Z,98975.15
2018-01-04T01:21:56.564Z,98979.51
2018-01-04T01:24:31.694Z,98971.06
2018-01-04T01:27:06.848Z,98981.64
2018-01-04T01:29:41.938Z,98984.51
2018-01-04T01:32:16.890Z,98978.59
2018-01-04T01:34:51.860Z,98981.20
2018-01-04T01:37:26.758Z,98977.39
2018-01-04T01:40:01.939Z,98974.92
2018-01-04T01:42:36.947Z,98970.56
2018-01-04T01:45:11.908Z,98969.53
2018-01-04T01:47:47.028Z,98971.48
2018-01-04T01:50:22.470Z,98973.45
2018-01-04T01:52:57.425Z,98984.09
2018-01-04T01:55:32.449Z,98976.20
2018-01-04T01:58:07.551Z,98970.30
2018-01-04T02:00:42.320Z,98978.96
2018-01-04T02:03:16.815Z,98972.27
2018-01-04T02:05:52.182Z,98986.33
2018-01-04T02:08:27.629Z,98981.13
2018-01-04T02:11:02.868Z,98983.80
2018-01-04T02:13:37.827Z,98980.14
2018-01-04T02:16:21.626Z,98984.09
2018-01-04T02:19:07.811Z,99010.02
2018-01-04T02:21:53.970Z,99000.80
2018-01-04T02:24:39.827Z,99009.50
2018-01-04T02:27:25.882Z,99005.56
2018-01-04T02:30:11.726Z,99006.50
2018-01-04T02:32:57.782Z,99011.16
2018-01-04T02:35:43.308Z,99023.97
2018-01-04T02:38:29.271Z,99022.41
2018-01-04T02:43:59.847Z,99024.87
2018-01-04T02:46:34.946Z,99044.17
2018-01-04T02:49:09.831Z,99030.09
2018-01-04T02:51:44.776Z,99033.55
2018-01-04T02:54:20.069Z,99031.50
2018-01-04T02:56:54.904Z,99024.69
2018-01-04T02:59:30.230Z,99023.13
2018-01-04T03:02:05.716Z,99018.59
2018-01-04T03:04:40.709Z,99027.64
2018-01-04T03:07:16.029Z,99020.30
2018-01-04T03:09:50.867Z,99020.80
2018-01-04T03:12:26.099Z,99028.48
2018-01-04T03:15:01.587Z,99014.67
2018-01-04T03:17:36.252Z,99028.21
2018-01-04T03:20:12.124Z,99029.75
2018-01-04T03:22:52.877Z,99030.09
2018-01-04T03:25:33.323Z,99015.99
2018-01-04T03:28:14.246Z,99023.41
2018-01-04T03:30:55.077Z,99031.22
2018-01-04T03:33:35.393Z,99024.09
2018-01-04T03:36:16.311Z,99039.53
2018-01-04T03:38:56.110Z,99038.91
2018-01-04T03:41:36.097Z,99032.49
2018-01-04T03:44:16.087Z,99036.19
2018-01-04T03:46:57.008Z,99034.78
2018-01-04T03:49:37.506Z,99039.78
2018-01-04T03:52:18.016Z,99036.47
2018-01-04T03:54:58.357Z,99035.69
2018-01-04T03:57:39.110Z,99034.27
2018-01-04T04:03:16.867Z,99028.78
2018-01-04T04:05:57.155Z,99030.95
2018-01-04T04:08:37.706Z,99038.44
2018-01-04T04:11:12.352Z,99051.84
2018-01-04T04:13:47.277Z,99053.48
2018-01-04T04:16:22.206Z,99056.83
2018-01-04T04:18:57.384Z,99055.14
2018-01-04T04:21:32.138Z,99057.19
2018-01-04T04:24:07.264Z,99035.32
2018-01-04T04:26:42.279Z,99050.13
2018-01-04T04:29:17.399Z,99049.77
2018-01-04T04:31:52.327Z,99049.11
2018-01-04T04:34:27.581Z,99061.13
2018-01-04T04:37:02.391Z,99064.11
2018-01-04T04:39:37.130Z,99073.11
2018-01-04T04:42:12.120Z,99062.47
2018-01-04T04:44:47.115Z,99055.57
2018-01-04T04:47:22.217Z,99073.10
2018-01-04T04:49:57.173Z,99058.09
2018-01-04T04:52:32.243Z,99077.00
2018-01-04T04:55:07.235Z,99074.75
2018-01-04T04:57:42.164Z,99077.75
2018-01-04T05:00:16.794Z,99070.30
2018-01-04T05:02:52.082Z,99063.89
2018-01-04T05:05:26.539Z,99070.03
2018-01-04T05:08:01.525Z,99069.18
2018-01-04T05:10:36.594Z,99061.90
2018-01-04T05:13:11.946Z,99055.80
2018-01-04T05:15:47.479Z,99059.81
2018-01-04T05:18:22.477Z,99059.15
2018-01-04T05:20:57.245Z,99063.59
2018-01-04T05:23:32.178Z,99057.69
2018-01-04T05:26:07.166Z,99049.38
2018-01-04T05:28:42.133Z,99045.05
2018-01-04T05:31:17.324Z,99048.52
2018-01-04T05:33:52.174Z,99060.92
2018-01-04T05:36:27.095Z,99063.25
2018-01-04T05:39:02.167Z,99063.88
2018-01-04T05:41:36.653Z,99063.80
2018-01-04T05:44:11.654Z,99054.42
2018-01-04T05:46:46.564Z,99054.03
2018-01-04T05:49:22.427Z,99052.61
2018-01-04T05:51:57.197Z,99053.09
2018-01-04T05:54:31.788Z,99050.48
2018-01-04T05:57:07.159Z,99050.56
2018-01-04T05:59:42.229Z,99043.28
2018-01-04T06:02:17.205Z,99052.16
2018-01-04T06:04:52.227Z,99063.46
2018-01-04T06:07:27.414Z,99060.22
2018-01-04T06:10:02.361Z,99053.14
2018-01-04T06:12:37.358Z,99058.15
2018-01-04T06:15:12.366Z,99065.64
2018-01-04T06:17:47.570Z,99058.30
2018-01-04T06:20:22.651Z,99070.16
2018-01-04T06:22:57.422Z,99066.11
2018-01-04T06:25:32.644Z,99068.67
2018-01-04T06:28:07.447Z,99077.98
2018-01-04T06:30:42.408Z,99079.72
2018-01-04T06:33:17.357Z,99088.04
2018-01-04T06:35:51.762Z,99086.50
2018-01-04T06:38:26.655Z,99092.41
2018-01-04T06:41:01.742Z,99095.80
2018-01-04T06:43:36.990Z,99091.70
2018-01-04T06:46:11.783Z,99092.64
2018-01-04T06:48:46.658Z,99102.22
2018-01-04T06:51:21.813Z,99102.25
2018-01-04T06:53:56.545Z,99095.31
2018-01-04T06:56:31.803Z,99097.36
2018-01-04T06:59:06.524Z,99101.19
2018-01-04T07:01:41.415Z,99097.22
2018-01-04T07:04:16.569Z,99100.33
2018-01-04T07:06:51.521Z,99088.70
2018-01-04T07:09:26.335Z,99079.59
2018-01-04T07:12:01.494Z,99082.70
2018-01-04T07:14:36.426Z,99078.88
2018-01-04T07:17:11.600Z,99078.33
2018-01-04T07:19:46.511Z,99077.42
2018-01-04T07:22:21.602Z,99083.61
2018-01-04T07:24:56.596Z,99081.70
2018-01-04T07:27:31.594Z,99069.60
2018-01-04T07:30:06.263Z,99068.81
2018-01-04T07:32:41.588Z,99080.88
2018-01-04T07:35:16.495Z,99087.28
2018-01-04T07:37:51.691Z,99089.17
2018-01-04T07:40:26.767Z,99094.26
2018-01-04T07:43:01.617Z,99110.61
2018-01-04T07:45:36.851Z,99102.25
2018-01-04T07:48:11.695Z,99109.51
2018-01-04T07:50:46.624Z,99105.25
2018-01-04T07:53:21.522Z,99114.59
2018-01-04T07:55:55.970Z,99108.52
2018-01-04T07:58:30.903Z,99117.39
2018-01-04T08:01:05.870Z,99122.11
2018-01-04T08:03:40.798Z,99118.11
2018-01-04T08:06:15.754Z,99112.20
2018-01-04T08:08:50.526Z,99125.73
2018-01-04T08:11:25.910Z,99120.92
2018-01-04T08:14:00.705Z,99114.22
2018-01-04T08:16:35.872Z,99116.41
2018-01-04T08:19:10.700Z,99118.02
2018-01-04T08:21:45.559Z,99118.75
2018-01-04T08:24:21.050Z,99115.98
2018-01-04T08:26:56.391Z,99121.00
2018-01-04T08:29:31.742Z,99118.52
2018-01-04T08:32:06.788Z,99114.71
2018-01-04T08:34:41.737Z,99124.16
2018-01-04T08:37:16.974Z,99124.67
2018-01-04T08:39:51.898Z,99126.72
2018-01-04T08:42:27.071Z,99124.11
2018-01-04T08:45:01.847Z,99122.03
2018-01-04T08:47:37.006Z,99123.73
2018-01-04T08:50:11.745Z,99130.16
2018-01-04T08:52:46.224Z,99121.08
2018-01-04T08:55:21.230Z,99121.28
2018-01-04T08:57:55.863Z,99116.68
2018-01-04T09:00:30.875Z,99111.56
2018-01-04T09:03:05.855Z,99111.64
2018-01-04T09:05:40.915Z,99116.13
2018-01-04T09:08:15.774Z,99114.16
2018-01-04T09:10:51.028Z,99111.70
2018-01-04T09:13:25.962Z,99112.96
2018-01-04T09:16:00.812Z,99109.72
2018-01-04T09:18:35.507Z,99107.95
2018-01-04T09:21:10.322Z,99115.44
2018-01-04T09:23:45.307Z,99117.87
2018-01-04T09:26:21.299Z,99108.78
2018-01-04T09:28:56.392Z,99110.20
2018-01-04T09:31:31.193Z,99114.78
2018-01-04T09:34:06.114Z,99109.30
2018-01-04T09:36:41.246Z,99116.47
2018-01-04T09:39:16.023Z,99109.09
2018-01-04T09:41:51.012Z,99111.81
2018-01-04T09:44:26.111Z,99117.06
2018-01-04T09:47:01.086Z,99121.84
2018-01-04T09:49:36.266Z,99118.46
2018-01-04T09:52:10.901Z,99120.08
2018-01-04T09:54:46.060Z,99127.27
2018-01-04T09:57:21.279Z,99131.14
2018-01-04T09:59:56.167Z,99127.39
2018-01-04T10:02:31.282Z,99122.03
2018-01-04T10:05:06.115Z,99123.38
2018-01-04T10:07:41.054Z,99119.71
2018-01-04T10:10:16.001Z,99111.05
2018-01-04T10:12:50.998Z,99128.17
2018-01-04T10:15:25.674Z,99102.59
2018-01-04T10:18:01.007Z,99091.35
2018-01-04T10:20:35.898Z,99084.50
2018-01-04T10:23:11.002Z,99085.80
2018-01-04T10:25:46.075Z,99084.22
2018-01-04T10:28:21.480Z,99081.55
2018-01-04T10:30:56.634Z,99082.61
2018-01-04T10:33:31.459Z,99080.20
2018-01-04T10:36:06.454Z,99071.69
2018-01-04T10:38:42.343Z,99069.60
2018-01-04T10:41:17.608Z,99072.52
2018-01-04T10:43:52.584Z,99067.51
2018-01-04T10:46:27.550Z,99063.33
2018-01-04T10:49:03.176Z,99068.54
2018-01-04T10:51:38.114Z,99067.48
2018-01-04T10:54:12.899Z,99072.99
2018-01-04T10:56:47.439Z,99075.52
2018-01-04T10:59:21.791Z,99074.34
2018-01-04T11:01:56.729Z,99074.34
2018-01-04T11:04:31.755Z,99056.31
2018-01-04T11:07:07.118Z,99051.42
2018-01-04T11:09:42.193Z,99043.34
2018-01-04T11:12:17.266Z,99047.56
2018-01-04T11:14:52.182Z,99048.03
2018-01-04T11:17:27.007Z,99045.16
2018-01-04T11:20:01.751Z,99045.23
2018-01-04T11:22:36.676Z,99038.48
2018-01-04T11:25:12.282Z,99035.73
2018-01-04T11:27:47.138Z,99024.36
2018-01-04T11:30:21.494Z,99024.52
2018-01-04T11:32:56.422Z,99013.64
2018-01-04T11:35:31.791Z,99002.90
2018-01-04T11:38:06.906Z,99003.92
2018-01-04T11:40:41.835Z,99006.03
2018-01-04T11:43:16.671Z,98995.43
2018-01-04T11:45:51.427Z,98981.19
2018-01-04T11:48:26.329Z,98982.88
2018-01-04T11:51:00.694Z,98985.76
2018-01-04T11:53:35.708Z,98990.69
2018-01-04T11:56:10.538Z,98987.56
2018-01-04T11:58:45.585Z,98976.35
2018-01-04T12:01:21.826Z,98973.33
2018-01-04T12:03:56.791Z,98984.95
2018-01-04T12:06:32.306Z,98979.44
2018-01-04T12:09:07.355Z,98972.16
2018-01-04T12:11:42.227Z,98961.37
2018-01-04T12:14:16.870Z,98963.59
2018-01-04T12:16:52.118Z,98965.00
2018-01-04T12:19:27.565Z,98959.39
2018-01-04T12:22:02.432Z,98945.70
2018-01-04T12:24:37.634Z,98942.11
2018-01-04T12:27:12.491Z,98938.78
2018-01-04T12:29:47.735Z,98938.97
2018-01-04T12:32:22.434Z,98934.70
2018-01-04T12:34:57.655Z,98931.64
2018-01-04T12:37:32.151Z,98930.47
2018-01-04T12:40:07.587Z,98925.72
2018-01-04T12:42:42.606Z,98908.22
2018-01-04T12:45:17.467Z,98914.17
2018-01-04T12:47:52.581Z,98909.20
2018-01-04T12:50:27.719Z,98901.56
2018-01-04T12:53:02.583Z,98900.97
2018-01-04T12:55:37.787Z,98900.41
2018-01-04T12:58:12.611Z,98894.50
2018-01-04T13:00:47.613Z,98895.66
2018-01-04T13:03:22.500Z,98883.84
2018-01-04T13:05:57.598Z,98882.05
2018-01-04T13:08:32.471Z,98876.27
2018-01-04T13:11:07.562Z,98867.14
2018-01-04T13:13:42.603Z,98869.48
2018-01-04T13:16:17.764Z,98859.72
2018-01-04T13:18:52.723Z,98858.17
2018-01-04T13:21:27.927Z,98854.50
2018-01-04T13:24:03.050Z,98855.68
2018-01-04T13:26:38.219Z,98854.00
2018-01-04T13:29:13.073Z,98852.17
2018-01-04T13:31:48.013Z,98841.49
2018-01-04T13:34:22.958Z,98839.93
2018-01-04T13:36:57.941Z,98837.97
2018-01-04T13:39:32.987Z,98832.99
2018-01-04T13:42:07.841Z,98829.17
2018-01-04T13:44:42.821Z,98834.19
2018-01-04T13:47:17.882Z,98831.34
2018-01-04T13:49:52.739Z,98821.41
2018-01-04T13:52:27.957Z,98817.31
2018-01-04T13:55:02.803Z,98799.63
2018-01-04T13:57:38.078Z,98796.64
2018-01-04T14:00:12.872Z,98799.50
2018-01-04T14:02:47.863Z,98783.92
2018-01-04T14:05:22.647Z,98778.09
2018-01-04T14:07:57.757Z,98781.80
2018-01-04T14:10:32.789Z,98762.88
2018-01-04T14:13:07.731Z,98764.67
2018-01-04T14:15:42.742Z,98762.22
2018-01-04T14:18:17.900Z,98757.38
2018-01-04T14:20:52.894Z,98745.91
2018-01-04T14:23:27.811Z,98746.62
2018-01-04T14:26:02.753Z,98751.20
2018-01-04T14:28:38.047Z,98745.94
2018-01-04T14:31:12.881Z,98746.89
2018-01-04T14:33:47.821Z,98743.43
2018-01-04T14:36:22.293Z,98743.75
2018-01-04T14:38:57.246Z,98731.31
2018-01-04T14:41:32.028Z,98731.80
2018-01-04T14:44:07.153Z,98727.91
2018-01-04T14:46:42.183Z,98722.35
2018-01-04T14:49:17.126Z,98720.77
2018-01-04T14:51:52.156Z,98714.61
2018-01-04T14:54:27.443Z,98718.23
2018-01-04T14:57:02.142Z,98704.81
2018-01-04T14:59:37.189Z,98714.73
2018-01-04T15:02:12.291Z,98708.88
2018-01-04T15:04:47.027Z,98707.86
2018-01-04T15:07:22.351Z,98703.05
2018-01-04T15:09:57.131Z,98704.39
2018-01-04T15:12:32.098Z,98705.20
2018-01-04T15:15:07.130Z,98687.64
2018-01-04T15:17:42.054Z,98690.57
2018-01-04T15:20:17.070Z,98684.25
2018-01-04T15:22:52.113Z,98677.70
2018-01-04T15:25:27.299Z,98669.28
2018-01-04T15:28:02.095Z,98666.13
2018-01-04T15:30:37.315Z,98667.77
2018-01-04T15:33:12.291Z,98666.97
2018-01-04T15:35:47.339Z,98659.79
2018-01-04T15:38:22.406Z,98658.84
2018-01-04T15:40:57.954Z,98663.33
2018-01-04T15:43:33.152Z,98649.51
2018-01-04T15:46:08.113Z,98652.00
2018-01-04T15:48:43.131Z,98648.06
2018-01-04T15:51:18.095Z,98635.30
2018-01-04T15:53:53.424Z,98639.59
2018-01-04T15:56:28.839Z,98622.53
2018-01-04T15:59:03.897Z,98625.73
2018-01-04T16:01:38.905Z,98617.19
2018-01-04T16:04:13.587Z,98624.13
2018-01-04T16:06:48.323Z,98612.53
2018-01-04T16:09:23.430Z,98601.08
2018-01-04T16:11:57.999Z,98599.41
2018-01-04T16:14:33.290Z,98596.03
2018-01-04T16:17:08.150Z,98594.66
2018-01-04T16:19:43.047Z,98585.59
2018-01-04T16:22:18.121Z,98577.18
2018-01-04T16:24:53.186Z,98570.09
2018-01-04T16:27:28.387Z,98570.09
2018-01-04T16:30:03.226Z,98562.33
2018-01-04T16:32:38.333Z,98559.61
2018-01-04T16:35:13.223Z,98558.64
2018-01-04T16:37:48.304Z,98557.67
2018-01-04T16:40:23.422Z,98546.97
2018-01-04T16:42:58.181Z,98554.00
2018-01-04T16:45:33.630Z,98542.78
2018-01-04T16:48:08.378Z,98534.12
2018-01-04T16:50:43.370Z,98535.19
2018-01-04T16:53:18.311Z,98531.83
2018-01-04T16:55:53.302Z,98528.14
2018-01-04T16:58:28.222Z,98525.05
2018-01-04T17:01:03.256Z,98513.69
2018-01-04T17:03:38.341Z,98512.97
2018-01-04T17:06:12.935Z,98513.25
2018-01-04T17:08:47.964Z,98501.94
2018-01-04T17:11:23.758Z,98500.76
2018-01-04T17:13:59.088Z,98496.95
2018-01-04T17:16:33.992Z,98499.27
2018-01-04T17:19:09.243Z,98480.38
2018-01-04T17:21:43.774Z,98472.34
2018-01-04T17:24:18.839Z,98471.63
2018-01-04T17:26:54.391Z,98466.73
2018-01-04T17:29:29.605Z,98468.60
2018-01-04T17:32:04.072Z,98472.56
2018-01-04T17:34:39.315Z,98471.19
2018-01-04T17:37:13.922Z,98474.17
2018-01-04T17:39:48.766Z,98466.27
2018-01-04T17:42:23.891Z,98459.72
2018-01-04T17:44:58.451Z,98448.30
2018-01-04T17:47:33.551Z,98446.36
2018-01-04T17:50:08.381Z,98443.27
2018-01-04T17:52:43.390Z,98437.26
2018-01-04T17:55:17.989Z,98430.59
2018-01-04T17:57:52.794Z,98432.27
2018-01-04T18:00:27.469Z,98432.33
2018-01-04T18:03:02.604Z,98431.13
2018-01-04T18:05:37.699Z,98419.80
2018-01-04T18:08:12.780Z,98411.28
2018-01-04T18:10:47.941Z,98417.50
2018-01-04T18:13:23.143Z,98411.03
2018-01-04T18:15:58.444Z,98390.84
2018-01-04T18:18:33.542Z,98385.23
2018-01-04T18:21:08.451Z,98380.17
2018-01-04T18:23:43.526Z,98368.20
2018-01-04T18:26:18.489Z,98369.50
2018-01-04T18:28:53.494Z,98371.02
2018-01-04T18:31:28.859Z,98374.12
2018-01-04T18:34:03.595Z,98372.78
2018-01-04T18:36:38.680Z,98370.84
2018-01-04T18:39:14.003Z,98370.92
2018-01-04T18:41:49.801Z,98365.61
2018-01-04T18:44:24.867Z,98369.84
2018-01-04T18:47:00.192Z,98366.16
2018-01-04T18:49:35.121Z,98357.98
2018-01-04T18:52:10.686Z,98359.75
2018-01-04T18:54:45.635Z,98349.46
2018-01-04T18:57:20.899Z,98358.62
2018-01-04T18:59:55.653Z,98355.34
2018-01-04T19:02:30.802Z,98343.78
2018-01-04T19:05:05.844Z,98348.08
2018-01-04T19:07:41.072Z,98343.31
2018-01-04T19:10:16.085Z,98324.13
2018-01-04T19:12:50.986Z,98344.20
2018-01-04T19:15:25.959Z,98360.05
2018-01-04T19:18:00.961Z,98354.54
2018-01-04T19:20:35.875Z,98359.41
2018-01-04T19:23:10.794Z,98367.20
2018-01-04T19:25:45.904Z,98363.20
2018-01-04T19:28:21.012Z,98353.73
2018-01-04T19:30:56.029Z,98347.86
2018-01-04T19:33:30.963Z,98353.23
2018-01-04T19:36:05.571Z,98363.37
2018-01-04T19:38:41.791Z,98352.83
2018-01-04T19:41:16.773Z,98351.14
2018-01-04T19:43:51.867Z,98348.05
2018-01-04T19:46:26.915Z,98355.26
2018-01-04T19:49:01.843Z,98348.20
2018-01-04T19:51:36.462Z,98350.56
2018-01-04T19:54:11.573Z,98354.58
2018-01-04T19:56:46.065Z,98343.67
2018-01-04T19:59:21.120Z,98338.06
2018-01-04T20:01:56.055Z,98346.11
2018-01-04T20:04:31.026Z,98342.75
2018-01-04T20:07:06.129Z,98341.89
2018-01-04T20:09:41.108Z,98350.95
2018-01-04T20:12:16.880Z,98355.17
2018-01-04T20:14:51.995Z,98349.29
2018-01-04T20:17:26.824Z,98347.47
2018-01-04T20:20:01.988Z,98351.39
2018-01-04T20:22:37.244Z,98341.90
2018-01-04T20:25:12.176Z,98352.54
2018-01-04T20:27:47.086Z,98351.36
2018-01-04T20:30:24.486Z,98354.02
2018-01-04T20:32:59.915Z,98349.08
2018-01-04T20:35:35.114Z,98353.93
2018-01-04T20:38:09.354Z,98350.69
2018-01-04T20:40:44.829Z,98359.23
2018-01-04T20:43:19.624Z,98360.49
2018-01-04T20:45:54.836Z,98371.61
2018-01-04T20:48:29.843Z,98369.16
2018-01-04T20:51:04.851Z,98353.12
2018-01-04T20:53:40.135Z,98349.42
2018-01-04T20:56:15.456Z,98370.09
2018-01-04T20:58:50.859Z,98364.41
2018-01-04T21:01:25.644Z,98364.20
2018-01-04T21:04:00.302Z,98383.51
2018-01-04T21:06:35.231Z,98377.73
2018-01-04T21:09:10.160Z,98384.85
2018-01-04T21:11:45.003Z,98392.84
2018-01-04T21:14:20.018Z,98382.67
2018-01-04T21:16:54.959Z,98385.05
2018-01-04T21:19:30.294Z,98387.26
2018-01-04T21:22:04.465Z,98395.62
2018-01-04T21:24:39.555Z,98408.44
2018-01-04T21:27:14.493Z,98417.93
2018-01-04T21:29:49.652Z,98417.34
2018-01-04T21:32:24.502Z,98420.97
2018-01-04T21:34:59.456Z,98430.85
2018-01-04T21:37:34.781Z,98422.96
2018-01-04T21:40:09.522Z,98419.45
2018-01-04T21:42:44.575Z,98430.60
2018-01-04T21:45:19.504Z,98440.59
2018-01-04T21:47:54.985Z,98432.72
2018-01-04T21:50:30.115Z,98447.38
2018-01-04T21:53:04.842Z,98450.31
2018-01-04T21:55:40.012Z,98456.38
2018-01-04T21:58:14.973Z,98459.48
2018-01-04T22:00:49.626Z,98470.28
2018-01-04T22:03:24.729Z,98479.43
2018-01-04T22:05:59.728Z,98485.81
2018-01-04T22:08:34.983Z,98500.41
2018-01-04T22:11:10.191Z,98506.43
2018-01-04T22:13:44.982Z,98507.55
2018-01-04T22:16:19.668Z,98500.92
2018-01-04T22:18:54.679Z,98505.60
2018-01-04T22:21:29.161Z,98509.38
2018-01-04T22:24:04.280Z,98501.23
2018-01-04T22:26:39.376Z,98504.48
2018-01-04T22:29:14.111Z,98497.09
2018-01-04T22:31:49.152Z,98509.60
2018-01-04T22:34:23.746Z,98503.98
2018-01-04T22:36:58.613Z,98511.38
2018-01-04T22:39:33.660Z,98514.98
2018-01-04T22:42:08.770Z,98514.12
2018-01-04T22:44:43.648Z,98507.81
2018-01-04T22:47:18.614Z,98520.66
2018-01-04T22:49:53.527Z,98523.78
2018-01-04T22:52:28.051Z,98527.45
2018-01-04T22:55:02.807Z,98525.29
2018-01-04T22:57:37.782Z,98536.69
2018-01-04T23:00:13.118Z,98536.17
2018-01-04T23:02:48.274Z,98566.61
2018-01-04T23:05:23.623Z,98570.55
2018-01-04T23:07:59.243Z,98573.63
2018-01-04T23:10:33.923Z,98588.48
2018-01-04T23:13:08.907Z,98581.89
2018-01-04T23:15:43.753Z,98586.22
2018-01-04T23:18:18.743Z,98596.39
2018-01-04T23:20:53.710Z,98617.19
2018-01-04T23:23:28.618Z,98627.92
2018-01-04T23:26:03.386Z,98624.06
2018-01-04T23:28:38.517Z,98641.98
2018-01-04T23:31:13.380Z,98640.73
2018-01-04T23:33:48.248Z,98649.79
2018-01-04T23:36:23.666Z,98643.00
2018-01-04T23:38:59.247Z,98628.97
2018-01-04T23:41:33.703Z,98651.22
2018-01-04T23:44:08.624Z,98653.50
2018-01-04T23:46:43.542Z,98659.52
2018-01-04T23:49:18.724Z,98671.02
2018-01-04T23:51:53.673Z,98669.95
2018-01-04T23:54:28.496Z,98662.07
2018-01-04T23:57:03.618Z,98681.23
2018-01-04T23:59:38.345Z,98672.37
