createdAt,value
2024-05-09T00:00:39.890Z,223.87
2024-05-09T00:03:08.368Z,260.17
2024-05-09T00:05:36.921Z,234.17
2024-05-09T00:08:04.381Z,268.53
2024-05-09T00:10:36.378Z,273.23
2024-05-09T00:13:06.293Z,236.80
2024-05-09T00:15:33.939Z,227.57
2024-05-09T00:18:01.253Z,243.40
2024-05-09T00:20:36.458Z,242.67
2024-05-09T00:23:11.076Z,250.10
2024-05-09T00:25:39.019Z,222.77
2024-05-09T00:28:06.221Z,208.47
2024-05-09T00:30:35.497Z,206.83
2024-05-09T00:33:08.253Z,171.00
2024-05-09T00:35:36.559Z,189.30
2024-05-09T00:38:03.978Z,189.30
2024-05-09T00:40:41.632Z,209.47
2024-05-09T00:43:14.594Z,203.93
2024-05-09T00:45:42.339Z,202.03
2024-05-09T00:48:13.426Z,200.80
2024-05-09T00:50:43.449Z,216.70
2024-05-09T00:53:11.665Z,247.50
2024-05-09T00:55:40.174Z,387.67
2024-05-09T00:58:09.569Z,362.40
2024-05-09T01:00:39.917Z,407.50
2024-05-09T01:03:10.291Z,427.07
2024-05-09T01:05:39.584Z,423.93
2024-05-09T01:08:07.352Z,401.93
2024-05-09T01:10:35.589Z,430.80
2024-05-09T01:13:04.253Z,404.30
2024-05-09T01:15:31.382Z,447.70
2024-05-09T01:18:00.901Z,344.57
2024-05-09T01:20:37.251Z,291.37
2024-05-09T01:23:09.941Z,273.47
2024-05-09T01:25:37.129Z,164.70
2024-05-09T01:28:03.937Z,216.57
2024-05-09T01:30:34.993Z,203.30
2024-05-09T01:33:05.638Z,172.00
2024-05-09T01:35:33.722Z,109.27
2024-05-09T01:38:00.496Z,88.07
2024-05-09T01:40:36.345Z,101.93
2024-05-09T01:43:06.092Z,125.47
2024-05-09T01:45:32.909Z,156.23
2024-05-09T01:47:59.882Z,270.00
2024-05-09T01:50:37.959Z,264.40
2024-05-09T01:53:09.627Z,244.80
2024-05-09T01:55:36.476Z,102.90
2024-05-09T01:58:03.129Z,217.70
2024-05-09T02:00:38.361Z,333.70
2024-05-09T02:03:12.663Z,539.10
2024-05-09T02:05:42.854Z,613.30
2024-05-09T02:08:20.962Z,636.33
2024-05-09T02:10:49.333Z,746.37
2024-05-09T02:13:20.246Z,599.67
2024-05-09T02:15:46.984Z,643.10
2024-05-09T02:18:14.253Z,549.43
2024-05-09T02:20:42.375Z,491.67
2024-05-09T02:23:09.956Z,360.10
2024-05-09T02:25:36.990Z,221.97
2024-05-09T02:28:03.762Z,185.73
2024-05-09T02:30:38.711Z,168.43
2024-05-09T02:33:13.009Z,141.67
2024-05-09T02:35:41.400Z,82.70
2024-05-09T02:38:09.451Z,77.67
2024-05-09T02:40:38.605Z,100.27
2024-05-09T02:43:09.066Z,140.10
2024-05-09T02:45:37.089Z,171.50
2024-05-09T02:48:04.165Z,252.40
2024-05-09T02:50:37.792Z,259.50
2024-05-09T02:53:13.841Z,267.87
2024-05-09T02:55:41.927Z,234.20
2024-05-09T02:58:09.228Z,214.17
2024-05-09T03:00:39.980Z,190.83
2024-05-09T03:03:14.187Z,142.20
2024-05-09T03:05:43.376Z,123.80
2024-05-09T03:08:10.286Z,79.53
2024-05-09T03:10:38.724Z,83.27
2024-05-09T03:13:12.765Z,89.43
2024-05-09T03:15:40.663Z,82.47
2024-05-09T03:18:07.639Z,84.97
2024-05-09T03:20:36.139Z,75.97
2024-05-09T03:23:05.200Z,81.33
2024-05-09T03:25:32.373Z,91.30
2024-05-09T03:27:59.428Z,93.23
2024-05-09T03:30:38.093Z,87.77
2024-05-09T03:33:17.671Z,90.50
2024-05-09T03:35:46.038Z,134.27
2024-05-09T03:38:12.807Z,252.57
2024-05-09T03:40:47.411Z,307.83
2024-05-09T03:43:14.833Z,379.63
2024-05-09T03:45:45.621Z,437.93
2024-05-09T03:48:13.018Z,479.00
2024-05-09T03:50:39.868Z,456.93
2024-05-09T03:53:10.567Z,433.77
2024-05-09T03:55:37.279Z,427.40
2024-05-09T03:58:14.825Z,431.73
2024-05-09T04:00:42.443Z,349.73
2024-05-09T04:03:11.401Z,298.20
2024-05-09T04:05:42.093Z,234.13
2024-05-09T04:08:10.263Z,185.23
2024-05-09T04:10:37.277Z,138.83
2024-05-09T04:13:04.403Z,79.33
2024-05-09T04:15:31.464Z,62.43
2024-05-09T04:17:58.463Z,40.67
2024-05-09T04:20:35.874Z,72.43
2024-05-09T04:23:07.241Z,58.30
2024-05-09T04:25:35.148Z,73.33
2024-05-09T04:28:01.819Z,61.90
2024-05-09T04:30:37.383Z,51.87
2024-05-09T04:33:09.276Z,59.60
2024-05-09T04:35:38.426Z,50.83
2024-05-09T04:38:05.749Z,46.03
2024-05-09T04:40:36.965Z,48.40
2024-05-09T04:43:14.497Z,46.00
2024-05-09T04:45:43.254Z,37.50
2024-05-09T04:48:10.205Z,38.83
2024-05-09T04:50:39.058Z,35.70
2024-05-09T04:53:09.267Z,34.03
2024-05-09T04:55:37.417Z,37.33
2024-05-09T04:58:05.278Z,33.10
2024-05-09T05:00:37.148Z,32.50
2024-05-09T05:03:13.896Z,28.13
2024-05-09T05:05:44.043Z,26.30
2024-05-09T05:08:13.241Z,25.00
2024-05-09T05:10:40.788Z,20.53
2024-05-09T05:13:18.249Z,21.33
2024-05-09T05:15:46.454Z,22.30
2024-05-09T05:18:15.155Z,20.53
2024-05-09T05:20:42.266Z,21.43
2024-05-09T05:23:14.212Z,19.30
2024-05-09T05:25:41.983Z,20.40
2024-05-09T05:28:08.662Z,21.40
2024-05-09T05:30:39.245Z,22.10
2024-05-09T05:33:07.168Z,23.40
2024-05-09T05:35:34.803Z,21.83
2024-05-09T05:38:02.273Z,22.77
2024-05-09T05:40:36.203Z,22.10
2024-05-09T05:43:18.569Z,22.07
2024-05-09T05:45:47.302Z,23.97
2024-05-09T05:48:16.848Z,23.70
2024-05-09T05:50:45.156Z,23.90
2024-05-09T05:53:12.170Z,24.70
2024-05-09T05:55:40.419Z,23.83
2024-05-09T05:58:12.040Z,22.80
2024-05-09T06:00:41.553Z,22.17
2024-05-09T06:03:10.220Z,23.67
2024-05-09T06:05:39.808Z,22.47
2024-05-09T06:08:07.346Z,21.70
2024-05-09T06:10:38.854Z,20.27
2024-05-09T06:13:10.486Z,20.17
2024-05-09T06:15:37.259Z,18.83
2024-05-09T06:18:09.073Z,19.53
2024-05-09T06:20:38.116Z,17.60
2024-05-09T06:23:06.965Z,17.87
2024-05-09T06:25:35.017Z,20.20
2024-05-09T06:28:02.053Z,17.90
2024-05-09T06:30:37.182Z,18.37
2024-05-09T06:33:07.817Z,19.97
2024-05-09T06:35:35.320Z,20.20
2024-05-09T06:38:02.592Z,19.87
2024-05-09T06:40:37.081Z,20.70
2024-05-09T06:43:11.297Z,21.30
2024-05-09T06:45:39.684Z,19.70
2024-05-09T06:48:07.464Z,21.23
2024-05-09T06:50:37.889Z,20.20
2024-05-09T06:53:06.305Z,20.60
2024-05-09T06:55:34.182Z,19.73
2024-05-09T06:58:00.957Z,17.80
2024-05-09T07:00:35.380Z,20.00
2024-05-09T07:03:16.052Z,20.80
2024-05-09T07:05:45.461Z,21.60
2024-05-09T07:08:13.251Z,19.40
2024-05-09T07:10:40.027Z,19.20
2024-05-09T07:13:14.273Z,20.73
2024-05-09T07:15:42.047Z,20.50
2024-05-09T07:18:13.936Z,18.63
2024-05-09T07:20:42.184Z,20.60
2024-05-09T07:23:10.619Z,18.87
2024-05-09T07:25:37.792Z,20.47
2024-05-09T07:28:04.840Z,18.17
2024-05-09T07:30:34.329Z,19.83
2024-05-09T07:33:05.371Z,19.50
2024-05-09T07:35:32.447Z,17.57
2024-05-09T07:37:59.505Z,20.33
2024-05-09T07:40:33.296Z,18.70
2024-05-09T07:43:13.239Z,17.00
2024-05-09T07:45:49.894Z,18.60
2024-05-09T07:53:39.233Z,61.77
2024-05-09T07:56:13.844Z,42.40
2024-05-09T07:58:43.382Z,47.10
2024-05-09T08:01:12.207Z,65.40
2024-05-09T08:03:39.162Z,63.00
2024-05-09T08:06:09.008Z,75.10
2024-05-09T08:08:35.669Z,116.33
2024-05-09T08:11:02.955Z,106.00
2024-05-09T08:13:29.708Z,105.57
2024-05-09T08:15:56.448Z,100.97
2024-05-09T08:18:23.438Z,96.50
2024-05-09T08:20:51.867Z,77.13
2024-05-09T08:23:19.526Z,67.80
2024-05-09T08:25:46.241Z,56.67
2024-05-09T08:28:13.083Z,57.87
2024-05-09T08:30:40.089Z,41.00
2024-05-09T08:33:07.770Z,39.87
2024-05-09T08:35:35.324Z,80.37
2024-05-09T08:38:06.784Z,111.73
2024-05-09T08:40:36.453Z,120.43
2024-05-09T08:43:10.460Z,129.30
2024-05-09T08:45:42.695Z,160.30
2024-05-09T08:48:12.412Z,171.87
2024-05-09T08:50:40.952Z,187.43
2024-05-09T08:53:08.574Z,241.23
2024-05-09T08:55:40.170Z,248.87
2024-05-09T08:58:12.740Z,298.10
2024-05-09T09:00:41.974Z,333.87
2024-05-09T09:03:12.783Z,331.03
2024-05-09T09:05:40.890Z,323.27
2024-05-09T09:08:08.747Z,306.10
2024-05-09T09:10:36.104Z,328.27
2024-05-09T09:13:09.620Z,319.27
2024-05-09T09:15:50.009Z,318.67
2024-05-09T09:18:19.867Z,218.80
2024-05-09T09:20:46.737Z,242.70
2024-05-09T09:23:14.109Z,248.20
2024-05-09T09:25:40.977Z,227.13
2024-05-09T09:28:12.681Z,203.17
2024-05-09T09:30:40.975Z,159.33
2024-05-09T09:33:12.009Z,140.27
2024-05-09T09:35:41.988Z,139.03
2024-05-09T09:38:10.641Z,54.93
2024-05-09T09:40:44.970Z,112.43
2024-05-09T09:43:22.101Z,79.60
2024-05-09T09:45:51.546Z,107.93
2024-05-09T09:48:20.284Z,84.40
2024-05-09T09:50:55.266Z,70.90
2024-05-09T09:53:23.171Z,134.90
2024-05-09T09:55:53.532Z,96.07
2024-05-09T09:58:21.566Z,100.17
2024-05-09T10:00:48.520Z,86.40
2024-05-09T10:03:16.188Z,108.83
2024-05-09T10:05:46.414Z,71.60
2024-05-09T10:08:18.203Z,49.90
2024-05-09T10:10:48.281Z,65.50
2024-05-09T10:13:15.208Z,69.07
2024-05-09T10:15:53.177Z,41.33
2024-05-09T10:18:46.767Z,78.73
2024-05-09T10:21:19.471Z,86.97
2024-05-09T10:24:03.495Z,48.53
2024-05-09T10:26:34.372Z,45.43
2024-05-09T10:29:14.139Z,64.53
2024-05-09T10:31:42.510Z,44.03
2024-05-09T10:34:20.862Z,39.47
2024-05-09T10:36:55.228Z,31.50
2024-05-09T10:39:22.425Z,43.33
2024-05-09T10:41:57.490Z,34.40
2024-05-09T10:44:24.180Z,33.77
2024-05-09T10:46:53.748Z,36.07
2024-05-09T10:49:21.714Z,35.80
2024-05-09T10:51:48.763Z,40.70
2024-05-09T10:54:15.716Z,35.73
2024-05-09T10:56:42.421Z,27.30
2024-05-09T10:59:09.015Z,38.43
2024-05-09T11:01:36.532Z,42.00
2024-05-09T11:04:04.079Z,40.23
2024-05-09T11:06:31.140Z,39.10
2024-05-09T11:08:58.100Z,40.67
2024-05-09T11:11:26.984Z,40.10
2024-05-09T11:13:53.628Z,41.30
2024-05-09T11:16:21.385Z,42.33
2024-05-09T11:18:56.414Z,41.33
2024-05-09T11:21:24.275Z,46.33
2024-05-09T11:23:51.327Z,41.67
2024-05-09T11:26:21.453Z,42.93
2024-05-09T11:28:48.260Z,38.70
2024-05-09T11:31:14.941Z,41.60
2024-05-09T11:33:47.751Z,43.10
2024-05-09T11:36:15.047Z,40.40
2024-05-09T11:38:41.884Z,36.67
2024-05-09T11:41:08.636Z,45.93
2024-05-09T11:43:35.288Z,55.10
2024-05-09T11:46:06.216Z,40.70
2024-05-09T11:48:33.025Z,64.53
2024-05-09T11:50:59.771Z,65.47
2024-05-09T11:53:26.403Z,58.23
2024-05-09T11:55:53.376Z,56.90
2024-05-09T11:58:21.428Z,89.80
2024-05-09T12:00:48.382Z,121.03
2024-05-09T12:03:15.237Z,110.07
2024-05-09T12:05:42.189Z,131.77
2024-05-09T12:08:10.062Z,112.70
2024-05-09T12:11:02.608Z,175.83
2024-05-09T12:13:29.288Z,168.90
2024-05-09T12:15:56.046Z,140.17
2024-05-09T12:18:24.811Z,110.47
2024-05-09T12:20:51.432Z,122.90
2024-05-09T12:23:22.179Z,108.20
2024-05-09T12:25:49.855Z,108.90
2024-05-09T12:28:16.809Z,122.73
2024-05-09T12:30:43.724Z,90.20
2024-05-09T12:33:12.535Z,81.90
2024-05-09T12:35:41.759Z,94.80
2024-05-09T12:38:09.808Z,97.33
2024-05-09T12:40:38.640Z,62.43
2024-05-09T12:43:08.111Z,56.50
2024-05-09T12:45:36.019Z,60.70
2024-05-09T12:48:06.874Z,65.73
2024-05-09T12:51:01.711Z,85.37
2024-05-09T12:53:28.347Z,82.60
2024-05-09T12:55:59.930Z,64.30
2024-05-09T12:58:29.055Z,52.37
2024-05-09T13:00:55.830Z,65.27
2024-05-09T13:03:22.784Z,54.50
2024-05-09T13:05:50.655Z,50.10
2024-05-09T13:08:17.680Z,52.67
2024-05-09T13:10:44.522Z,56.73
2024-05-09T13:13:11.590Z,59.63
2024-05-09T13:15:41.876Z,58.37
2024-05-09T13:18:11.861Z,54.07
2024-05-09T13:20:38.505Z,44.80
2024-05-09T13:23:07.846Z,53.07
2024-05-09T13:25:38.383Z,58.27
2024-05-09T13:28:06.000Z,50.13
2024-05-09T13:30:39.398Z,51.90
2024-05-09T13:33:11.687Z,60.50
2024-05-09T13:35:40.763Z,46.57
2024-05-09T13:38:08.807Z,58.13
2024-05-09T13:40:36.580Z,57.60
2024-05-09T13:43:04.903Z,56.37
2024-05-09T13:45:32.273Z,58.17
2024-05-09T13:48:06.544Z,56.17
2024-05-09T13:50:36.607Z,44.73
2024-05-09T13:53:08.406Z,58.37
2024-05-09T13:55:40.086Z,53.77
2024-05-09T13:58:08.142Z,56.13
2024-05-09T14:00:44.860Z,60.20
2024-05-09T14:03:20.819Z,57.47
2024-05-09T14:05:54.443Z,63.73
2024-05-09T14:08:22.791Z,63.53
2024-05-09T14:10:51.448Z,72.70
2024-05-09T14:13:18.503Z,73.40
2024-05-09T14:15:46.833Z,77.50
2024-05-09T14:18:14.440Z,81.43
2024-05-09T14:20:46.776Z,103.30
2024-05-09T14:23:14.391Z,123.10
2024-05-09T14:25:43.004Z,98.57
2024-05-09T14:28:21.922Z,63.33
2024-05-09T14:30:51.761Z,49.27
2024-05-09T14:33:23.670Z,60.50
2024-05-09T14:35:50.523Z,61.87
2024-05-09T14:38:18.298Z,61.57
2024-05-09T14:40:44.992Z,67.63
2024-05-09T14:43:13.456Z,51.27
2024-05-09T14:45:40.942Z,71.90
2024-05-09T14:48:09.860Z,79.83
2024-05-09T14:50:39.250Z,59.00
2024-05-09T14:53:08.151Z,57.00
2024-05-09T14:55:38.190Z,57.30
2024-05-09T14:58:07.321Z,63.67
2024-05-09T15:00:41.680Z,77.07
2024-05-09T15:03:11.738Z,63.23
2024-05-09T15:05:38.829Z,108.07
2024-05-09T15:08:07.006Z,177.33
2024-05-09T15:10:36.192Z,75.33
2024-05-09T15:13:04.682Z,43.80
2024-05-09T15:15:31.609Z,76.67
2024-05-09T15:17:59.085Z,54.13
2024-05-09T15:20:33.202Z,156.10
2024-05-09T15:23:02.902Z,93.77
2024-05-09T15:25:29.875Z,95.63
2024-05-09T15:27:56.911Z,59.30
2024-05-09T15:30:30.894Z,66.80
2024-05-09T15:33:00.899Z,79.20
2024-05-09T15:35:27.947Z,39.43
2024-05-09T15:37:55.063Z,48.33
2024-05-09T15:40:31.033Z,29.67
2024-05-09T15:43:05.707Z,38.97
2024-05-09T15:45:32.672Z,45.97
2024-05-09T15:48:00.317Z,33.13
2024-05-09T15:50:35.948Z,42.93
2024-05-09T15:53:06.992Z,47.33
2024-05-09T15:55:34.917Z,41.33
2024-05-09T15:58:03.198Z,42.57
2024-05-09T16:00:37.551Z,54.37
2024-05-09T16:03:08.627Z,38.97
2024-05-09T16:05:35.600Z,57.73
2024-05-09T16:08:02.823Z,53.97
2024-05-09T16:10:32.959Z,53.57
2024-05-09T16:13:02.286Z,68.30
2024-05-09T16:15:29.681Z,78.67
2024-05-09T16:17:59.322Z,80.33
2024-05-09T16:20:34.799Z,78.93
2024-05-09T16:23:06.584Z,60.53
2024-05-09T16:25:33.439Z,64.53
2024-05-09T16:28:01.750Z,66.77
2024-05-09T16:30:34.507Z,66.40
2024-05-09T16:33:04.273Z,66.13
2024-05-09T16:35:31.940Z,77.93
2024-05-09T16:37:58.735Z,77.70
2024-05-09T16:40:34.391Z,61.50
2024-05-09T16:43:06.288Z,57.00
2024-05-09T16:45:33.454Z,55.67
2024-05-09T16:48:01.490Z,78.93
2024-05-09T16:50:32.809Z,85.83
2024-05-09T16:53:02.678Z,84.87
2024-05-09T16:55:29.694Z,75.13
2024-05-09T16:57:57.468Z,94.93
2024-05-09T17:00:35.269Z,94.23
2024-05-09T17:03:08.518Z,107.50
2024-05-09T17:05:36.692Z,112.30
2024-05-09T17:08:04.195Z,123.50
2024-05-09T17:10:33.800Z,111.77
2024-05-09T17:13:05.500Z,113.90
2024-05-09T17:15:33.864Z,112.73
2024-05-09T17:18:01.801Z,117.23
2024-05-09T17:20:33.470Z,103.03
2024-05-09T17:23:03.869Z,104.20
2024-05-09T17:25:30.727Z,124.03
2024-05-09T17:27:59.592Z,120.80
2024-05-09T17:30:32.430Z,126.73
2024-05-09T17:33:07.810Z,121.87
2024-05-09T17:35:36.319Z,117.97
2024-05-09T17:38:03.186Z,133.63
2024-05-09T17:40:34.850Z,138.77
2024-05-09T17:43:04.819Z,144.60
2024-05-09T17:45:32.413Z,143.50
2024-05-09T17:47:59.634Z,156.60
2024-05-09T17:50:31.928Z,160.70
2024-05-09T17:53:02.972Z,160.90
2024-05-09T17:55:29.956Z,156.80
2024-05-09T17:57:57.447Z,161.87
2024-05-09T18:00:33.718Z,156.93
2024-05-09T18:03:06.391Z,156.97
2024-05-09T18:05:36.046Z,152.97
2024-05-09T18:08:03.663Z,155.07
2024-05-09T18:10:36.335Z,160.97
2024-05-09T18:13:07.104Z,157.97
2024-05-09T18:15:34.275Z,163.53
2024-05-09T18:18:02.030Z,161.10
2024-05-09T18:20:37.893Z,160.20
2024-05-09T18:23:10.711Z,157.37
2024-05-09T18:25:37.611Z,161.90
2024-05-09T18:28:05.165Z,163.60
2024-05-09T18:30:35.303Z,159.97
2024-05-09T18:33:05.398Z,159.47
2024-05-09T18:35:33.512Z,160.23
2024-05-09T18:38:00.518Z,155.47
2024-05-09T18:40:33.996Z,154.07
2024-05-09T18:43:05.493Z,150.63
2024-05-09T18:45:33.785Z,140.33
2024-05-09T18:48:00.851Z,134.90
2024-05-09T18:50:35.062Z,128.43
2024-05-09T18:53:12.635Z,127.17
2024-05-09T18:55:41.134Z,124.07
2024-05-09T18:58:07.929Z,99.97
2024-05-09T19:00:38.424Z,86.40
2024-05-09T19:03:13.057Z,69.67
2024-05-09T19:05:43.223Z,58.50
2024-05-09T19:08:11.147Z,45.37
2024-05-09T19:10:39.032Z,41.70
2024-05-09T19:13:10.891Z,25.40
2024-05-09T19:15:47.942Z,22.13
2024-05-09T19:18:15.451Z,17.17
2024-05-09T19:20:43.171Z,15.87
2024-05-09T19:23:11.637Z,17.93
2024-05-09T19:25:40.610Z,19.43
2024-05-09T19:28:07.413Z,23.93
2024-05-09T19:30:39.768Z,38.33
2024-05-09T19:33:10.808Z,59.57
2024-05-09T19:35:38.957Z,64.07
2024-05-09T19:38:06.099Z,83.90
2024-05-09T19:40:34.350Z,97.80
2024-05-09T19:43:03.037Z,110.77
2024-05-09T19:45:30.359Z,128.77
2024-05-09T19:47:57.488Z,139.40
2024-05-09T19:50:32.429Z,145.70
2024-05-09T19:53:08.562Z,155.47
2024-05-09T19:55:35.344Z,147.77
2024-05-09T19:58:05.215Z,146.87
2024-05-09T20:00:39.863Z,137.33
2024-05-09T20:03:10.210Z,114.30
2024-05-09T20:05:37.875Z,105.50
2024-05-09T20:08:05.951Z,104.43
2024-05-09T20:10:35.181Z,77.47
2024-05-09T20:13:04.579Z,82.63
2024-05-09T20:15:34.129Z,66.83
2024-05-09T20:18:01.128Z,60.17
2024-05-09T20:20:36.890Z,52.70
2024-05-09T20:23:07.454Z,51.47
2024-05-09T20:25:35.129Z,45.40
2024-05-09T20:28:01.913Z,45.03
2024-05-09T20:30:32.856Z,38.83
2024-05-09T20:33:06.973Z,34.63
2024-05-09T20:35:35.303Z,36.87
2024-05-09T20:38:03.236Z,35.77
2024-05-09T20:40:34.733Z,35.93
2024-05-09T20:43:05.265Z,36.00
2024-05-09T20:45:32.116Z,36.83
2024-05-09T20:47:59.086Z,41.60
2024-05-09T20:50:35.855Z,43.83
2024-05-09T20:53:09.592Z,42.93
2024-05-09T20:55:36.785Z,40.63
2024-05-09T20:58:03.556Z,42.67
2024-05-09T21:00:38.851Z,45.97
2024-05-09T21:03:09.310Z,47.97
2024-05-09T21:05:36.214Z,50.63
2024-05-09T21:08:03.173Z,37.10
2024-05-09T21:10:32.590Z,56.10
2024-05-09T21:13:00.599Z,41.57
2024-05-09T21:15:27.219Z,40.03
2024-05-09T21:17:53.824Z,54.00
2024-05-09T21:20:24.231Z,50.27
2024-05-09T21:22:57.466Z,55.50
2024-05-09T21:25:24.108Z,51.03
2024-05-09T21:27:50.837Z,53.43
2024-05-09T21:30:26.777Z,50.57
2024-05-09T21:32:59.617Z,57.73
2024-05-09T21:35:26.365Z,58.93
2024-05-09T21:37:53.003Z,58.67
2024-05-09T21:40:27.285Z,58.60
2024-05-09T21:43:01.096Z,56.73
2024-05-09T21:45:27.915Z,55.87
2024-05-09T21:47:54.783Z,58.13
2024-05-09T21:50:28.078Z,48.40
2024-05-09T21:52:59.203Z,43.83
2024-05-09T21:55:25.862Z,51.03
2024-05-09T21:57:52.499Z,49.63
2024-05-09T22:00:28.775Z,54.63
2024-05-09T22:03:02.472Z,52.37
2024-05-09T22:05:29.613Z,62.77
2024-05-09T22:07:57.023Z,62.87
2024-05-09T22:10:30.527Z,73.93
2024-05-09T22:13:00.876Z,71.20
2024-05-09T22:15:27.545Z,74.37
2024-05-09T22:17:56.354Z,67.27
2024-05-09T22:20:32.836Z,69.40
2024-05-09T22:23:04.094Z,58.93
2024-05-09T22:25:31.861Z,57.00
2024-05-09T22:27:59.187Z,56.80
2024-05-09T22:30:34.340Z,59.67
2024-05-09T22:33:05.806Z,55.57
2024-05-09T22:35:32.988Z,60.73
2024-05-09T22:37:59.781Z,54.73
2024-05-09T22:40:38.153Z,60.17
2024-05-09T22:43:13.122Z,48.27
2024-05-09T22:45:39.999Z,45.47
2024-05-09T22:48:08.087Z,54.60
2024-05-09T22:50:34.981Z,47.07
2024-05-09T22:53:01.714Z,46.17
2024-05-09T22:55:29.943Z,45.40
2024-05-09T22:57:56.608Z,45.47
2024-05-09T23:00:31.254Z,44.87
2024-05-09T23:03:00.453Z,47.27
2024-05-09T23:05:27.513Z,50.37
2024-05-09T23:07:54.276Z,43.13
2024-05-09T23:10:27.302Z,49.10
2024-05-09T23:12:58.828Z,43.83
2024-05-09T23:15:25.587Z,48.10
2024-05-09T23:17:52.403Z,63.27
2024-05-09T23:20:29.747Z,56.90
2024-05-09T23:23:03.587Z,77.63
2024-05-09T23:25:30.282Z,80.07
2024-05-09T23:27:57.072Z,72.77
2024-05-09T23:30:33.320Z,77.73
2024-05-09T23:33:05.702Z,72.50
2024-05-09T23:35:32.494Z,82.83
2024-05-09T23:37:59.204Z,82.80
2024-05-09T23:40:36.884Z,88.30
2024-05-09T23:43:06.976Z,89.10
2024-05-09T23:45:34.013Z,89.07
2024-05-09T23:48:01.167Z,85.33
2024-05-09T23:50:34.392Z,106.57
2024-05-09T23:53:04.675Z,101.13
2024-05-09T23:55:32.036Z,108.27
2024-05-09T23:57:59.206Z,110.83
