createdAt,value
2022-09-30T00:02:10.418Z,8.40
2022-09-30T00:04:39.362Z,8.40
2022-09-30T00:07:14.208Z,8.30
2022-09-30T00:09:44.633Z,8.30
2022-09-30T00:12:19.221Z,8.20
2022-09-30T00:14:47.834Z,8.20
2022-09-30T00:17:23.292Z,8.20
2022-09-30T00:19:51.880Z,8.20
2022-09-30T00:22:27.360Z,8.20
2022-09-30T00:24:57.422Z,8.10
2022-09-30T00:27:32.262Z,8.20
2022-09-30T00:30:00.443Z,8.20
2022-09-30T00:32:35.395Z,8.20
2022-09-30T00:35:10.861Z,8.20
2022-09-30T00:37:52.242Z,8.30
2022-09-30T00:40:23.150Z,8.20
2022-09-30T00:42:58.291Z,8.20
2022-09-30T00:45:28.640Z,8.20
2022-09-30T00:48:09.266Z,8.20
2022-09-30T00:50:42.423Z,8.10
2022-09-30T00:53:22.245Z,8.10
2022-09-30T00:55:59.331Z,8.10
2022-09-30T00:58:39.421Z,8.10
2022-09-30T01:01:08.346Z,8.10
2022-09-30T01:03:46.235Z,8.10
2022-09-30T01:06:15.098Z,8.10
2022-09-30T01:08:50.183Z,8.10
2022-09-30T01:11:19.993Z,8.10
2022-09-30T01:13:58.253Z,8.20
2022-09-30T01:16:43.004Z,8.10
2022-09-30T01:19:37.442Z,8.10
2022-09-30T01:22:40.000Z,8.10
2022-09-30T01:25:55.353Z,8.00
2022-09-30T01:29:08.245Z,8.10
2022-09-30T01:31:56.175Z,8.00
2022-09-30T01:34:43.323Z,8.10
2022-09-30T01:37:29.509Z,8.10
2022-09-30T01:40:12.278Z,8.10
2022-09-30T01:42:45.165Z,8.00
2022-09-30T01:45:24.437Z,8.00
2022-09-30T01:48:02.193Z,8.10
2022-09-30T01:50:46.301Z,8.10
2022-09-30T01:53:22.235Z,8.20
2022-09-30T01:56:01.328Z,8.10
2022-09-30T01:58:41.113Z,8.10
2022-09-30T02:01:24.339Z,8.10
2022-09-30T02:03:58.161Z,8.10
2022-09-30T02:06:39.459Z,8.10
2022-09-30T02:09:13.248Z,8.10
2022-09-30T02:11:50.308Z,8.10
2022-09-30T02:14:23.053Z,8.10
2022-09-30T02:17:03.485Z,8.10
2022-09-30T02:19:38.692Z,8.10
2022-09-30T02:22:18.489Z,8.10
2022-09-30T02:24:53.046Z,8.10
2022-09-30T02:27:34.305Z,8.10
2022-09-30T02:30:04.405Z,8.10
2022-09-30T02:32:43.594Z,8.10
2022-09-30T02:35:38.329Z,8.00
2022-09-30T02:38:18.483Z,8.10
2022-09-30T02:40:50.355Z,8.10
2022-09-30T02:43:28.292Z,8.00
2022-09-30T02:46:12.224Z,8.00
2022-09-30T02:48:54.350Z,8.00
2022-09-30T02:51:30.041Z,7.90
2022-09-30T02:54:11.537Z,7.90
2022-09-30T02:56:50.414Z,7.90
2022-09-30T02:59:25.370Z,7.80
2022-09-30T03:01:54.448Z,7.90
2022-09-30T03:04:32.358Z,7.90
2022-09-30T03:07:02.525Z,7.90
2022-09-30T03:09:37.432Z,8.00
2022-09-30T03:12:17.375Z,7.90
2022-09-30T03:15:22.381Z,8.00
2022-09-30T03:18:00.589Z,7.90
2022-09-30T03:21:01.418Z,7.90
2022-09-30T03:23:46.620Z,7.90
2022-09-30T03:26:34.410Z,7.90
2022-09-30T03:29:13.175Z,7.90
2022-09-30T03:31:56.377Z,7.90
2022-09-30T03:34:33.399Z,7.90
2022-09-30T03:37:25.552Z,7.90
2022-09-30T03:40:01.116Z,7.90
2022-09-30T03:42:43.568Z,7.80
2022-09-30T03:45:16.257Z,7.80
2022-09-30T03:47:54.406Z,7.70
2022-09-30T03:50:25.486Z,7.70
2022-09-30T03:53:00.328Z,7.60
2022-09-30T03:55:31.620Z,7.60
2022-09-30T03:58:06.545Z,7.60
2022-09-30T04:00:35.192Z,7.60
2022-09-30T04:03:10.419Z,7.60
2022-09-30T04:05:38.952Z,7.70
2022-09-30T04:08:13.442Z,7.60
2022-09-30T04:10:44.234Z,7.60
2022-09-30T04:13:19.485Z,7.50
2022-09-30T04:15:55.662Z,7.50
2022-09-30T04:18:31.497Z,7.50
2022-09-30T04:21:00.145Z,7.60
2022-09-30T04:23:34.425Z,7.50
2022-09-30T04:26:04.409Z,7.50
2022-09-30T04:28:39.409Z,7.50
2022-09-30T04:31:08.809Z,7.40
2022-09-30T04:33:43.474Z,7.40
2022-09-30T04:36:19.035Z,7.40
2022-09-30T04:39:00.653Z,7.30
2022-09-30T04:41:32.627Z,7.30
2022-09-30T04:44:12.620Z,7.30
2022-09-30T04:46:40.937Z,7.30
2022-09-30T04:49:15.621Z,7.20
2022-09-30T04:51:46.223Z,7.20
2022-09-30T04:54:23.457Z,7.10
2022-09-30T04:56:59.497Z,7.10
2022-09-30T04:59:28.884Z,7.10
2022-09-30T05:02:03.498Z,7.10
2022-09-30T05:04:33.530Z,7.10
2022-09-30T05:07:08.477Z,7.10
2022-09-30T05:09:37.098Z,7.10
2022-09-30T05:12:13.619Z,7.10
2022-09-30T05:14:41.964Z,7.10
2022-09-30T05:17:16.425Z,7.00
2022-09-30T05:19:44.762Z,7.00
2022-09-30T05:22:20.432Z,7.00
2022-09-30T05:24:49.619Z,7.00
2022-09-30T05:27:26.489Z,6.90
2022-09-30T05:29:54.884Z,6.90
2022-09-30T05:32:29.606Z,6.90
2022-09-30T05:34:58.088Z,6.90
2022-09-30T05:37:39.579Z,6.90
2022-09-30T05:40:09.493Z,7.00
2022-09-30T05:42:45.650Z,7.00
2022-09-30T05:45:14.463Z,7.00
2022-09-30T05:47:49.498Z,7.00
2022-09-30T05:50:18.201Z,7.00
2022-09-30T05:52:53.673Z,7.00
2022-09-30T05:55:23.441Z,7.00
2022-09-30T05:57:59.489Z,7.00
2022-09-30T06:00:28.033Z,7.00
2022-09-30T06:03:02.554Z,7.00
2022-09-30T06:05:31.288Z,6.90
2022-09-30T06:08:06.676Z,6.90
2022-09-30T06:10:35.885Z,6.90
2022-09-30T06:13:14.545Z,6.90
2022-09-30T06:15:43.096Z,6.90
2022-09-30T06:18:19.711Z,7.00
2022-09-30T06:20:48.360Z,7.00
2022-09-30T06:23:23.551Z,7.00
2022-09-30T06:25:52.725Z,7.00
2022-09-30T06:28:29.649Z,7.10
2022-09-30T06:30:58.097Z,7.20
2022-09-30T06:33:33.620Z,7.20
2022-09-30T06:36:21.609Z,7.20
2022-09-30T06:39:01.913Z,7.20
2022-09-30T06:41:30.410Z,7.20
2022-09-30T06:44:10.860Z,7.20
2022-09-30T06:46:52.723Z,7.20
2022-09-30T06:49:39.728Z,7.30
2022-09-30T06:52:13.270Z,7.30
2022-09-30T06:54:50.595Z,7.30
2022-09-30T06:57:22.808Z,7.40
2022-09-30T06:59:59.634Z,7.40
2022-09-30T07:02:29.183Z,7.50
2022-09-30T07:05:04.715Z,7.50
2022-09-30T07:07:34.677Z,7.50
2022-09-30T07:10:09.639Z,7.60
2022-09-30T07:12:38.306Z,7.60
2022-09-30T07:15:15.602Z,7.70
2022-09-30T07:17:44.278Z,7.70
2022-09-30T07:20:19.752Z,7.80
2022-09-30T07:22:48.120Z,7.90
2022-09-30T07:25:23.563Z,8.00
2022-09-30T07:27:58.613Z,8.00
2022-09-30T07:30:28.264Z,8.10
2022-09-30T07:33:03.641Z,8.20
2022-09-30T07:35:51.587Z,8.30
2022-09-30T07:38:27.601Z,8.40
2022-09-30T07:40:58.185Z,8.50
2022-09-30T07:43:41.610Z,8.60
2022-09-30T07:46:13.658Z,8.70
2022-09-30T07:48:54.682Z,8.80
2022-09-30T07:51:24.829Z,8.90
2022-09-30T07:54:02.695Z,9.00
2022-09-30T07:56:45.633Z,9.10
2022-09-30T07:59:26.787Z,9.20
2022-09-30T08:01:57.084Z,9.30
2022-09-30T08:04:32.603Z,9.40
2022-09-30T08:07:03.017Z,9.50
2022-09-30T08:09:39.766Z,9.60
2022-09-30T08:12:08.297Z,9.80
2022-09-30T08:14:43.652Z,9.80
2022-09-30T08:17:14.063Z,10.00
2022-09-30T08:19:51.626Z,10.10
2022-09-30T08:22:20.997Z,10.20
2022-09-30T08:24:55.675Z,10.30
2022-09-30T08:27:24.376Z,10.40
2022-09-30T08:30:04.282Z,10.60
2022-09-30T08:32:35.579Z,10.60
2022-09-30T08:35:10.763Z,10.80
2022-09-30T08:37:58.699Z,10.80
2022-09-30T08:40:36.711Z,11.00
2022-09-30T08:43:17.091Z,11.10
2022-09-30T08:46:03.937Z,11.20
2022-09-30T08:48:47.577Z,11.20
2022-09-30T08:51:36.822Z,11.40
2022-09-30T08:54:11.362Z,11.50
2022-09-30T08:56:45.827Z,11.60
2022-09-30T08:59:24.856Z,11.60
2022-09-30T09:02:03.904Z,11.70
2022-09-30T09:04:34.145Z,11.90
2022-09-30T09:07:16.697Z,11.90
2022-09-30T09:09:58.746Z,12.00
2022-09-30T09:12:43.727Z,12.20
2022-09-30T09:15:26.815Z,12.20
2022-09-30T09:18:29.741Z,12.30
2022-09-30T09:21:05.254Z,12.40
2022-09-30T09:23:41.672Z,12.60
2022-09-30T09:26:12.879Z,12.70
2022-09-30T09:28:53.837Z,12.90
2022-09-30T09:31:23.014Z,13.00
2022-09-30T09:33:59.719Z,13.20
2022-09-30T09:36:58.857Z,13.50
2022-09-30T09:40:00.405Z,13.70
2022-09-30T09:43:03.186Z,13.90
2022-09-30T09:45:42.566Z,14.30
2022-09-30T09:48:19.749Z,14.60
2022-09-30T09:50:57.604Z,14.70
2022-09-30T09:54:04.885Z,14.90
2022-09-30T09:56:36.357Z,15.20
2022-09-30T09:59:22.023Z,15.50
2022-09-30T10:01:53.082Z,15.70
2022-09-30T10:04:30.775Z,15.90
2022-09-30T10:07:00.999Z,16.20
2022-09-30T10:09:39.757Z,16.40
2022-09-30T10:12:28.901Z,16.50
2022-09-30T10:15:19.727Z,16.80
2022-09-30T10:17:54.319Z,17.00
2022-09-30T10:20:37.853Z,16.80
2022-09-30T10:23:11.988Z,16.60
2022-09-30T10:26:03.759Z,16.50
2022-09-30T10:28:34.477Z,16.30
2022-09-30T10:31:21.839Z,16.30
2022-09-30T10:33:55.315Z,16.10
2022-09-30T10:36:40.728Z,16.00
2022-09-30T10:39:17.704Z,16.00
2022-09-30T10:41:54.747Z,16.10
2022-09-30T10:44:25.235Z,16.30
2022-09-30T10:47:06.867Z,16.60
2022-09-30T10:49:38.432Z,16.90
2022-09-30T10:52:14.860Z,17.40
2022-09-30T10:54:50.925Z,17.70
2022-09-30T10:57:29.827Z,17.50
2022-09-30T11:00:02.057Z,17.70
2022-09-30T11:02:41.963Z,18.00
2022-09-30T11:05:18.107Z,18.20
2022-09-30T11:07:58.802Z,18.50
2022-09-30T11:10:38.374Z,18.80
2022-09-30T11:13:20.966Z,18.90
2022-09-30T11:16:00.463Z,18.80
2022-09-30T11:18:42.844Z,19.10
2022-09-30T11:21:18.681Z,19.20
2022-09-30T11:23:58.775Z,19.20
2022-09-30T11:26:37.191Z,19.20
2022-09-30T11:29:26.943Z,19.30
2022-09-30T11:32:02.206Z,18.80
2022-09-30T11:34:48.889Z,18.60
2022-09-30T11:37:33.743Z,18.80
2022-09-30T11:40:33.778Z,19.10
2022-09-30T11:43:14.415Z,18.60
2022-09-30T11:46:15.097Z,18.30
2022-09-30T11:49:08.631Z,18.20
2022-09-30T11:51:51.830Z,17.70
2022-09-30T11:54:33.360Z,17.40
2022-09-30T11:57:15.921Z,17.40
2022-09-30T11:59:52.445Z,17.40
2022-09-30T12:02:40.926Z,17.30
2022-09-30T12:05:14.195Z,17.30
2022-09-30T12:07:52.836Z,17.60
2022-09-30T12:10:25.720Z,18.20
2022-09-30T12:13:04.815Z,18.70
2022-09-30T12:15:34.441Z,19.00
2022-09-30T12:18:14.844Z,19.20
2022-09-30T12:20:48.503Z,19.30
2022-09-30T12:23:27.897Z,19.40
2022-09-30T12:25:58.877Z,19.50
2022-09-30T12:29:01.139Z,20.00
2022-09-30T12:31:59.018Z,20.00
2022-09-30T12:34:49.904Z,20.10
2022-09-30T12:37:47.453Z,19.60
2022-09-30T12:40:53.127Z,19.40
2022-09-30T12:43:51.222Z,19.40
2022-09-30T12:46:39.035Z,19.60
2022-09-30T12:49:12.675Z,19.80
2022-09-30T12:51:52.953Z,20.30
2022-09-30T12:54:26.322Z,20.40
2022-09-30T12:57:05.873Z,20.20
2022-09-30T12:59:36.866Z,20.00
2022-09-30T13:02:13.061Z,19.70
2022-09-30T13:04:43.030Z,19.30
2022-09-30T13:07:40.905Z,18.90
2022-09-30T13:10:30.674Z,18.50
2022-09-30T13:13:30.034Z,18.30
2022-09-30T13:16:03.446Z,18.10
2022-09-30T13:19:09.950Z,18.00
2022-09-30T13:21:44.842Z,17.90
2022-09-30T13:24:25.097Z,18.30
2022-09-30T13:27:09.769Z,18.60
2022-09-30T13:29:47.095Z,18.60
2022-09-30T13:32:34.236Z,18.80
2022-09-30T13:35:08.937Z,18.90
2022-09-30T13:37:44.091Z,19.00
2022-09-30T13:41:00.691Z,18.90
2022-09-30T13:43:34.991Z,18.60
2022-09-30T13:46:16.098Z,18.20
2022-09-30T13:48:52.513Z,18.30
2022-09-30T13:51:31.363Z,18.70
2022-09-30T13:54:06.562Z,18.70
2022-09-30T13:56:48.074Z,18.80
2022-09-30T13:59:32.915Z,18.80
2022-09-30T14:02:39.076Z,18.60
2022-09-30T14:05:28.720Z,18.50
2022-09-30T14:08:19.936Z,18.40
2022-09-30T14:11:02.687Z,18.60
2022-09-30T14:13:53.995Z,18.70
2022-09-30T14:17:06.240Z,18.60
2022-09-30T14:20:15.008Z,18.40
2022-09-30T14:22:43.494Z,18.30
2022-09-30T14:25:23.022Z,18.30
2022-09-30T14:28:06.399Z,18.10
2022-09-30T14:30:50.547Z,18.10
2022-09-30T14:33:25.987Z,18.10
2022-09-30T14:36:02.009Z,17.90
2022-09-30T14:38:39.226Z,17.90
2022-09-30T14:41:22.046Z,17.90
2022-09-30T14:43:54.286Z,18.00
2022-09-30T14:46:38.054Z,17.90
2022-09-30T14:49:09.684Z,17.80
2022-09-30T14:51:50.100Z,17.80
2022-09-30T14:54:21.286Z,17.70
2022-09-30T14:56:57.001Z,17.70
2022-09-30T14:59:28.402Z,17.70
2022-09-30T15:02:08.198Z,17.60
2022-09-30T15:04:40.359Z,17.60
2022-09-30T15:07:20.078Z,17.70
2022-09-30T15:09:51.040Z,17.60
2022-09-30T15:12:29.034Z,17.50
2022-09-30T15:14:59.434Z,17.40
2022-09-30T15:17:38.125Z,17.30
2022-09-30T15:20:27.416Z,17.10
2022-09-30T15:23:03.115Z,17.00
2022-09-30T15:25:32.580Z,17.00
2022-09-30T15:28:08.216Z,16.90
2022-09-30T15:30:36.726Z,16.80
2022-09-30T15:33:14.023Z,16.90
2022-09-30T15:35:42.657Z,16.90
2022-09-30T15:38:29.172Z,16.90
2022-09-30T15:41:03.539Z,16.90
2022-09-30T15:43:47.346Z,16.90
2022-09-30T15:46:22.938Z,16.90
2022-09-30T15:49:00.337Z,16.90
2022-09-30T15:51:34.832Z,16.80
2022-09-30T15:54:32.166Z,16.80
2022-09-30T15:57:16.897Z,16.80
2022-09-30T16:00:14.239Z,16.70
2022-09-30T16:02:42.642Z,16.70
2022-09-30T16:05:19.121Z,16.70
2022-09-30T16:07:47.587Z,16.70
2022-09-30T16:10:28.198Z,16.70
2022-09-30T16:12:56.824Z,16.70
2022-09-30T16:15:32.150Z,16.60
2022-09-30T16:18:00.820Z,16.60
2022-09-30T16:20:37.100Z,16.50
2022-09-30T16:23:05.851Z,16.40
2022-09-30T16:25:42.160Z,16.30
2022-09-30T16:28:12.602Z,16.20
2022-09-30T16:30:51.138Z,16.00
2022-09-30T16:33:19.435Z,15.90
2022-09-30T16:35:56.191Z,15.80
2022-09-30T16:38:31.645Z,15.70
2022-09-30T16:41:07.196Z,15.70
2022-09-30T16:43:35.644Z,15.60
2022-09-30T16:46:11.095Z,15.50
2022-09-30T16:48:39.951Z,15.40
2022-09-30T16:51:21.294Z,15.30
2022-09-30T16:53:50.043Z,15.20
2022-09-30T16:56:27.312Z,15.10
2022-09-30T16:58:55.970Z,15.10
2022-09-30T17:01:32.292Z,15.00
2022-09-30T17:04:00.718Z,15.00
2022-09-30T17:06:39.356Z,14.90
2022-09-30T17:09:07.807Z,14.90
2022-09-30T17:11:45.133Z,14.80
2022-09-30T17:14:13.809Z,14.70
2022-09-30T17:16:48.169Z,14.70
2022-09-30T17:19:16.751Z,14.60
2022-09-30T17:21:53.417Z,14.60
2022-09-30T17:24:22.270Z,14.50
2022-09-30T17:26:57.241Z,14.50
2022-09-30T17:29:32.348Z,14.40
2022-09-30T17:32:08.443Z,14.40
2022-09-30T17:34:36.866Z,14.30
2022-09-30T17:37:26.286Z,14.20
2022-09-30T17:39:54.896Z,14.20
2022-09-30T17:42:58.111Z,14.10
2022-09-30T17:45:27.885Z,14.10
2022-09-30T17:48:04.204Z,14.00
2022-09-30T17:50:32.632Z,14.00
2022-09-30T17:53:10.387Z,13.90
2022-09-30T17:55:38.523Z,13.90
2022-09-30T17:58:16.232Z,13.80
2022-09-30T18:00:45.307Z,13.80
2022-09-30T18:03:20.405Z,13.70
2022-09-30T18:05:49.092Z,13.70
2022-09-30T18:08:26.313Z,13.60
2022-09-30T18:10:55.416Z,13.60
2022-09-30T18:13:30.237Z,13.60
2022-09-30T18:16:02.404Z,13.50
2022-09-30T18:18:38.281Z,13.50
2022-09-30T18:21:07.369Z,13.40
2022-09-30T18:23:44.250Z,13.40
2022-09-30T18:26:12.673Z,13.30
2022-09-30T18:28:47.340Z,13.30
2022-09-30T18:31:21.495Z,13.30
2022-09-30T18:34:12.249Z,13.30
2022-09-30T18:36:46.703Z,13.20
2022-09-30T18:39:30.456Z,13.20
2022-09-30T18:42:00.521Z,13.20
2022-09-30T18:44:36.319Z,13.10
2022-09-30T18:47:05.149Z,13.10
2022-09-30T18:49:40.400Z,13.20
2022-09-30T18:52:08.797Z,13.20
2022-09-30T18:54:45.215Z,13.20
2022-09-30T18:57:13.549Z,13.10
2022-09-30T18:59:48.339Z,13.10
2022-09-30T19:02:20.827Z,13.10
2022-09-30T19:04:59.204Z,13.10
2022-09-30T19:07:28.597Z,13.10
2022-09-30T19:10:05.268Z,13.10
2022-09-30T19:12:35.848Z,13.10
2022-09-30T19:15:11.325Z,13.00
2022-09-30T19:17:40.077Z,13.10
2022-09-30T19:20:16.237Z,13.10
2022-09-30T19:22:44.684Z,13.00
2022-09-30T19:25:23.319Z,13.10
2022-09-30T19:27:51.890Z,13.10
2022-09-30T19:30:27.461Z,13.10
2022-09-30T19:33:00.009Z,13.10
2022-09-30T19:35:40.772Z,13.10
2022-09-30T19:38:33.848Z,13.10
2022-09-30T19:41:14.720Z,13.10
2022-09-30T19:43:50.267Z,13.10
2022-09-30T19:46:20.745Z,13.10
2022-09-30T19:48:55.301Z,13.10
2022-09-30T19:51:24.006Z,13.10
2022-09-30T19:54:06.201Z,13.10
2022-09-30T19:56:38.667Z,13.10
2022-09-30T19:59:13.291Z,13.10
2022-09-30T20:01:42.341Z,13.10
2022-09-30T20:04:17.241Z,13.10
2022-09-30T20:06:45.856Z,13.10
2022-09-30T20:09:22.560Z,13.10
2022-09-30T20:11:52.396Z,13.10
2022-09-30T20:14:44.300Z,13.00
2022-09-30T20:17:13.173Z,13.00
2022-09-30T20:19:48.309Z,13.10
2022-09-30T20:22:16.669Z,13.00
2022-09-30T20:24:51.303Z,13.10
2022-09-30T20:27:21.178Z,13.00
2022-09-30T20:29:56.532Z,13.00
2022-09-30T20:32:27.118Z,13.00
2022-09-30T20:35:02.577Z,13.10
2022-09-30T20:37:39.876Z,13.10
2022-09-30T20:40:21.338Z,13.10
2022-09-30T20:42:52.224Z,13.10
2022-09-30T20:45:27.343Z,13.10
2022-09-30T20:47:56.716Z,13.10
2022-09-30T20:50:42.579Z,13.10
2022-09-30T20:53:13.913Z,13.10
2022-09-30T20:55:51.362Z,13.10
2022-09-30T20:58:21.170Z,13.10
2022-09-30T21:00:56.517Z,13.10
2022-09-30T21:03:25.924Z,13.10
2022-09-30T21:06:01.376Z,13.10
2022-09-30T21:08:30.325Z,13.10
2022-09-30T21:11:09.344Z,13.10
2022-09-30T21:13:43.400Z,13.10
2022-09-30T21:16:20.397Z,13.10
2022-09-30T21:18:48.946Z,13.10
2022-09-30T21:21:25.351Z,13.10
2022-09-30T21:23:57.661Z,13.10
2022-09-30T21:26:33.311Z,13.10
2022-09-30T21:29:03.371Z,13.10
2022-09-30T21:31:39.495Z,13.20
2022-09-30T21:34:08.288Z,13.20
2022-09-30T21:36:43.323Z,13.20
2022-09-30T21:39:21.996Z,13.20
2022-09-30T21:42:03.536Z,13.20
2022-09-30T21:44:33.286Z,13.20
2022-09-30T21:47:08.427Z,13.20
2022-09-30T21:49:38.392Z,13.10
2022-09-30T21:52:15.434Z,13.10
2022-09-30T21:54:43.798Z,13.00
2022-09-30T21:57:18.379Z,13.00
2022-09-30T21:59:50.462Z,12.90
2022-09-30T22:02:25.486Z,12.80
2022-09-30T22:04:53.885Z,12.80
2022-09-30T22:07:30.368Z,12.70
2022-09-30T22:09:58.885Z,12.60
2022-09-30T22:12:33.390Z,12.60
2022-09-30T22:15:03.031Z,12.50
2022-09-30T22:17:38.415Z,12.40
2022-09-30T22:20:09.530Z,12.40
2022-09-30T22:22:44.412Z,12.30
2022-09-30T22:25:12.920Z,12.30
2022-09-30T22:27:47.497Z,12.20
2022-09-30T22:30:17.795Z,12.10
2022-09-30T22:33:12.415Z,12.00
2022-09-30T22:35:58.001Z,12.00
2022-09-30T22:38:33.778Z,12.00
2022-09-30T22:41:09.063Z,11.90
2022-09-30T22:43:43.592Z,11.80
2022-09-30T22:46:13.837Z,11.70
2022-09-30T22:48:50.768Z,11.70
2022-09-30T22:51:19.703Z,11.60
2022-09-30T22:53:54.669Z,11.60
2022-09-30T22:56:23.704Z,11.60
2022-09-30T22:58:58.479Z,11.60
2022-09-30T23:01:29.614Z,11.50
2022-09-30T23:04:04.513Z,11.50
2022-09-30T23:06:32.962Z,11.50
2022-09-30T23:09:12.487Z,11.50
2022-09-30T23:11:42.528Z,11.50
2022-09-30T23:14:17.445Z,11.50
2022-09-30T23:16:48.157Z,11.50
2022-09-30T23:19:23.486Z,11.60
2022-09-30T23:21:51.985Z,11.50
2022-09-30T23:24:27.505Z,11.40
2022-09-30T23:26:55.995Z,11.40
2022-09-30T23:29:31.635Z,11.40
2022-09-30T23:32:01.573Z,11.40
2022-09-30T23:34:36.459Z,11.40
2022-09-30T23:37:04.940Z,11.30
2022-09-30T23:39:47.489Z,11.30
2022-09-30T23:42:22.065Z,11.30
2022-09-30T23:44:56.645Z,11.30
2022-09-30T23:47:27.467Z,11.30
2022-09-30T23:50:02.616Z,11.30
2022-09-30T23:52:31.322Z,11.30
2022-09-30T23:55:06.651Z,11.30
2022-09-30T23:57:35.013Z,11.30
