createdAt,value
2018-01-12T00:02:10.449Z,7.50
2018-01-12T00:04:38.717Z,7.60
2018-01-12T00:07:06.978Z,7.60
2018-01-12T00:09:34.482Z,7.50
2018-01-12T00:12:02.002Z,7.50
2018-01-12T00:14:29.517Z,7.40
2018-01-12T00:16:57.014Z,7.40
2018-01-12T00:19:24.510Z,7.40
2018-01-12T00:21:52.783Z,7.40
2018-01-12T00:24:21.041Z,7.30
2018-01-12T00:26:49.324Z,7.30
2018-01-12T00:29:17.608Z,7.30
2018-01-12T00:31:45.894Z,7.30
2018-01-12T00:34:13.410Z,7.30
2018-01-12T00:36:40.901Z,7.40
2018-01-12T00:39:09.175Z,7.30
2018-01-12T00:41:37.441Z,7.30
2018-01-12T00:44:04.935Z,7.30
2018-01-12T00:46:32.444Z,7.30
2018-01-12T00:48:59.946Z,7.30
2018-01-12T00:51:27.468Z,7.30
2018-01-12T00:53:55.446Z,7.30
2018-01-12T00:56:22.983Z,7.30
2018-01-12T00:59:28.567Z,7.40
2018-01-12T01:01:56.854Z,7.40
2018-01-12T01:04:25.224Z,7.40
2018-01-12T01:06:52.734Z,7.50
2018-01-12T01:09:20.238Z,7.50
2018-01-12T01:11:48.500Z,7.40
2018-01-12T01:14:16.212Z,7.40
2018-01-12T01:16:43.716Z,7.40
2018-01-12T01:19:11.211Z,7.30
2018-01-12T01:21:39.478Z,7.20
2018-01-12T01:24:07.741Z,7.20
2018-01-12T01:26:36.046Z,7.30
2018-01-12T01:29:03.533Z,7.30
2018-01-12T01:31:31.030Z,7.30
2018-01-12T01:33:58.534Z,7.40
2018-01-12T01:36:26.028Z,7.40
2018-01-12T01:38:53.539Z,7.30
2018-01-12T01:41:21.038Z,7.30
2018-01-12T01:43:48.554Z,7.40
2018-01-12T01:46:16.064Z,7.40
2018-01-12T01:48:43.561Z,7.40
2018-01-12T01:51:11.839Z,7.30
2018-01-12T01:53:40.146Z,7.30
2018-01-12T01:56:08.445Z,7.30
2018-01-12T01:58:35.945Z,7.30
2018-01-12T02:01:04.213Z,7.30
2018-01-12T02:03:31.726Z,7.30
2018-01-12T02:05:59.217Z,7.30
2018-01-12T02:08:26.714Z,7.30
2018-01-12T02:10:54.230Z,7.30
2018-01-12T02:13:21.719Z,7.20
2018-01-12T02:15:49.991Z,7.20
2018-01-12T02:18:18.266Z,7.20
2018-01-12T02:20:46.526Z,7.20
2018-01-12T02:23:14.038Z,7.20
2018-01-12T02:25:41.530Z,7.30
2018-01-12T02:28:09.040Z,7.20
2018-01-12T02:30:36.530Z,7.20
2018-01-12T02:33:04.037Z,7.10
2018-01-12T02:35:32.313Z,7.10
2018-01-12T02:38:00.578Z,7.10
2018-01-12T02:40:28.150Z,7.10
2018-01-12T02:42:56.426Z,7.10
2018-01-12T02:45:24.682Z,7.10
2018-01-12T02:47:52.185Z,7.10
2018-01-12T02:50:19.689Z,7.10
2018-01-12T02:52:47.200Z,7.10
2018-01-12T02:55:14.697Z,7.00
2018-01-12T02:57:42.194Z,6.90
2018-01-12T03:00:10.462Z,6.80
2018-01-12T03:02:37.962Z,6.80
2018-01-12T03:05:05.474Z,6.80
2018-01-12T03:07:32.961Z,6.70
2018-01-12T03:10:01.226Z,6.60
2018-01-12T03:12:29.503Z,6.60
2018-01-12T03:14:57.760Z,6.60
2018-01-12T03:17:25.283Z,6.60
2018-01-12T03:19:52.773Z,6.60
2018-01-12T03:22:20.274Z,6.60
2018-01-12T03:24:47.790Z,6.60
2018-01-12T03:27:15.286Z,6.60
2018-01-12T03:29:43.555Z,6.70
2018-01-12T03:32:11.821Z,6.60
2018-01-12T03:34:40.101Z,6.60
2018-01-12T03:37:08.357Z,6.70
2018-01-12T03:39:35.857Z,6.70
2018-01-12T03:42:03.364Z,6.70
2018-01-12T03:44:30.859Z,6.80
2018-01-12T03:46:59.134Z,6.70
2018-01-12T03:49:27.392Z,6.80
2018-01-12T03:51:54.917Z,6.70
2018-01-12T03:54:22.426Z,6.80
2018-01-12T03:56:50.689Z,6.70
2018-01-12T03:59:18.223Z,6.70
2018-01-12T04:01:45.721Z,6.60
2018-01-12T04:04:13.998Z,6.60
2018-01-12T04:06:42.257Z,6.60
2018-01-12T04:09:09.762Z,6.60
2018-01-12T04:11:37.274Z,6.50
2018-01-12T04:14:04.779Z,6.40
2018-01-12T04:16:32.286Z,6.40
2018-01-12T04:18:59.781Z,6.40
2018-01-12T04:21:28.058Z,6.50
2018-01-12T04:23:56.320Z,6.50
2018-01-12T04:26:24.581Z,6.50
2018-01-12T04:28:52.094Z,6.50
2018-01-12T04:31:19.594Z,6.50
2018-01-12T04:33:47.108Z,6.40
2018-01-12T04:36:14.606Z,6.30
2018-01-12T04:38:42.114Z,6.30
2018-01-12T04:41:09.618Z,6.30
2018-01-12T04:43:37.141Z,6.40
2018-01-12T04:46:04.640Z,6.40
2018-01-12T04:48:32.129Z,6.40
2018-01-12T04:51:00.417Z,6.50
2018-01-12T04:53:28.682Z,6.50
2018-01-12T04:55:56.957Z,6.50
2018-01-12T04:58:25.213Z,6.40
2018-01-12T05:00:52.724Z,6.40
2018-01-12T05:03:20.225Z,6.40
2018-01-12T05:05:47.743Z,6.40
2018-01-12T05:08:15.234Z,6.30
2018-01-12T05:10:42.785Z,6.40
2018-01-12T05:13:11.058Z,6.20
2018-01-12T05:15:38.562Z,6.20
2018-01-12T05:18:06.842Z,6.20
2018-01-12T05:20:35.153Z,6.20
2018-01-12T05:23:02.674Z,6.20
2018-01-12T05:25:30.950Z,6.30
2018-01-12T05:27:59.233Z,6.30
2018-01-12T05:30:27.502Z,6.30
2018-01-12T05:32:55.761Z,6.30
2018-01-12T05:35:24.062Z,6.20
2018-01-12T05:37:52.340Z,6.20
2018-01-12T05:40:20.666Z,6.20
2018-01-12T05:42:48.163Z,6.20
2018-01-12T05:45:16.454Z,6.20
2018-01-12T05:47:44.710Z,6.30
2018-01-12T05:50:12.234Z,6.30
2018-01-12T05:52:39.728Z,6.30
2018-01-12T05:55:07.227Z,6.30
2018-01-12T05:57:34.733Z,6.20
2018-01-12T06:00:02.240Z,6.30
2018-01-12T06:02:41.493Z,6.20
2018-01-12T06:08:17.925Z,6.30
2018-01-12T06:10:45.417Z,6.30
2018-01-12T06:13:13.692Z,6.30
2018-01-12T06:15:41.954Z,6.30
2018-01-12T06:18:10.242Z,6.20
2018-01-12T06:20:38.504Z,6.20
2018-01-12T06:23:06.804Z,6.20
2018-01-12T06:25:34.305Z,6.20
2018-01-12T06:28:01.834Z,6.20
2018-01-12T06:30:29.342Z,6.10
2018-01-12T06:32:56.842Z,6.10
2018-01-12T06:35:24.354Z,6.20
2018-01-12T06:37:51.850Z,6.10
2018-01-12T06:40:22.095Z,6.10
2018-01-12T06:42:49.599Z,6.10
2018-01-12T06:45:17.089Z,6.00
2018-01-12T06:47:45.362Z,6.00
2018-01-12T06:50:13.631Z,6.00
2018-01-12T06:52:41.912Z,6.00
2018-01-12T06:55:10.184Z,6.00
2018-01-12T06:57:38.470Z,6.10
2018-01-12T07:00:06.738Z,6.10
2018-01-12T07:02:35.005Z,6.00
2018-01-12T07:05:02.509Z,6.00
2018-01-12T07:07:30.002Z,6.00
2018-01-12T07:09:57.526Z,6.00
2018-01-12T07:12:25.040Z,5.90
2018-01-12T07:14:53.333Z,6.00
2018-01-12T07:17:21.602Z,6.00
2018-01-12T07:19:49.940Z,6.20
2018-01-12T07:22:24.405Z,6.10
2018-01-12T07:24:52.666Z,6.20
2018-01-12T07:27:20.170Z,6.20
2018-01-12T07:29:47.669Z,6.10
2018-01-12T07:32:15.191Z,6.10
2018-01-12T07:34:42.686Z,6.10
2018-01-12T07:37:10.193Z,6.00
2018-01-12T07:39:37.769Z,6.00
2018-01-12T07:42:05.330Z,6.10
2018-01-12T07:44:32.834Z,6.10
2018-01-12T07:47:00.337Z,6.00
2018-01-12T07:49:27.866Z,6.00
2018-01-12T07:51:56.130Z,6.10
2018-01-12T07:54:23.637Z,6.00
2018-01-12T07:56:51.157Z,6.00
2018-01-12T07:59:18.655Z,6.00
2018-01-12T08:01:51.828Z,6.00
2018-01-12T08:04:20.096Z,6.00
2018-01-12T08:06:48.404Z,6.00
2018-01-12T08:09:15.897Z,6.00
2018-01-12T08:11:43.396Z,6.00
2018-01-12T08:14:11.677Z,6.10
2018-01-12T08:16:40.363Z,6.10
2018-01-12T08:19:07.925Z,6.10
2018-01-12T08:21:36.189Z,6.20
2018-01-12T08:24:04.494Z,6.20
2018-01-12T08:26:31.998Z,6.20
2018-01-12T08:28:59.489Z,6.20
2018-01-12T08:31:27.769Z,6.20
2018-01-12T08:33:56.053Z,6.10
2018-01-12T08:36:24.322Z,6.20
2018-01-12T08:38:52.583Z,6.20
2018-01-12T08:41:20.901Z,6.20
2018-01-12T08:43:48.405Z,6.20
2018-01-12T08:46:15.920Z,6.20
2018-01-12T08:48:43.417Z,6.20
2018-01-12T08:51:10.911Z,6.20
2018-01-12T08:53:39.180Z,6.10
2018-01-12T08:56:07.452Z,6.10
2018-01-12T08:58:35.729Z,6.10
2018-01-12T09:01:03.995Z,6.10
2018-01-12T09:03:32.299Z,6.10
2018-01-12T09:06:01.300Z,6.20
2018-01-12T09:08:28.813Z,6.20
2018-01-12T09:10:56.308Z,6.20
2018-01-12T09:13:36.554Z,6.20
2018-01-12T09:16:06.620Z,6.20
2018-01-12T09:18:46.119Z,6.20
2018-01-12T09:21:24.508Z,6.20
2018-01-12T09:23:54.667Z,6.20
2018-01-12T09:26:22.157Z,6.20
2018-01-12T09:28:49.673Z,6.30
2018-01-12T09:31:17.955Z,6.40
2018-01-12T09:33:48.199Z,6.50
2018-01-12T09:36:15.717Z,6.50
2018-01-12T09:38:53.057Z,6.50
2018-01-12T09:41:20.566Z,6.40
2018-01-12T09:43:48.061Z,6.40
2018-01-12T09:46:15.577Z,6.40
2018-01-12T09:48:51.824Z,6.40
2018-01-12T09:51:19.333Z,6.40
2018-01-12T09:53:46.822Z,6.30
2018-01-12T09:56:14.333Z,6.30
2018-01-12T09:58:45.451Z,6.40
2018-01-12T10:01:25.794Z,6.40
2018-01-12T10:03:53.289Z,6.40
2018-01-12T10:06:21.547Z,6.50
2018-01-12T10:09:03.930Z,6.50
2018-01-12T10:11:31.426Z,6.60
2018-01-12T10:13:58.937Z,6.60
2018-01-12T10:16:26.431Z,6.60
2018-01-12T10:18:53.921Z,6.60
2018-01-12T10:21:33.861Z,6.60
2018-01-12T10:24:02.118Z,6.70
2018-01-12T10:26:29.641Z,6.60
2018-01-12T10:29:07.072Z,6.70
2018-01-12T10:31:41.008Z,6.70
2018-01-12T10:34:09.274Z,6.60
2018-01-12T10:36:39.461Z,6.60
2018-01-12T10:39:18.867Z,6.60
2018-01-12T10:41:58.327Z,6.60
2018-01-12T10:44:25.814Z,6.60
2018-01-12T10:47:05.227Z,6.60
2018-01-12T10:49:33.628Z,6.60
2018-01-12T10:52:06.065Z,6.70
2018-01-12T10:54:33.561Z,6.80
2018-01-12T10:57:01.061Z,6.80
2018-01-12T10:59:28.577Z,6.80
2018-01-12T11:01:56.073Z,6.80
2018-01-12T11:04:23.586Z,6.70
2018-01-12T11:06:51.089Z,6.70
2018-01-12T11:09:18.601Z,6.70
2018-01-12T11:11:46.093Z,6.70
2018-01-12T11:14:14.373Z,6.70
2018-01-12T11:16:42.640Z,6.70
2018-01-12T11:19:10.921Z,6.70
2018-01-12T11:21:39.193Z,6.70
2018-01-12T11:24:07.453Z,6.80
2018-01-12T11:26:34.972Z,6.70
2018-01-12T11:29:02.498Z,6.80
2018-01-12T11:33:46.176Z,7.00
2018-01-12T11:36:13.734Z,7.00
2018-01-12T11:38:41.231Z,7.20
2018-01-12T11:41:08.727Z,7.30
2018-01-12T11:43:37.009Z,7.20
2018-01-12T11:46:05.272Z,7.20
2018-01-12T11:48:33.554Z,7.20
2018-01-12T11:51:01.822Z,7.20
2018-01-12T11:53:36.029Z,7.20
2018-01-12T11:56:03.531Z,7.20
2018-01-12T11:58:31.098Z,7.30
2018-01-12T12:00:58.597Z,7.30
2018-01-12T12:03:26.109Z,7.30
2018-01-12T12:05:53.621Z,7.30
2018-01-12T12:08:21.132Z,7.30
2018-01-12T12:10:48.646Z,7.30
2018-01-12T12:13:16.149Z,7.30
2018-01-12T12:15:43.702Z,7.30
2018-01-12T12:18:11.201Z,7.30
2018-01-12T12:20:38.720Z,7.30
2018-01-12T12:23:06.238Z,7.20
2018-01-12T12:25:35.285Z,7.20
2018-01-12T12:28:02.822Z,7.20
2018-01-12T12:30:31.090Z,7.30
2018-01-12T12:32:59.364Z,7.20
2018-01-12T12:35:27.618Z,7.20
2018-01-12T12:37:55.123Z,7.20
2018-01-12T12:40:22.629Z,7.30
2018-01-12T12:42:50.333Z,7.20
2018-01-12T12:45:17.841Z,7.20
2018-01-12T12:47:45.393Z,7.10
2018-01-12T12:50:12.901Z,7.20
2018-01-12T12:52:41.160Z,7.10
2018-01-12T12:55:08.673Z,7.10
2018-01-12T12:57:36.201Z,7.20
2018-01-12T13:00:04.498Z,7.30
2018-01-12T13:02:32.030Z,7.20
2018-01-12T13:05:00.335Z,7.40
2018-01-12T13:07:27.897Z,7.30
2018-01-12T13:09:55.389Z,7.30
2018-01-12T13:12:22.895Z,7.40
2018-01-12T13:14:50.413Z,7.40
2018-01-12T13:17:17.934Z,7.50
2018-01-12T13:19:45.423Z,7.50
2018-01-12T13:22:12.925Z,7.50
2018-01-12T13:24:41.183Z,7.50
2018-01-12T13:27:08.786Z,7.50
2018-01-12T13:29:36.282Z,7.40
2018-01-12T13:32:03.824Z,7.50
2018-01-12T13:34:31.363Z,7.50
2018-01-12T13:36:58.884Z,7.50
2018-01-12T13:39:28.173Z,7.40
2018-01-12T13:41:55.661Z,7.40
2018-01-12T13:44:23.942Z,7.40
2018-01-12T13:46:51.447Z,7.30
2018-01-12T13:49:20.726Z,7.30
2018-01-12T13:51:48.245Z,7.40
2018-01-12T13:54:16.501Z,7.30
2018-01-12T13:56:44.011Z,7.30
2018-01-12T13:59:11.508Z,7.40
2018-01-12T14:01:39.042Z,7.30
2018-01-12T14:04:06.533Z,7.40
2018-01-12T14:06:34.029Z,7.40
2018-01-12T14:09:01.537Z,7.30
2018-01-12T14:11:29.033Z,7.30
2018-01-12T14:13:57.301Z,7.30
2018-01-12T14:16:24.807Z,7.30
2018-01-12T14:18:52.323Z,7.20
2018-01-12T14:21:20.582Z,7.30
2018-01-12T14:23:48.098Z,7.30
2018-01-12T14:26:15.605Z,7.30
2018-01-12T14:28:43.093Z,7.30
2018-01-12T14:31:11.365Z,7.30
2018-01-12T14:33:39.626Z,7.30
2018-01-12T14:36:07.906Z,7.30
2018-01-12T14:38:36.173Z,7.30
2018-01-12T14:41:03.681Z,7.30
2018-01-12T14:43:31.178Z,7.40
2018-01-12T14:45:58.700Z,7.40
2018-01-12T14:48:26.201Z,7.30
2018-01-12T14:50:53.711Z,7.30
2018-01-12T14:53:21.213Z,7.30
2018-01-12T14:55:48.703Z,7.20
2018-01-12T14:58:16.976Z,7.20
2018-01-12T15:00:45.250Z,7.20
2018-01-12T15:03:13.565Z,7.10
2018-01-12T15:05:41.067Z,7.10
2018-01-12T15:08:08.577Z,7.20
2018-01-12T15:10:36.084Z,7.10
2018-01-12T15:13:03.595Z,7.20
2018-01-12T15:15:31.106Z,7.20
2018-01-12T15:17:58.612Z,7.20
2018-01-12T15:20:26.157Z,7.20
2018-01-12T15:22:53.653Z,7.20
2018-01-12T15:25:21.175Z,7.20
2018-01-12T15:27:48.669Z,7.20
2018-01-12T15:30:16.182Z,7.10
2018-01-12T15:32:44.463Z,7.10
2018-01-12T15:35:12.770Z,7.10
2018-01-12T15:37:40.290Z,7.10
2018-01-12T15:40:08.553Z,7.30
2018-01-12T15:42:36.827Z,7.30
2018-01-12T15:45:04.318Z,7.30
2018-01-12T15:47:31.836Z,7.30
2018-01-12T15:49:59.407Z,7.30
2018-01-12T15:52:27.697Z,7.30
2018-01-12T15:54:55.973Z,7.30
2018-01-12T15:57:24.246Z,7.40
2018-01-12T15:59:51.760Z,7.30
2018-01-12T16:02:19.269Z,7.40
2018-01-12T16:04:47.545Z,7.40
2018-01-12T16:07:15.856Z,7.40
2018-01-12T16:09:43.385Z,7.40
2018-01-12T16:12:11.657Z,7.50
2018-01-12T16:14:39.949Z,7.50
2018-01-12T16:17:07.462Z,7.50
2018-01-12T16:19:34.976Z,7.40
2018-01-12T16:22:02.547Z,7.50
2018-01-12T16:24:30.075Z,7.50
2018-01-12T16:26:58.353Z,7.50
2018-01-12T16:29:26.610Z,7.40
2018-01-12T16:31:54.123Z,7.40
2018-01-12T16:34:21.633Z,7.50
2018-01-12T16:36:49.130Z,7.50
2018-01-12T16:39:17.472Z,7.50
2018-01-12T16:41:44.217Z,7.50
2018-01-12T16:44:12.508Z,7.50
2018-01-12T16:46:40.770Z,7.50
2018-01-12T16:49:09.069Z,7.50
2018-01-12T16:51:37.397Z,7.50
2018-01-12T16:54:04.889Z,7.50
2018-01-12T16:56:33.160Z,7.60
2018-01-12T16:59:01.454Z,7.60
2018-01-12T17:01:29.794Z,7.70
2018-01-12T17:03:57.330Z,7.70
2018-01-12T17:06:25.705Z,7.70
2018-01-12T17:08:53.215Z,7.70
2018-01-12T17:11:21.486Z,7.70
2018-01-12T17:13:49.771Z,7.70
2018-01-12T17:16:18.033Z,7.70
2018-01-12T17:18:45.558Z,7.70
2018-01-12T17:21:13.146Z,7.70
2018-01-12T17:23:40.645Z,7.70
2018-01-12T17:26:08.153Z,7.70
2018-01-12T17:28:35.648Z,7.70
2018-01-12T17:31:03.953Z,7.70
2018-01-12T17:33:31.489Z,7.70
2018-01-12T17:35:59.006Z,7.70
2018-01-12T17:38:26.513Z,7.70
2018-01-12T17:40:54.038Z,7.70
2018-01-12T17:43:21.569Z,7.80
2018-01-12T17:45:49.096Z,7.80
2018-01-12T17:48:16.635Z,7.80
2018-01-12T17:50:44.907Z,7.80
2018-01-12T17:53:13.314Z,7.80
2018-01-12T17:55:40.820Z,7.80
2018-01-12T17:58:08.318Z,7.70
2018-01-12T18:00:36.589Z,7.70
2018-01-12T18:03:04.921Z,7.70
2018-01-12T18:05:32.440Z,7.70
2018-01-12T18:07:59.934Z,7.60
2018-01-12T18:10:27.458Z,7.60
2018-01-12T18:12:55.720Z,7.70
2018-01-12T18:15:23.985Z,7.70
2018-01-12T18:17:52.261Z,7.70
2018-01-12T18:20:19.761Z,7.70
2018-01-12T18:22:47.274Z,7.70
2018-01-12T18:25:14.776Z,7.70
2018-01-12T18:27:42.297Z,7.70
2018-01-12T18:30:09.804Z,7.70
2018-01-12T18:32:37.314Z,7.70
2018-01-12T18:35:04.825Z,7.80
2018-01-12T18:37:32.333Z,7.80
2018-01-12T18:40:00.638Z,7.70
2018-01-12T18:42:28.129Z,7.70
2018-01-12T18:44:55.772Z,7.70
2018-01-12T18:47:23.299Z,7.70
2018-01-12T18:49:50.870Z,7.70
2018-01-12T18:52:19.145Z,7.70
2018-01-12T18:54:47.413Z,7.70
2018-01-12T18:57:15.697Z,7.70
2018-01-12T18:59:59.605Z,7.80
2018-01-12T19:02:27.227Z,7.80
2018-01-12T19:04:54.745Z,7.80
2018-01-12T19:07:23.053Z,7.70
2018-01-12T19:09:50.557Z,7.70
2018-01-12T19:12:18.079Z,7.70
2018-01-12T19:14:45.586Z,7.70
2018-01-12T19:17:13.085Z,7.70
2018-01-12T19:19:40.621Z,7.70
2018-01-12T19:22:08.883Z,7.70
2018-01-12T19:24:36.390Z,7.70
2018-01-12T19:27:03.910Z,7.70
2018-01-12T19:29:32.182Z,7.70
2018-01-12T19:31:59.701Z,7.70
2018-01-12T19:34:27.217Z,7.70
2018-01-12T19:36:55.506Z,7.70
2018-01-12T19:39:23.766Z,7.70
2018-01-12T19:41:52.046Z,7.70
2018-01-12T19:44:20.340Z,7.70
2018-01-12T19:46:47.838Z,7.70
2018-01-12T19:49:15.350Z,7.70
2018-01-12T19:51:43.625Z,7.70
2018-01-12T19:54:11.883Z,7.70
2018-01-12T19:56:39.393Z,7.70
2018-01-12T19:59:06.885Z,7.70
2018-01-12T20:01:34.389Z,7.80
2018-01-12T20:04:01.917Z,7.80
2018-01-12T20:06:29.431Z,7.80
2018-01-12T20:08:56.952Z,7.80
2018-01-12T20:11:25.250Z,7.70
2018-01-12T20:13:52.750Z,7.70
2018-01-12T20:16:20.241Z,7.80
2018-01-12T20:18:48.522Z,7.80
2018-01-12T20:21:16.789Z,7.80
2018-01-12T20:23:45.069Z,7.80
2018-01-12T20:26:13.741Z,7.80
2018-01-12T20:28:41.249Z,7.80
2018-01-12T20:31:08.750Z,7.80
2018-01-12T20:33:37.772Z,7.70
2018-01-12T20:36:06.059Z,7.80
2018-01-12T20:38:33.578Z,7.80
2018-01-12T20:41:01.081Z,7.80
2018-01-12T20:43:28.578Z,7.80
2018-01-12T20:45:56.086Z,7.80
2018-01-12T20:48:24.357Z,7.80
2018-01-12T20:50:52.648Z,7.80
2018-01-12T20:53:20.943Z,7.80
2018-01-12T20:55:48.440Z,7.80
2018-01-12T20:58:15.945Z,7.70
2018-01-12T21:00:43.461Z,7.70
2018-01-12T21:03:10.976Z,7.70
2018-01-12T21:05:38.485Z,7.70
2018-01-12T21:08:05.978Z,7.70
2018-01-12T21:10:34.254Z,7.60
2018-01-12T21:13:02.513Z,7.70
2018-01-12T21:15:30.789Z,7.70
2018-01-12T21:17:59.103Z,7.60
2018-01-12T21:20:26.660Z,7.60
2018-01-12T21:22:54.183Z,7.60
2018-01-12T21:25:22.442Z,7.60
2018-01-12T21:27:51.462Z,7.60
2018-01-12T21:30:19.717Z,7.60
2018-01-12T21:32:47.242Z,7.60
2018-01-12T21:35:14.733Z,7.60
2018-01-12T21:37:42.245Z,7.60
2018-01-12T21:40:09.754Z,7.60
2018-01-12T21:42:37.250Z,7.50
2018-01-12T21:45:04.767Z,7.60
2018-01-12T21:47:33.035Z,7.50
2018-01-12T21:50:00.566Z,7.50
2018-01-12T21:52:28.078Z,7.50
2018-01-12T21:54:56.342Z,7.50
2018-01-12T21:57:23.860Z,7.40
2018-01-12T21:59:51.366Z,7.40
2018-01-12T22:02:18.873Z,7.30
2018-01-12T22:04:46.377Z,7.30
2018-01-12T22:07:13.897Z,7.30
2018-01-12T22:09:41.407Z,7.30
2018-01-12T22:12:08.900Z,7.40
2018-01-12T22:14:36.405Z,7.40
2018-01-12T22:17:03.901Z,7.40
2018-01-12T22:19:32.179Z,7.50
2018-01-12T22:22:00.440Z,7.60
2018-01-12T22:24:28.758Z,7.60
2018-01-12T22:26:56.250Z,7.60
2018-01-12T22:29:23.745Z,7.60
2018-01-12T22:31:52.024Z,7.60
2018-01-12T22:34:20.294Z,7.60
2018-01-12T22:36:48.572Z,7.60
2018-01-12T22:39:16.858Z,7.70
2018-01-12T22:41:45.125Z,7.70
2018-01-12T22:44:13.401Z,7.70
2018-01-12T22:46:41.687Z,7.60
2018-01-12T22:49:09.954Z,7.60
2018-01-12T22:51:38.262Z,7.60
2018-01-12T22:54:05.777Z,7.60
2018-01-12T22:56:33.269Z,7.60
2018-01-12T22:59:00.785Z,7.60
2018-01-12T23:01:28.282Z,7.50
2018-01-12T23:03:55.797Z,7.50
2018-01-12T23:06:23.286Z,7.50
2018-01-12T23:08:51.562Z,7.50
2018-01-12T23:11:19.817Z,7.50
2018-01-12T23:13:47.311Z,7.50
2018-01-12T23:16:15.613Z,7.50
2018-01-12T23:18:43.106Z,7.50
2018-01-12T23:21:10.625Z,7.50
2018-01-12T23:23:38.122Z,7.60
2018-01-12T23:26:05.669Z,7.50
2018-01-12T23:28:33.180Z,7.50
2018-01-12T23:31:00.702Z,7.50
2018-01-12T23:33:28.221Z,7.50
2018-01-12T23:35:55.725Z,7.50
2018-01-12T23:38:23.229Z,7.50
2018-01-12T23:40:50.725Z,7.50
2018-01-12T23:43:18.232Z,7.50
2018-01-12T23:45:46.550Z,7.50
2018-01-12T23:48:14.057Z,7.50
2018-01-12T23:50:42.437Z,7.60
2018-01-12T23:53:10.716Z,7.50
2018-01-12T23:55:38.986Z,7.50
2018-01-12T23:58:07.251Z,7.60
