createdAt,value
2022-11-24T00:00:37.988Z,12.82
2022-11-24T00:06:14.860Z,12.70
2022-11-24T00:11:46.164Z,13.40
2022-11-24T00:17:16.974Z,10.73
2022-11-24T00:22:48.065Z,12.45
2022-11-24T00:28:19.533Z,9.52
2022-11-24T00:33:52.648Z,12.45
2022-11-24T00:39:24.005Z,11.27
2022-11-24T00:44:55.047Z,11.60
2022-11-24T00:50:26.394Z,10.20
2022-11-24T00:55:58.168Z,11.75
2022-11-24T01:01:31.309Z,11.25
2022-11-24T01:12:34.969Z,9.70
2022-11-24T01:18:06.247Z,10.68
2022-11-24T01:23:37.321Z,10.45
2022-11-24T01:29:10.220Z,9.70
2022-11-24T01:34:41.634Z,10.47
2022-11-24T01:40:12.904Z,9.50
2022-11-24T01:45:44.907Z,11.98
2022-11-24T01:51:28.064Z,10.25
2022-11-24T01:57:02.868Z,10.45
2022-11-24T02:02:34.217Z,9.07
2022-11-24T02:08:17.860Z,9.60
2022-11-24T02:13:50.657Z,11.02
2022-11-24T02:19:53.875Z,10.15
2022-11-24T02:26:02.044Z,8.27
2022-11-24T02:31:33.837Z,10.00
2022-11-24T02:37:04.961Z,9.73
2022-11-24T02:42:42.362Z,7.53
2022-11-24T02:48:15.134Z,9.02
2022-11-24T02:53:46.369Z,10.05
2022-11-24T02:59:17.713Z,9.15
2022-11-24T03:04:48.690Z,8.57
2022-11-24T03:10:20.093Z,9.70
2022-11-24T03:15:51.384Z,9.80
2022-11-24T03:21:22.797Z,9.68
2022-11-24T03:26:54.201Z,9.23
2022-11-24T03:32:25.941Z,8.18
2022-11-24T03:37:57.095Z,9.18
2022-11-24T03:43:28.389Z,8.48
2022-11-24T03:48:59.619Z,8.07
2022-11-24T03:54:31.095Z,8.38
2022-11-24T04:00:02.379Z,9.75
2022-11-24T04:05:36.640Z,8.02
2022-11-24T04:11:07.599Z,10.38
2022-11-24T04:16:38.930Z,9.32
2022-11-24T04:22:10.083Z,11.32
2022-11-24T04:27:41.066Z,9.07
2022-11-24T04:33:12.542Z,8.77
2022-11-24T04:39:24.541Z,10.63
2022-11-24T04:44:35.799Z,10.98
2022-11-24T04:50:07.874Z,9.55
2022-11-24T04:55:39.980Z,9.88
2022-11-24T05:01:10.955Z,9.52
2022-11-24T05:06:42.023Z,9.07
2022-11-24T05:12:13.175Z,10.60
2022-11-24T05:17:44.364Z,9.60
2022-11-24T05:29:17.536Z,7.63
2022-11-24T05:34:50.734Z,7.53
2022-11-24T05:40:21.731Z,8.10
2022-11-24T05:45:52.903Z,7.95
2022-11-24T05:51:23.918Z,10.77
2022-11-24T05:56:56.468Z,7.82
2022-11-24T06:02:27.702Z,8.48
2022-11-24T06:08:00.689Z,8.07
2022-11-24T06:13:31.801Z,6.72
2022-11-24T06:19:03.384Z,6.57
2022-11-24T06:24:34.802Z,7.03
2022-11-24T06:30:06.633Z,7.43
2022-11-24T06:35:37.718Z,7.65
2022-11-24T06:41:12.752Z,6.28
2022-11-24T06:46:43.813Z,7.40
2022-11-24T06:52:15.346Z,6.82
2022-11-24T06:57:46.432Z,5.78
2022-11-24T07:03:19.421Z,7.45
2022-11-24T07:08:51.255Z,5.60
2022-11-24T07:14:22.452Z,6.43
2022-11-24T07:19:53.609Z,6.75
2022-11-24T07:25:28.071Z,5.93
2022-11-24T07:30:59.239Z,7.85
2022-11-24T07:36:30.347Z,6.53
2022-11-24T07:42:01.758Z,7.25
2022-11-24T07:47:32.854Z,4.78
2022-11-24T07:53:04.691Z,7.10
2022-11-24T07:58:37.330Z,6.35
2022-11-24T08:04:08.506Z,5.30
2022-11-24T08:09:39.578Z,7.65
2022-11-24T08:15:11.647Z,4.45
2022-11-24T08:20:42.913Z,4.25
2022-11-24T08:26:19.006Z,5.05
2022-11-24T08:31:50.243Z,4.97
2022-11-24T08:37:21.546Z,5.53
2022-11-24T08:42:53.085Z,6.13
2022-11-24T08:48:24.271Z,5.00
2022-11-24T08:54:00.040Z,7.47
2022-11-24T08:59:31.356Z,4.68
2022-11-24T09:05:03.211Z,5.05
2022-11-24T09:10:33.990Z,4.75
2022-11-24T09:16:11.963Z,5.68
2022-11-24T09:21:43.139Z,3.92
2022-11-24T09:27:14.272Z,5.15
2022-11-24T09:32:45.685Z,7.53
2022-11-24T09:38:17.144Z,4.63
2022-11-24T09:44:05.264Z,5.75
2022-11-24T09:49:46.128Z,5.95
2022-11-24T09:55:45.294Z,4.70
2022-11-24T10:01:39.581Z,6.20
2022-11-24T10:07:23.600Z,3.57
2022-11-24T10:13:25.624Z,5.45
2022-11-24T10:19:05.683Z,6.43
2022-11-24T10:25:12.628Z,3.25
2022-11-24T10:30:43.793Z,11.00
2022-11-24T10:36:21.247Z,5.68
2022-11-24T10:41:56.662Z,6.00
2022-11-24T10:47:28.506Z,6.00
2022-11-24T10:53:19.284Z,5.18
2022-11-24T10:58:50.236Z,6.05
2022-11-24T11:04:31.685Z,4.55
2022-11-24T11:10:20.012Z,6.70
2022-11-24T11:15:51.381Z,4.93
2022-11-24T11:21:29.051Z,6.72
2022-11-24T11:27:05.437Z,5.35
2022-11-24T11:38:43.458Z,5.15
2022-11-24T11:44:27.317Z,4.55
2022-11-24T11:49:58.578Z,4.03
2022-11-24T11:55:48.303Z,3.40
2022-11-24T12:01:26.835Z,6.10
2022-11-24T12:07:05.508Z,4.97
2022-11-24T12:13:17.732Z,5.28
2022-11-24T12:19:05.546Z,4.22
2022-11-24T12:24:45.404Z,5.72
2022-11-24T12:30:18.473Z,3.92
2022-11-24T12:35:54.655Z,8.37
2022-11-24T12:41:42.434Z,5.97
2022-11-24T12:47:27.173Z,4.70
2022-11-24T12:53:05.748Z,6.75
2022-11-24T12:58:54.831Z,4.00
2022-11-24T13:04:31.159Z,4.32
2022-11-24T13:10:46.529Z,5.82
2022-11-24T13:22:06.919Z,5.47
2022-11-24T13:27:44.222Z,5.75
2022-11-24T13:33:17.049Z,6.60
2022-11-24T13:38:48.180Z,5.28
2022-11-24T13:44:25.172Z,5.38
2022-11-24T13:49:56.198Z,5.20
2022-11-24T13:55:39.160Z,5.28
2022-11-24T14:01:22.461Z,5.25
2022-11-24T14:06:53.649Z,4.20
2022-11-24T14:12:25.890Z,6.43
2022-11-24T14:17:57.148Z,3.30
2022-11-24T14:23:28.910Z,6.95
2022-11-24T14:29:11.479Z,6.55
2022-11-24T14:34:42.467Z,4.15
2022-11-24T14:40:52.610Z,6.18
2022-11-24T14:46:23.697Z,8.13
2022-11-24T14:51:58.643Z,4.40
2022-11-24T14:57:36.455Z,5.57
2022-11-24T15:03:17.713Z,6.50
2022-11-24T15:08:49.872Z,5.50
2022-11-24T15:14:29.971Z,6.05
2022-11-24T15:20:23.926Z,5.45
2022-11-24T15:25:55.009Z,6.90
2022-11-24T15:31:26.358Z,5.55
2022-11-24T15:36:57.372Z,5.18
2022-11-24T15:42:28.593Z,5.90
2022-11-24T15:47:59.713Z,4.88
2022-11-24T15:53:38.326Z,5.30
2022-11-24T15:59:18.796Z,7.55
2022-11-24T16:04:52.256Z,3.45
2022-11-24T16:10:33.459Z,4.88
2022-11-24T16:16:04.820Z,4.28
2022-11-24T16:21:36.109Z,5.55
2022-11-24T16:27:07.512Z,5.90
2022-11-24T16:32:38.879Z,3.58
2022-11-24T16:38:20.296Z,4.68
2022-11-24T16:43:51.404Z,5.50
2022-11-24T16:49:22.544Z,4.75
2022-11-24T16:54:54.046Z,4.63
2022-11-24T17:00:25.429Z,4.10
2022-11-24T17:05:58.203Z,4.32
2022-11-24T17:11:29.531Z,3.55
2022-11-24T17:17:00.754Z,5.25
2022-11-24T17:22:31.813Z,3.80
2022-11-24T17:28:03.119Z,4.53
2022-11-24T17:33:35.572Z,4.32
2022-11-24T17:39:09.710Z,3.45
2022-11-24T17:44:41.611Z,3.38
2022-11-24T17:50:12.916Z,3.25
2022-11-24T17:55:43.924Z,5.00
2022-11-24T18:01:15.302Z,3.70
2022-11-24T18:06:46.440Z,4.43
2022-11-24T18:12:17.507Z,4.75
2022-11-24T18:17:52.573Z,3.30
2022-11-24T18:23:23.735Z,4.55
2022-11-24T18:28:54.684Z,3.78
2022-11-24T18:34:26.142Z,3.00
2022-11-24T18:39:57.350Z,5.13
2022-11-24T18:45:28.749Z,4.47
2022-11-24T18:51:00.172Z,3.75
2022-11-24T18:56:31.735Z,2.88
2022-11-24T19:02:03.393Z,3.40
2022-11-24T19:07:34.989Z,4.13
2022-11-24T19:13:06.537Z,3.58
2022-11-24T19:18:38.276Z,3.53
2022-11-24T19:24:14.885Z,3.95
2022-11-24T19:29:55.962Z,5.10
2022-11-24T19:35:29.885Z,3.08
2022-11-24T19:41:08.369Z,4.13
2022-11-24T19:46:42.414Z,3.88
2022-11-24T19:52:16.155Z,4.15
2022-11-24T19:57:54.864Z,2.90
2022-11-24T20:03:31.370Z,3.22
2022-11-24T20:09:10.866Z,3.92
2022-11-24T20:14:42.051Z,3.38
2022-11-24T20:20:13.633Z,2.38
2022-11-24T20:25:45.026Z,3.38
2022-11-24T20:31:19.660Z,3.47
2022-11-24T20:36:53.213Z,3.05
2022-11-24T20:42:24.733Z,5.32
2022-11-24T20:47:55.957Z,3.72
2022-11-24T20:53:26.988Z,3.33
2022-11-24T20:58:59.649Z,5.32
2022-11-24T21:04:30.758Z,4.05
2022-11-24T21:10:02.568Z,5.43
2022-11-24T21:15:33.869Z,4.18
2022-11-24T21:21:05.299Z,3.35
2022-11-24T21:26:37.459Z,3.90
2022-11-24T21:32:08.859Z,4.90
2022-11-24T21:37:40.074Z,5.32
2022-11-24T21:43:11.222Z,5.18
2022-11-24T21:48:42.924Z,3.40
2022-11-24T21:54:14.289Z,4.25
2022-11-24T21:59:45.717Z,3.97
2022-11-24T22:05:16.807Z,3.22
2022-11-24T22:10:47.938Z,3.88
2022-11-24T22:16:21.396Z,4.18
2022-11-24T22:21:52.774Z,3.97
2022-11-24T22:27:23.923Z,4.80
2022-11-24T22:32:54.859Z,3.63
2022-11-24T22:38:27.271Z,5.40
2022-11-24T22:43:58.265Z,3.55
2022-11-24T22:49:30.813Z,3.20
2022-11-24T22:55:01.596Z,3.22
2022-11-24T23:00:33.003Z,3.28
2022-11-24T23:06:13.672Z,2.78
2022-11-24T23:11:44.717Z,3.25
2022-11-24T23:17:16.239Z,4.20
2022-11-24T23:22:47.633Z,4.97
2022-11-24T23:28:18.625Z,4.88
2022-11-24T23:33:50.315Z,6.75
2022-11-24T23:39:21.579Z,3.88
2022-11-24T23:44:53.056Z,3.78
2022-11-24T23:50:24.384Z,6.07
2022-11-24T23:55:56.008Z,5.72
