createdAt,value
2018-11-06T00:00:50.160Z,0.00
2018-11-06T00:01:50.089Z,0.00
2018-11-06T00:02:50.063Z,0.00
2018-11-06T00:03:50.034Z,0.00
2018-11-06T00:04:50.002Z,0.00
2018-11-06T00:05:50.043Z,0.00
2018-11-06T00:06:50.803Z,0.00
2018-11-06T00:07:49.912Z,0.00
2018-11-06T00:08:50.804Z,0.00
2018-11-06T00:09:49.849Z,0.00
2018-11-06T00:10:50.348Z,0.00
2018-11-06T00:11:50.291Z,0.00
2018-11-06T00:12:50.293Z,0.00
2018-11-06T00:13:49.733Z,0.00
2018-11-06T00:14:49.701Z,0.00
2018-11-06T00:15:49.856Z,0.00
2018-11-06T00:16:50.292Z,0.00
2018-11-06T00:17:50.289Z,0.00
2018-11-06T00:18:50.293Z,0.00
2018-11-06T00:19:50.310Z,0.00
2018-11-06T00:20:49.574Z,0.00
2018-11-06T00:21:50.300Z,0.00
2018-11-06T00:22:49.485Z,0.00
2018-11-06T00:23:50.294Z,0.00
2018-11-06T00:24:50.303Z,0.00
2018-11-06T00:25:49.419Z,0.00
2018-11-06T00:26:49.854Z,0.00
2018-11-06T00:27:49.363Z,0.00
2018-11-06T00:28:49.796Z,0.00
2018-11-06T00:29:49.794Z,0.00
2018-11-06T00:30:49.817Z,0.00
2018-11-06T00:31:49.805Z,0.00
2018-11-06T00:32:49.351Z,0.00
2018-11-06T00:33:49.153Z,0.00
2018-11-06T00:34:49.795Z,0.00
2018-11-06T00:35:49.795Z,0.00
2018-11-06T00:36:49.817Z,0.00
2018-11-06T00:37:49.352Z,0.00
2018-11-06T00:38:48.999Z,0.00
2018-11-06T00:39:49.805Z,0.00
2018-11-06T00:40:49.800Z,0.00
2018-11-06T00:41:48.945Z,0.00
2018-11-06T00:42:49.373Z,0.00
2018-11-06T00:43:49.816Z,0.00
2018-11-06T00:44:49.796Z,0.00
2018-11-06T00:45:49.297Z,0.00
2018-11-06T00:46:49.296Z,0.00
2018-11-06T00:47:48.852Z,0.00
2018-11-06T00:48:48.702Z,0.00
2018-11-06T00:49:49.301Z,0.00
2018-11-06T00:50:49.296Z,0.00
2018-11-06T00:51:50.202Z,0.00
2018-11-06T00:52:48.628Z,0.00
2018-11-06T00:53:48.853Z,0.00
2018-11-06T00:54:49.306Z,0.00
2018-11-06T00:55:49.300Z,0.00
2018-11-06T00:56:49.301Z,0.00
2018-11-06T00:57:48.490Z,0.00
2018-11-06T00:58:49.298Z,0.00
2018-11-06T00:59:49.723Z,0.00
2018-11-06T01:00:49.297Z,0.00
2018-11-06T01:01:49.301Z,0.00
2018-11-06T01:02:48.338Z,0.00
2018-11-06T01:03:48.798Z,0.00
2018-11-06T01:04:48.801Z,0.00
2018-11-06T01:05:48.801Z,0.00
2018-11-06T01:06:48.812Z,0.00
2018-11-06T01:07:48.366Z,0.00
2018-11-06T01:08:48.803Z,0.00
2018-11-06T01:09:48.801Z,0.00
2018-11-06T01:10:48.053Z,0.00
2018-11-06T01:11:48.800Z,0.00
2018-11-06T01:12:48.369Z,0.00
2018-11-06T01:13:48.805Z,0.00
2018-11-06T01:14:48.800Z,0.00
2018-11-06T01:15:47.914Z,0.00
2018-11-06T01:16:48.835Z,0.00
2018-11-06T01:17:48.373Z,0.00
2018-11-06T01:18:47.823Z,0.00
2018-11-06T01:19:48.303Z,0.00
2018-11-06T01:20:48.300Z,0.00
2018-11-06T01:21:48.359Z,0.00
2018-11-06T01:22:47.866Z,0.00
2018-11-06T01:23:48.304Z,0.00
2018-11-06T01:24:50.302Z,0.00
2018-11-06T01:25:48.302Z,0.00
2018-11-06T01:26:47.587Z,0.00
2018-11-06T01:27:47.600Z,0.00
2018-11-06T01:28:47.862Z,0.00
2018-11-06T01:29:48.309Z,0.00
2018-11-06T01:30:47.865Z,0.00
2018-11-06T01:31:47.440Z,0.00
2018-11-06T01:32:48.304Z,0.00
2018-11-06T01:33:48.301Z,0.00
2018-11-06T01:34:47.354Z,0.00
2018-11-06T01:35:47.432Z,0.00
2018-11-06T01:36:47.837Z,0.00
2018-11-06T01:37:47.269Z,0.00
2018-11-06T01:38:50.262Z,0.00
2018-11-06T01:39:47.806Z,0.00
2018-11-06T01:40:47.375Z,0.00
2018-11-06T01:41:47.808Z,0.00
2018-11-06T01:42:47.145Z,0.00
2018-11-06T01:43:47.814Z,0.00
2018-11-06T01:44:47.815Z,0.00
2018-11-06T01:45:47.368Z,0.00
2018-11-06T01:46:47.806Z,0.00
2018-11-06T01:47:47.807Z,0.00
2018-11-06T01:48:47.886Z,0.00
2018-11-06T01:49:47.807Z,0.00
2018-11-06T01:50:46.934Z,0.00
2018-11-06T01:51:47.836Z,0.00
2018-11-06T01:52:47.810Z,0.00
2018-11-06T01:53:46.790Z,0.00
2018-11-06T01:54:46.767Z,0.00
2018-11-06T01:55:46.863Z,0.00
2018-11-06T01:56:47.311Z,0.00
2018-11-06T01:57:47.308Z,0.00
2018-11-06T01:58:47.307Z,0.00
2018-11-06T01:59:46.615Z,0.00
2018-11-06T02:00:46.870Z,0.00
2018-11-06T02:01:46.563Z,0.00
2018-11-06T02:02:47.314Z,0.00
2018-11-06T02:03:47.311Z,0.00
2018-11-06T02:04:47.308Z,0.00
2018-11-06T02:05:46.501Z,0.00
2018-11-06T02:06:47.309Z,0.00
2018-11-06T02:07:47.316Z,0.00
2018-11-06T02:08:47.308Z,0.00
2018-11-06T02:09:46.322Z,0.00
2018-11-06T02:10:46.868Z,0.00
2018-11-06T02:11:46.266Z,0.00
2018-11-06T02:12:46.249Z,0.00
2018-11-06T02:13:46.808Z,0.00
2018-11-06T02:14:46.814Z,0.00
2018-11-06T02:15:46.207Z,0.00
2018-11-06T02:16:46.814Z,0.00
2018-11-06T02:17:46.079Z,0.00
2018-11-06T02:18:46.813Z,0.00
2018-11-06T02:19:46.813Z,0.00
2018-11-06T02:20:46.362Z,0.00
2018-11-06T02:21:46.820Z,0.00
2018-11-06T02:22:45.952Z,0.00
2018-11-06T02:23:46.848Z,0.00
2018-11-06T02:24:46.813Z,0.00
2018-11-06T02:25:45.930Z,0.00
2018-11-06T02:26:46.812Z,0.00
2018-11-06T02:27:45.837Z,0.00
2018-11-06T02:28:46.313Z,0.00
2018-11-06T02:29:45.730Z,0.00
2018-11-06T02:30:45.699Z,0.00
2018-11-06T02:31:46.316Z,0.00
2018-11-06T02:32:45.865Z,0.00
2018-11-06T02:33:46.316Z,0.00
2018-11-06T02:34:46.457Z,0.00
2018-11-06T02:35:46.315Z,0.00
2018-11-06T02:36:46.313Z,0.00
2018-11-06T02:37:45.875Z,0.00
2018-11-06T02:38:46.321Z,0.00
2018-11-06T02:39:46.323Z,0.00
2018-11-06T02:40:46.318Z,0.00
2018-11-06T02:41:45.373Z,0.00
2018-11-06T02:42:45.876Z,0.00
2018-11-06T02:43:45.816Z,0.00
2018-11-06T02:44:45.816Z,0.00
2018-11-06T02:45:45.815Z,0.00
2018-11-06T02:46:45.817Z,0.00
2018-11-06T02:47:45.382Z,0.00
2018-11-06T02:48:45.163Z,0.00
2018-11-06T02:49:45.134Z,0.00
2018-11-06T02:50:45.823Z,0.00
2018-11-06T02:51:45.820Z,0.00
2018-11-06T02:52:45.390Z,0.00
2018-11-06T02:53:45.008Z,0.00
2018-11-06T02:54:45.825Z,0.00
2018-11-06T02:55:45.845Z,0.00
2018-11-06T02:56:45.820Z,0.00
2018-11-06T02:57:45.376Z,0.00
2018-11-06T02:58:45.824Z,0.00
2018-11-06T02:59:45.820Z,0.00
2018-11-06T03:00:45.348Z,0.00
2018-11-06T03:01:45.320Z,0.00
2018-11-06T03:02:44.791Z,0.00
2018-11-06T03:03:44.753Z,0.00
2018-11-06T03:04:45.322Z,0.00
2018-11-06T03:05:45.319Z,0.00
2018-11-06T03:06:45.318Z,0.00
2018-11-06T03:07:45.325Z,0.00
2018-11-06T03:08:44.880Z,0.00
2018-11-06T03:09:44.525Z,0.00
2018-11-06T03:10:44.494Z,0.00
2018-11-06T03:11:44.464Z,0.00
2018-11-06T03:12:44.469Z,0.00
2018-11-06T03:13:44.452Z,0.00
2018-11-06T03:14:45.325Z,0.00
2018-11-06T03:15:45.323Z,0.00
2018-11-06T03:16:44.364Z,0.00
2018-11-06T03:17:44.827Z,0.00
2018-11-06T03:18:44.299Z,0.00
2018-11-06T03:19:44.821Z,0.00
2018-11-06T03:20:44.821Z,0.00
2018-11-06T03:21:44.165Z,0.00
2018-11-06T03:22:44.889Z,0.00
2018-11-06T03:23:44.374Z,0.00
2018-11-06T03:24:44.828Z,0.00
2018-11-06T03:25:44.821Z,0.00
2018-11-06T03:26:44.831Z,0.00
2018-11-06T03:27:44.028Z,0.00
2018-11-06T03:28:43.949Z,0.00
2018-11-06T03:29:44.823Z,0.00
2018-11-06T03:30:43.945Z,0.00
2018-11-06T03:31:43.858Z,0.00
2018-11-06T03:32:46.820Z,0.00
2018-11-06T03:33:43.793Z,0.00
2018-11-06T03:34:43.769Z,0.00
2018-11-06T03:35:43.883Z,0.00
2018-11-06T03:36:44.325Z,0.00
2018-11-06T03:37:43.741Z,0.00
2018-11-06T03:38:44.330Z,0.00
2018-11-06T03:39:43.621Z,0.00
2018-11-06T03:40:43.622Z,0.00
2018-11-06T03:41:44.328Z,0.00
2018-11-06T03:42:43.540Z,0.00
2018-11-06T03:43:44.326Z,0.00
2018-11-06T03:44:43.468Z,0.00
2018-11-06T03:45:43.520Z,0.00
2018-11-06T03:46:44.328Z,0.00
2018-11-06T03:47:43.371Z,0.00
2018-11-06T03:48:43.344Z,0.00
2018-11-06T03:49:43.830Z,0.00
2018-11-06T03:50:43.381Z,0.00
2018-11-06T03:51:43.388Z,0.00
2018-11-06T03:52:43.830Z,0.00
2018-11-06T03:53:43.196Z,0.00
2018-11-06T03:54:43.833Z,0.00
2018-11-06T03:55:43.128Z,0.00
2018-11-06T03:56:43.385Z,0.00
2018-11-06T03:57:43.833Z,0.00
2018-11-06T03:58:43.041Z,0.00
2018-11-06T03:59:43.008Z,0.00
2018-11-06T04:00:43.826Z,0.00
2018-11-06T04:01:43.384Z,0.00
2018-11-06T04:02:43.828Z,0.00
2018-11-06T04:03:43.832Z,0.00
2018-11-06T04:04:43.385Z,0.00
2018-11-06T04:05:42.858Z,0.00
2018-11-06T04:06:42.839Z,0.00
2018-11-06T04:07:43.329Z,0.00
2018-11-06T04:08:42.731Z,0.00
2018-11-06T04:09:42.741Z,0.00
2018-11-06T04:10:42.667Z,0.00
2018-11-06T04:11:43.332Z,0.00
2018-11-06T04:12:42.885Z,0.00
2018-11-06T04:13:43.327Z,0.00
2018-11-06T04:14:43.334Z,0.00
2018-11-06T04:15:42.882Z,0.00
2018-11-06T04:16:43.334Z,0.00
2018-11-06T04:17:42.453Z,0.00
2018-11-06T04:18:43.331Z,0.00
2018-11-06T04:19:42.919Z,0.00
2018-11-06T04:20:42.902Z,0.00
2018-11-06T04:21:42.330Z,0.00
2018-11-06T04:22:42.309Z,0.00
2018-11-06T04:23:42.267Z,0.00
2018-11-06T04:24:42.835Z,0.00
2018-11-06T04:25:42.257Z,0.00
2018-11-06T04:26:42.828Z,0.00
2018-11-06T04:27:42.192Z,0.00
2018-11-06T04:28:42.127Z,0.00
2018-11-06T04:29:42.833Z,0.00
2018-11-06T04:30:42.831Z,0.00
2018-11-06T04:31:42.831Z,0.00
2018-11-06T04:32:42.391Z,0.00
2018-11-06T04:33:41.973Z,0.00
2018-11-06T04:34:41.933Z,0.00
2018-11-06T04:35:41.899Z,0.00
2018-11-06T04:36:42.833Z,0.00
2018-11-06T04:37:41.907Z,0.00
2018-11-06T04:38:41.816Z,0.00
2018-11-06T04:39:41.780Z,0.00
2018-11-06T04:40:42.338Z,0.00
2018-11-06T04:41:41.726Z,0.00
2018-11-06T04:42:41.747Z,0.00
2018-11-06T04:43:41.660Z,0.00
2018-11-06T04:44:41.636Z,0.00
2018-11-06T04:45:41.599Z,0.00
2018-11-06T04:46:42.334Z,0.00
2018-11-06T04:47:41.891Z,0.00
2018-11-06T04:48:41.761Z,0.00
2018-11-06T04:49:42.343Z,0.00
2018-11-06T04:50:42.355Z,0.00
2018-11-06T04:51:42.345Z,0.00
2018-11-06T04:52:42.492Z,0.00
2018-11-06T04:53:41.888Z,0.00
2018-11-06T04:54:41.836Z,0.00
2018-11-06T04:55:41.837Z,0.00
2018-11-06T04:56:41.254Z,0.00
2018-11-06T04:57:41.240Z,0.00
2018-11-06T04:58:41.261Z,0.00
2018-11-06T04:59:41.168Z,0.00
2018-11-06T05:00:41.180Z,0.00
2018-11-06T05:01:41.839Z,0.00
2018-11-06T05:02:41.839Z,0.00
2018-11-06T05:03:41.085Z,0.00
2018-11-06T05:04:41.395Z,0.00
2018-11-06T05:05:41.397Z,0.00
2018-11-06T05:06:41.855Z,0.00
2018-11-06T05:07:41.843Z,0.00
2018-11-06T05:08:40.896Z,0.00
2018-11-06T05:09:41.388Z,0.00
2018-11-06T05:10:41.043Z,0.00
2018-11-06T05:11:40.797Z,0.00
2018-11-06T05:12:41.342Z,0.00
2018-11-06T05:13:40.732Z,0.00
2018-11-06T05:14:40.915Z,0.00
2018-11-06T05:15:41.340Z,0.00
2018-11-06T05:16:40.648Z,0.00
2018-11-06T05:17:40.622Z,0.00
2018-11-06T05:18:40.580Z,0.00
2018-11-06T05:19:40.611Z,0.00
2018-11-06T05:20:40.908Z,0.00
2018-11-06T05:21:41.343Z,0.00
2018-11-06T05:22:41.343Z,0.00
2018-11-06T05:23:40.458Z,0.00
2018-11-06T05:24:40.400Z,0.00
2018-11-06T05:25:40.493Z,0.00
2018-11-06T05:26:40.840Z,0.00
2018-11-06T05:27:40.307Z,0.00
2018-11-06T05:28:40.275Z,0.00
2018-11-06T05:29:40.243Z,0.00
2018-11-06T05:30:40.253Z,0.00
2018-11-06T05:31:40.396Z,0.00
2018-11-06T05:32:40.218Z,0.00
2018-11-06T05:33:40.860Z,0.00
2018-11-06T05:34:41.769Z,0.00
2018-11-06T05:35:40.850Z,0.00
2018-11-06T05:36:40.081Z,4.00
2018-11-06T05:37:39.995Z,0.00
2018-11-06T05:38:39.965Z,0.00
2018-11-06T05:39:40.918Z,4.00
2018-11-06T05:40:40.842Z,0.00
2018-11-06T05:41:40.389Z,4.00
2018-11-06T05:42:39.844Z,4.00
2018-11-06T05:43:39.871Z,4.00
2018-11-06T05:44:40.345Z,8.00
2018-11-06T05:45:40.408Z,8.00
2018-11-06T05:46:39.761Z,12.00
2018-11-06T05:47:40.340Z,8.00
2018-11-06T05:48:40.341Z,12.00
2018-11-06T05:49:39.624Z,16.00
2018-11-06T05:50:40.344Z,20.00
2018-11-06T05:51:39.899Z,20.00
2018-11-06T05:52:40.357Z,24.00
2018-11-06T05:53:39.896Z,28.00
2018-11-06T05:54:39.471Z,32.00
2018-11-06T05:55:42.343Z,40.00
2018-11-06T05:56:40.344Z,44.00
2018-11-06T05:57:39.379Z,52.00
2018-11-06T05:58:39.393Z,60.00
2018-11-06T05:59:39.323Z,68.00
2018-11-06T06:00:39.318Z,76.00
2018-11-06T06:01:39.850Z,88.00
2018-11-06T06:02:41.847Z,96.00
2018-11-06T06:03:39.397Z,108.00
2018-11-06T06:04:39.847Z,124.00
2018-11-06T06:05:39.130Z,136.00
2018-11-06T06:06:39.843Z,156.00
2018-11-06T06:07:39.071Z,172.00
2018-11-06T06:08:39.407Z,188.00
2018-11-06T06:09:39.754Z,204.00
2018-11-06T06:10:39.852Z,228.00
2018-11-06T06:11:39.846Z,248.00
2018-11-06T06:12:38.917Z,272.00
2018-11-06T06:13:38.927Z,292.00
2018-11-06T06:14:38.858Z,316.00
2018-11-06T06:15:38.831Z,340.00
2018-11-06T06:16:38.832Z,368.00
2018-11-06T06:17:38.762Z,396.00
2018-11-06T06:18:38.966Z,424.00
2018-11-06T06:19:39.346Z,452.00
2018-11-06T06:20:39.349Z,476.00
2018-11-06T06:21:39.352Z,512.00
2018-11-06T06:22:39.396Z,540.00
2018-11-06T06:23:38.618Z,572.00
2018-11-06T06:24:38.904Z,608.00
2018-11-06T06:25:39.351Z,636.00
2018-11-06T06:26:39.349Z,668.00
2018-11-06T06:27:38.451Z,704.00
2018-11-06T06:28:38.547Z,740.00
2018-11-06T06:29:39.403Z,772.00
2018-11-06T06:30:39.355Z,808.00
2018-11-06T06:31:38.333Z,836.00
2018-11-06T06:32:38.850Z,872.00
2018-11-06T06:33:38.266Z,908.00
2018-11-06T06:34:38.506Z,940.00
2018-11-06T06:35:38.886Z,976.00
2018-11-06T06:36:38.849Z,1008.00
2018-11-06T06:37:38.149Z,1044.00
2018-11-06T06:38:38.856Z,1080.00
2018-11-06T06:39:38.127Z,1128.00
2018-11-06T06:40:38.409Z,1168.00
2018-11-06T06:41:38.855Z,1208.00
2018-11-06T06:42:37.987Z,1240.00
2018-11-06T06:43:40.849Z,1276.00
2018-11-06T06:44:37.924Z,1312.00
2018-11-06T06:45:37.939Z,1352.00
2018-11-06T06:46:38.853Z,1384.00
2018-11-06T06:47:37.829Z,1416.00
2018-11-06T06:48:38.350Z,1444.00
2018-11-06T06:49:38.353Z,1476.00
2018-11-06T06:50:37.940Z,1508.00
2018-11-06T06:51:37.705Z,1540.00
2018-11-06T06:52:37.679Z,1576.00
2018-11-06T06:53:38.354Z,1600.00
2018-11-06T06:54:38.569Z,1628.00
2018-11-06T06:55:37.627Z,1660.00
2018-11-06T06:56:37.556Z,1688.00
2018-11-06T06:57:37.524Z,1720.00
2018-11-06T06:58:37.495Z,1752.00
2018-11-06T06:59:37.458Z,1780.00
2018-11-06T07:00:37.476Z,1812.00
2018-11-06T07:01:37.395Z,1836.00
2018-11-06T07:02:37.439Z,1864.00
2018-11-06T07:03:37.363Z,1888.00
2018-11-06T07:04:37.309Z,1912.00
2018-11-06T07:05:37.318Z,1940.00
2018-11-06T07:06:37.291Z,1968.00
2018-11-06T07:07:37.215Z,1992.00
2018-11-06T07:08:37.236Z,2012.00
2018-11-06T07:09:37.169Z,2032.00
2018-11-06T07:10:37.123Z,2060.00
2018-11-06T07:11:37.093Z,2080.00
2018-11-06T07:12:37.084Z,2100.00
2018-11-06T07:13:37.074Z,2120.00
2018-11-06T07:14:37.004Z,2140.00
2018-11-06T07:15:38.760Z,2160.00
2018-11-06T07:16:36.943Z,2180.00
2018-11-06T07:17:36.908Z,2196.00
2018-11-06T07:18:37.008Z,2224.00
2018-11-06T07:19:37.389Z,2248.00
2018-11-06T07:20:36.815Z,2264.00
2018-11-06T07:21:36.785Z,2276.00
2018-11-06T07:22:36.752Z,2296.00
2018-11-06T07:23:36.799Z,2316.00
2018-11-06T07:24:36.695Z,2332.00
2018-11-06T07:25:36.660Z,2348.00
2018-11-06T07:26:36.653Z,2364.00
2018-11-06T07:27:36.605Z,2380.00
2018-11-06T07:28:36.685Z,2396.00
2018-11-06T07:29:36.588Z,2412.00
2018-11-06T07:30:36.525Z,2428.00
2018-11-06T07:31:36.496Z,2448.00
2018-11-06T07:32:36.450Z,2460.00
2018-11-06T07:33:36.458Z,2476.00
2018-11-06T07:34:36.523Z,2488.00
2018-11-06T07:35:36.538Z,2500.00
2018-11-06T07:36:36.329Z,2516.00
2018-11-06T07:37:36.297Z,2524.00
2018-11-06T07:38:36.273Z,2536.00
2018-11-06T07:39:36.293Z,2524.00
2018-11-06T07:40:36.272Z,2520.00
2018-11-06T07:41:36.184Z,2500.00
2018-11-06T07:42:36.151Z,2568.00
2018-11-06T07:43:36.117Z,2592.00
2018-11-06T07:44:36.134Z,2608.00
2018-11-06T07:45:36.058Z,2616.00
2018-11-06T07:46:36.031Z,2624.00
2018-11-06T07:47:36.008Z,2636.00
2018-11-06T07:48:36.017Z,2644.00
2018-11-06T07:49:35.935Z,2652.00
2018-11-06T07:50:35.953Z,2660.00
2018-11-06T07:51:35.875Z,2668.00
2018-11-06T07:52:35.861Z,2672.00
2018-11-06T07:53:35.834Z,2676.00
2018-11-06T07:54:35.800Z,2688.00
2018-11-06T07:55:35.819Z,2696.00
2018-11-06T07:56:35.728Z,2700.00
2018-11-06T07:57:35.698Z,2708.00
2018-11-06T07:58:35.674Z,2712.00
2018-11-06T07:59:35.637Z,2724.00
2018-11-06T08:00:35.661Z,2728.00
2018-11-06T08:01:35.577Z,2744.00
2018-11-06T08:02:35.557Z,2744.00
2018-11-06T08:03:35.520Z,2756.00
2018-11-06T08:04:35.491Z,2756.00
2018-11-06T08:05:35.513Z,2764.00
2018-11-06T08:06:35.475Z,2764.00
2018-11-06T08:07:35.400Z,2768.00
2018-11-06T08:08:35.381Z,2772.00
2018-11-06T08:09:35.411Z,2780.00
2018-11-06T08:10:35.362Z,2792.00
2018-11-06T08:11:35.279Z,2796.00
2018-11-06T08:12:35.252Z,2800.00
2018-11-06T08:13:35.221Z,2808.00
2018-11-06T08:14:35.300Z,2808.00
2018-11-06T08:15:35.207Z,2812.00
2018-11-06T08:16:35.139Z,2820.00
2018-11-06T08:17:35.104Z,2828.00
2018-11-06T08:18:35.074Z,2832.00
2018-11-06T08:19:35.047Z,2848.00
2018-11-06T08:20:35.074Z,2852.00
2018-11-06T08:21:34.989Z,2856.00
2018-11-06T08:22:34.966Z,2864.00
2018-11-06T08:23:34.943Z,2868.00
2018-11-06T08:24:34.903Z,2872.00
2018-11-06T08:25:34.920Z,2884.00
2018-11-06T08:26:34.907Z,2892.00
2018-11-06T08:27:34.875Z,2908.00
2018-11-06T08:28:34.829Z,2920.00
2018-11-06T08:29:34.754Z,2928.00
2018-11-06T08:30:34.759Z,2932.00
2018-11-06T08:31:35.179Z,2936.00
2018-11-06T08:32:35.145Z,2936.00
2018-11-06T08:33:34.757Z,2932.00
2018-11-06T08:34:34.612Z,2936.00
2018-11-06T08:35:34.580Z,2940.00
2018-11-06T08:36:34.582Z,2944.00
2018-11-06T08:37:34.522Z,2948.00
2018-11-06T08:38:34.539Z,2952.00
2018-11-06T08:39:34.465Z,2960.00
2018-11-06T08:40:34.486Z,2964.00
2018-11-06T08:41:34.407Z,2964.00
2018-11-06T08:42:34.507Z,2968.00
2018-11-06T08:43:34.347Z,2972.00
2018-11-06T08:44:34.362Z,2976.00
2018-11-06T08:45:34.335Z,2984.00
2018-11-06T08:46:34.265Z,2996.00
2018-11-06T08:47:34.282Z,3004.00
2018-11-06T08:48:34.204Z,3004.00
2018-11-06T08:49:34.176Z,3012.00
2018-11-06T08:50:34.227Z,3016.00
2018-11-06T08:51:34.125Z,3020.00
2018-11-06T08:52:34.092Z,3024.00
2018-11-06T08:53:34.060Z,3028.00
2018-11-06T08:54:34.910Z,3028.00
2018-11-06T08:55:34.054Z,3032.00
2018-11-06T08:56:33.974Z,3032.00
2018-11-06T08:57:33.964Z,3044.00
2018-11-06T08:58:33.918Z,3048.00
2018-11-06T08:59:33.893Z,3056.00
2018-11-06T09:00:33.905Z,3056.00
2018-11-06T09:01:33.833Z,3060.00
2018-11-06T09:02:33.854Z,3064.00
2018-11-06T09:03:33.775Z,3068.00
2018-11-06T09:04:33.746Z,3068.00
2018-11-06T09:05:33.778Z,3068.00
2018-11-06T09:06:34.412Z,3064.00
2018-11-06T09:07:33.669Z,3068.00
2018-11-06T09:08:33.645Z,3068.00
2018-11-06T09:09:33.604Z,3072.00
2018-11-06T09:10:33.623Z,3068.00
2018-11-06T09:11:33.596Z,3072.00
2018-11-06T09:12:33.549Z,3072.00
2018-11-06T09:13:33.495Z,3072.00
2018-11-06T09:14:33.487Z,3076.00
2018-11-06T09:15:33.479Z,3072.00
2018-11-06T09:16:33.413Z,3072.00
2018-11-06T09:17:33.380Z,3076.00
2018-11-06T09:18:33.349Z,3080.00
2018-11-06T09:19:33.334Z,3084.00
2018-11-06T09:20:33.348Z,3088.00
2018-11-06T09:21:33.269Z,3088.00
2018-11-06T09:22:33.249Z,3088.00
2018-11-06T09:23:33.210Z,3092.00
2018-11-06T09:24:33.187Z,3084.00
2018-11-06T09:25:33.193Z,3088.00
2018-11-06T09:26:33.173Z,3084.00
2018-11-06T09:27:33.104Z,3084.00
2018-11-06T09:28:33.075Z,3088.00
2018-11-06T09:29:33.189Z,3096.00
2018-11-06T09:30:33.028Z,3096.00
2018-11-06T09:31:33.034Z,3092.00
2018-11-06T09:32:32.960Z,3088.00
2018-11-06T09:33:32.937Z,3084.00
2018-11-06T09:34:32.900Z,3084.00
2018-11-06T09:35:32.877Z,3088.00
2018-11-06T09:36:32.896Z,3092.00
2018-11-06T09:37:32.847Z,3092.00
2018-11-06T09:38:32.796Z,3080.00
2018-11-06T09:39:32.764Z,3084.00
2018-11-06T09:40:32.737Z,3100.00
2018-11-06T09:41:32.825Z,3112.00
2018-11-06T09:42:32.681Z,3112.00
2018-11-06T09:43:32.712Z,3112.00
2018-11-06T09:45:32.650Z,3112.00
2018-11-06T09:46:32.613Z,3120.00
2018-11-06T09:47:32.546Z,3132.00
2018-11-06T09:48:32.604Z,3132.00
2018-11-06T09:49:32.518Z,3128.00
2018-11-06T09:50:32.483Z,3120.00
2018-11-06T09:51:32.947Z,3124.00
2018-11-06T09:52:32.405Z,3124.00
2018-11-06T09:53:32.376Z,3120.00
2018-11-06T09:54:32.391Z,3108.00
2018-11-06T09:55:32.334Z,3108.00
2018-11-06T09:56:32.316Z,3108.00
2018-11-06T09:57:32.264Z,3108.00
2018-11-06T09:58:32.288Z,3108.00
2018-11-06T09:59:32.213Z,3104.00
2018-11-06T10:00:32.184Z,3112.00
2018-11-06T10:01:32.156Z,3116.00
2018-11-06T10:02:32.173Z,3112.00
2018-11-06T10:03:32.133Z,3112.00
2018-11-06T10:04:32.083Z,3112.00
2018-11-06T10:05:32.049Z,3116.00
2018-11-06T10:06:32.194Z,3120.00
2018-11-06T10:07:32.094Z,3120.00
2018-11-06T10:08:31.974Z,3124.00
2018-11-06T10:09:31.943Z,3128.00
2018-11-06T10:10:31.929Z,3128.00
2018-11-06T10:11:31.920Z,3128.00
2018-11-06T10:12:31.909Z,3132.00
2018-11-06T10:13:31.920Z,3132.00
2018-11-06T10:14:31.804Z,3128.00
2018-11-06T10:15:31.818Z,3136.00
2018-11-06T10:16:31.756Z,3132.00
2018-11-06T10:17:31.781Z,3136.00
2018-11-06T10:18:31.701Z,3132.00
2018-11-06T10:19:31.684Z,3132.00
2018-11-06T10:20:31.647Z,3128.00
2018-11-06T10:21:31.621Z,3128.00
2018-11-06T10:22:31.769Z,3128.00
2018-11-06T10:23:31.579Z,3128.00
2018-11-06T10:24:31.539Z,3128.00
2018-11-06T10:25:31.509Z,3124.00
2018-11-06T10:26:31.492Z,3116.00
2018-11-06T10:27:31.505Z,3120.00
2018-11-06T10:28:31.473Z,3120.00
2018-11-06T10:29:31.402Z,3116.00
2018-11-06T10:30:31.373Z,3120.00
2018-11-06T10:31:31.344Z,3124.00
2018-11-06T10:32:31.318Z,3124.00
2018-11-06T10:33:31.339Z,3128.00
2018-11-06T10:34:31.315Z,3132.00
2018-11-06T10:35:31.479Z,3124.00
2018-11-06T10:36:31.219Z,3124.00
2018-11-06T10:37:31.190Z,3124.00
2018-11-06T10:38:31.157Z,3128.00
2018-11-06T10:39:31.179Z,3132.00
2018-11-06T10:40:31.449Z,3132.00
2018-11-06T10:41:31.077Z,3128.00
2018-11-06T10:42:31.056Z,3128.00
2018-11-06T10:43:31.027Z,3136.00
2018-11-06T10:44:31.062Z,3136.00
2018-11-06T10:45:30.974Z,3140.00
2018-11-06T10:46:30.943Z,3144.00
2018-11-06T10:47:30.927Z,3148.00
2018-11-06T10:48:30.896Z,3148.00
2018-11-06T10:49:30.923Z,3148.00
2018-11-06T10:50:30.836Z,3144.00
2018-11-06T10:51:30.832Z,3144.00
2018-11-06T10:52:30.785Z,3140.00
2018-11-06T10:53:30.772Z,3136.00
2018-11-06T10:54:30.786Z,3132.00
2018-11-06T10:55:30.704Z,3128.00
2018-11-06T10:56:30.747Z,3124.00
2018-11-06T10:57:30.654Z,3124.00
2018-11-06T10:58:30.634Z,3128.00
2018-11-06T10:59:30.599Z,3124.00
2018-11-06T11:00:30.630Z,3124.00
2018-11-06T11:01:30.602Z,3128.00
2018-11-06T11:02:30.524Z,3128.00
2018-11-06T11:03:30.517Z,3128.00
2018-11-06T11:04:30.470Z,3128.00
2018-11-06T11:05:30.444Z,3128.00
2018-11-06T11:06:30.486Z,3128.00
2018-11-06T11:07:30.389Z,3124.00
2018-11-06T11:08:30.898Z,3120.00
2018-11-06T11:09:30.333Z,3120.00
2018-11-06T11:10:30.317Z,3120.00
2018-11-06T11:11:30.329Z,3124.00
2018-11-06T11:12:30.904Z,3120.00
2018-11-06T11:13:30.311Z,3120.00
2018-11-06T11:14:30.210Z,3120.00
2018-11-06T11:15:30.175Z,3120.00
2018-11-06T11:16:30.196Z,3124.00
2018-11-06T11:17:30.127Z,3120.00
2018-11-06T11:18:30.098Z,3124.00
2018-11-06T11:19:30.079Z,3124.00
2018-11-06T11:20:30.045Z,3128.00
2018-11-06T11:21:30.080Z,3124.00
2018-11-06T11:22:30.003Z,3124.00
2018-11-06T11:23:29.967Z,3120.00
2018-11-06T11:24:29.942Z,3112.00
2018-11-06T11:25:29.945Z,3112.00
2018-11-06T11:26:29.990Z,3116.00
2018-11-06T11:27:29.863Z,3104.00
2018-11-06T11:28:29.836Z,3104.00
2018-11-06T11:29:29.810Z,3104.00
2018-11-06T11:30:29.810Z,3112.00
2018-11-06T11:31:29.819Z,3108.00
2018-11-06T11:32:29.786Z,3108.00
2018-11-06T11:33:29.755Z,3108.00
2018-11-06T11:34:29.678Z,3108.00
2018-11-06T11:35:29.678Z,3104.00
2018-11-06T11:36:29.631Z,3100.00
2018-11-06T11:37:29.621Z,3100.00
2018-11-06T11:38:29.633Z,3104.00
2018-11-06T11:39:29.548Z,3104.00
2018-11-06T11:40:29.563Z,3100.00
2018-11-06T11:41:29.502Z,3096.00
2018-11-06T11:42:29.543Z,3096.00
2018-11-06T11:43:29.454Z,3092.00
2018-11-06T11:44:29.420Z,3092.00
2018-11-06T11:45:29.394Z,3088.00
2018-11-06T11:46:29.368Z,3088.00
2018-11-06T11:47:29.401Z,3084.00
2018-11-06T11:48:29.317Z,3080.00
2018-11-06T11:49:29.293Z,3084.00
2018-11-06T11:50:29.278Z,3084.00
2018-11-06T11:51:29.279Z,3088.00
2018-11-06T11:52:29.280Z,3088.00
2018-11-06T11:53:29.187Z,3088.00
2018-11-06T11:54:29.908Z,3088.00
2018-11-06T11:55:29.170Z,3088.00
2018-11-06T11:56:29.110Z,3084.00
2018-11-06T11:57:29.133Z,3080.00
2018-11-06T11:58:29.062Z,3080.00
2018-11-06T11:59:29.035Z,3080.00
2018-11-06T12:00:29.137Z,3080.00
2018-11-06T12:01:28.984Z,3080.00
2018-11-06T12:02:28.964Z,3084.00
2018-11-06T12:03:28.940Z,3084.00
2018-11-06T12:04:28.905Z,3084.00
2018-11-06T12:05:29.827Z,3080.00
2018-11-06T12:06:28.869Z,3076.00
2018-11-06T12:07:28.829Z,3076.00
2018-11-06T12:08:28.803Z,3076.00
2018-11-06T12:09:28.776Z,3072.00
2018-11-06T12:10:29.316Z,3072.00
2018-11-06T12:11:28.769Z,3068.00
2018-11-06T12:12:28.701Z,3068.00
2018-11-06T12:13:28.735Z,3068.00
2018-11-06T12:14:28.663Z,3068.00
2018-11-06T12:15:28.628Z,3068.00
2018-11-06T12:16:28.600Z,3064.00
2018-11-06T12:17:28.643Z,3064.00
2018-11-06T12:18:28.609Z,3064.00
2018-11-06T12:19:28.518Z,3060.00
2018-11-06T12:20:28.495Z,3056.00
2018-11-06T12:21:28.482Z,3056.00
2018-11-06T12:22:28.443Z,3052.00
2018-11-06T12:23:28.514Z,3048.00
2018-11-06T12:24:28.404Z,3048.00
2018-11-06T12:25:28.517Z,3044.00
2018-11-06T12:26:29.325Z,3044.00
2018-11-06T12:27:28.318Z,3044.00
2018-11-06T12:28:28.555Z,3044.00
2018-11-06T12:29:28.320Z,3036.00
2018-11-06T12:30:28.250Z,3036.00
2018-11-06T12:31:28.215Z,3036.00
2018-11-06T12:32:28.250Z,3032.00
2018-11-06T12:33:28.164Z,3024.00
2018-11-06T12:34:28.186Z,3024.00
2018-11-06T12:35:28.114Z,3024.00
2018-11-06T12:36:28.191Z,3024.00
2018-11-06T12:37:28.101Z,3020.00
2018-11-06T12:38:28.066Z,3016.00
2018-11-06T12:39:28.046Z,3012.00
2018-11-06T12:40:28.071Z,3008.00