createdAt,value
2019-05-14T00:00:52.475Z,59.08
2019-05-14T00:01:52.328Z,59.39
2019-05-14T00:02:52.320Z,58.64
2019-05-14T00:03:52.386Z,58.44
2019-05-14T00:04:52.295Z,59.77
2019-05-14T00:05:52.288Z,59.91
2019-05-14T00:06:52.321Z,60.31
2019-05-14T00:07:52.282Z,60.73
2019-05-14T00:08:52.404Z,60.21
2019-05-14T00:09:52.320Z,60.42
2019-05-14T00:10:52.303Z,59.19
2019-05-14T00:11:52.220Z,59.39
2019-05-14T00:12:52.278Z,58.78
2019-05-14T00:13:52.250Z,58.44
2019-05-14T00:14:52.185Z,58.54
2019-05-14T00:15:52.387Z,58.75
2019-05-14T00:16:52.160Z,57.18
2019-05-14T00:17:52.419Z,57.70
2019-05-14T00:18:52.186Z,57.39
2019-05-14T00:20:05.979Z,57.39
2019-05-14T00:20:53.116Z,56.56
2019-05-14T00:21:52.103Z,56.87
2019-05-14T00:22:52.299Z,56.67
2019-05-14T00:23:52.133Z,56.34
2019-05-14T00:24:52.201Z,56.74
2019-05-14T00:25:52.427Z,55.43
2019-05-14T00:26:52.099Z,57.90
2019-05-14T00:27:52.085Z,57.28
2019-05-14T00:28:52.028Z,57.00
2019-05-14T00:29:52.048Z,57.18
2019-05-14T00:30:52.572Z,55.85
2019-05-14T00:31:51.994Z,56.77
2019-05-14T00:32:52.245Z,56.77
2019-05-14T00:33:51.966Z,56.87
2019-05-14T00:34:51.990Z,57.18
2019-05-14T00:35:51.961Z,56.67
2019-05-14T00:36:52.542Z,55.74
2019-05-14T00:37:52.224Z,58.00
2019-05-14T00:38:51.918Z,56.87
2019-05-14T00:39:52.279Z,56.46
2019-05-14T00:40:51.904Z,56.49
2019-05-14T00:41:51.879Z,56.90
2019-05-14T00:42:53.264Z,56.59
2019-05-14T00:43:51.903Z,56.59
2019-05-14T00:44:57.722Z,56.98
2019-05-14T00:45:52.831Z,56.79
2019-05-14T00:46:51.863Z,57.82
2019-05-14T00:47:52.526Z,57.82
2019-05-14T00:48:51.800Z,57.00
2019-05-14T00:49:51.990Z,56.59
2019-05-14T00:50:51.878Z,56.79
2019-05-14T00:51:52.072Z,56.08
2019-05-14T00:52:51.879Z,56.28
2019-05-14T00:53:51.791Z,56.56
2019-05-14T00:54:52.369Z,57.49
2019-05-14T00:55:51.840Z,56.67
2019-05-14T00:56:52.249Z,56.67
2019-05-14T00:57:52.164Z,57.49
2019-05-14T00:58:52.246Z,57.70
2019-05-14T00:59:52.290Z,55.74
2019-05-14T01:00:52.494Z,55.13
2019-05-14T01:01:51.801Z,56.15
2019-05-14T01:02:51.984Z,56.77
2019-05-14T01:03:52.157Z,56.46
2019-05-14T01:04:51.841Z,56.70
2019-05-14T01:05:52.388Z,56.90
2019-05-14T01:06:51.648Z,56.79
2019-05-14T01:07:51.641Z,57.00
2019-05-14T01:08:51.959Z,56.51
2019-05-14T01:09:52.378Z,56.49
2019-05-14T01:10:51.605Z,56.59
2019-05-14T01:11:51.546Z,57.41
2019-05-14T01:12:52.051Z,56.70
2019-05-14T01:13:52.240Z,58.51
2019-05-14T01:15:05.650Z,57.31
2019-05-14T01:15:52.557Z,56.90
2019-05-14T01:16:51.534Z,56.90
2019-05-14T01:17:51.760Z,55.64
2019-05-14T01:18:51.495Z,55.02
2019-05-14T01:19:51.502Z,55.74
2019-05-14T01:20:52.069Z,57.00
2019-05-14T01:21:51.487Z,56.67
2019-05-14T01:22:51.758Z,56.70
2019-05-14T01:23:51.540Z,56.79
2019-05-14T01:24:52.259Z,56.79
2019-05-14T01:25:51.823Z,56.49
2019-05-14T01:26:52.237Z,56.70
2019-05-14T01:27:51.908Z,56.90
2019-05-14T01:28:51.573Z,57.51
2019-05-14T01:29:51.589Z,57.13
2019-05-14T01:30:52.016Z,57.95
2019-05-14T01:31:52.050Z,58.06
2019-05-14T01:32:51.392Z,58.26
2019-05-14T01:33:51.643Z,58.47
2019-05-14T01:34:52.220Z,58.98
2019-05-14T01:35:51.636Z,58.67
2019-05-14T01:36:52.930Z,58.67
2019-05-14T01:37:52.187Z,59.22
2019-05-14T01:38:51.488Z,59.22
2019-05-14T01:39:52.084Z,59.31
2019-05-14T01:40:52.368Z,59.31
2019-05-14T01:41:51.735Z,59.83
2019-05-14T01:42:52.304Z,59.42
2019-05-14T01:43:51.439Z,59.63
2019-05-14T01:44:52.025Z,59.73
2019-05-14T01:45:52.360Z,60.47
2019-05-14T01:46:51.360Z,60.68
2019-05-14T01:47:52.083Z,61.33
2019-05-14T01:48:52.116Z,61.94
2019-05-14T01:49:51.674Z,61.74
2019-05-14T01:50:52.017Z,61.43
2019-05-14T01:51:51.303Z,61.84
2019-05-14T01:52:51.985Z,61.84
2019-05-14T01:53:52.102Z,62.15
2019-05-14T01:54:51.681Z,61.84
2019-05-14T01:55:51.951Z,62.05
2019-05-14T01:56:51.616Z,61.94
2019-05-14T01:57:51.827Z,61.53
2019-05-14T01:58:52.249Z,62.05
2019-05-14T01:59:51.678Z,61.94
2019-05-14T02:00:52.291Z,61.84
2019-05-14T02:01:51.744Z,62.25
2019-05-14T02:02:52.444Z,62.25
2019-05-14T02:03:51.830Z,62.15
2019-05-14T02:04:51.424Z,62.25
2019-05-14T02:05:52.131Z,63.42
2019-05-14T02:06:51.463Z,63.62
2019-05-14T02:07:52.586Z,63.62
2019-05-14T02:08:51.533Z,63.82
2019-05-14T02:09:51.865Z,63.72
2019-05-14T02:10:52.667Z,63.52
2019-05-14T02:11:51.849Z,62.90
2019-05-14T02:12:51.600Z,64.03
2019-05-14T02:13:51.896Z,63.72
2019-05-14T02:14:51.294Z,63.52
2019-05-14T02:15:51.974Z,64.86
2019-05-14T02:16:51.267Z,63.62
2019-05-14T02:17:51.887Z,63.72
2019-05-14T02:18:52.228Z,63.82
2019-05-14T02:19:51.546Z,63.52
2019-05-14T02:20:52.108Z,63.42
2019-05-14T02:21:51.471Z,63.93
2019-05-14T02:22:52.416Z,63.93
2019-05-14T02:23:51.365Z,64.65
2019-05-14T02:24:51.920Z,64.65
2019-05-14T02:25:51.806Z,64.58
2019-05-14T02:26:51.446Z,64.47
2019-05-14T02:27:51.960Z,64.37
2019-05-14T02:28:51.411Z,65.40
2019-05-14T02:29:51.856Z,65.53
2019-05-14T02:30:57.429Z,65.84
2019-05-14T02:31:51.701Z,66.56
2019-05-14T02:32:50.646Z,66.70
2019-05-14T02:33:50.845Z,67.66
2019-05-14T02:34:50.632Z,67.66
2019-05-14T02:35:50.621Z,68.17
2019-05-14T02:36:50.647Z,68.93
2019-05-14T02:37:50.762Z,68.51
2019-05-14T02:38:50.582Z,68.72
2019-05-14T02:39:50.572Z,69.13
2019-05-14T02:40:50.552Z,69.34
2019-05-14T02:41:50.561Z,70.27
2019-05-14T02:42:50.587Z,70.27
2019-05-14T02:43:50.666Z,69.85
2019-05-14T02:44:50.522Z,69.54
2019-05-14T02:46:09.740Z,69.03
2019-05-14T02:46:51.503Z,68.82
2019-05-14T02:47:50.684Z,68.62
2019-05-14T02:48:50.473Z,68.93
2019-05-14T02:49:50.529Z,68.51
2019-05-14T02:50:50.460Z,69.13
2019-05-14T02:51:50.773Z,69.75
2019-05-14T02:52:50.463Z,69.65
2019-05-14T02:53:50.444Z,69.54
2019-05-14T02:54:50.425Z,69.48
2019-05-14T02:55:50.410Z,70.27
2019-05-14T02:56:50.407Z,69.78
2019-05-14T02:57:50.454Z,69.68
2019-05-14T02:58:50.374Z,69.89
2019-05-14T02:59:50.599Z,69.75
2019-05-14T03:00:50.358Z,70.17
2019-05-14T03:01:50.607Z,71.12
2019-05-14T03:02:50.334Z,70.92
2019-05-14T03:03:50.321Z,70.40
2019-05-14T03:04:50.294Z,71.02
2019-05-14T03:05:50.329Z,70.72
2019-05-14T03:06:50.293Z,72.57
2019-05-14T03:07:50.381Z,70.64
2019-05-14T03:08:50.261Z,69.92
2019-05-14T03:09:50.542Z,69.48
2019-05-14T03:10:50.814Z,70.12
2019-05-14T03:11:50.215Z,70.82
2019-05-14T03:12:50.564Z,70.95
2019-05-14T03:13:50.234Z,69.78
2019-05-14T03:14:50.338Z,70.40
2019-05-14T03:15:50.335Z,69.58
2019-05-14T03:16:50.183Z,69.99
2019-05-14T03:17:50.188Z,69.78
2019-05-14T03:18:50.614Z,69.85
2019-05-14T03:19:50.132Z,69.24
2019-05-14T03:20:50.568Z,68.93
2019-05-14T03:21:50.499Z,69.03
2019-05-14T03:23:02.726Z,69.34
2019-05-14T03:23:51.134Z,69.48
2019-05-14T03:24:50.526Z,70.72
2019-05-14T03:25:50.075Z,70.72
2019-05-14T03:26:50.333Z,72.33
2019-05-14T03:27:50.073Z,72.85
2019-05-14T03:28:50.184Z,73.91
2019-05-14T03:29:50.384Z,74.53
2019-05-14T03:30:52.210Z,75.05
2019-05-14T03:31:52.743Z,75.50
2019-05-14T03:32:52.971Z,75.19
2019-05-14T03:33:52.581Z,75.19
2019-05-14T03:34:53.248Z,76.12
2019-05-14T03:35:58.134Z,76.01
2019-05-14T03:36:53.268Z,76.36
2019-05-14T03:37:50.091Z,76.46
2019-05-14T03:38:50.389Z,76.78
2019-05-14T03:39:49.914Z,77.09
2019-05-14T03:40:49.893Z,76.15
2019-05-14T03:41:50.235Z,76.43
2019-05-14T03:42:49.922Z,76.12
2019-05-14T03:43:49.878Z,76.43
2019-05-14T03:44:49.853Z,76.18
2019-05-14T03:45:49.934Z,75.98
2019-05-14T03:46:55.199Z,75.50
2019-05-14T03:47:50.922Z,76.12
2019-05-14T03:48:49.806Z,76.32
2019-05-14T03:49:50.173Z,76.22
2019-05-14T03:50:49.911Z,76.53
2019-05-14T03:51:50.043Z,77.09
2019-05-14T03:52:50.194Z,76.01
2019-05-14T03:54:01.065Z,76.15
2019-05-14T03:54:50.739Z,76.36
2019-05-14T03:55:50.643Z,76.57
2019-05-14T03:56:49.994Z,76.88
2019-05-14T03:57:50.211Z,76.61
2019-05-14T03:58:49.737Z,76.57
2019-05-14T03:59:50.245Z,76.61
2019-05-14T04:00:50.571Z,77.43
2019-05-14T04:01:51.195Z,77.12
2019-05-14T04:02:49.655Z,77.64
2019-05-14T04:03:50.567Z,77.74
2019-05-14T04:04:50.478Z,77.29
2019-05-14T04:05:50.071Z,77.01
2019-05-14T04:06:49.972Z,77.81
2019-05-14T04:07:50.491Z,76.98
2019-05-14T04:08:49.895Z,76.57
2019-05-14T04:09:49.756Z,76.78
2019-05-14T04:10:54.050Z,76.46
2019-05-14T04:11:50.293Z,76.15
2019-05-14T04:12:49.550Z,76.36
2019-05-14T04:13:49.911Z,76.88
2019-05-14T04:14:50.363Z,76.26
2019-05-14T04:15:49.954Z,76.12
2019-05-14T04:17:03.943Z,76.01
2019-05-14T04:17:50.536Z,76.57
2019-05-14T04:18:50.422Z,76.15
2019-05-14T04:19:50.090Z,76.46
2019-05-14T04:20:50.236Z,76.05
2019-05-14T04:21:49.459Z,76.26
2019-05-14T04:22:50.238Z,76.32
2019-05-14T04:23:51.070Z,75.95
2019-05-14T04:24:49.975Z,76.46
2019-05-14T04:25:50.000Z,76.46
2019-05-14T04:27:01.746Z,77.19
2019-05-14T04:27:50.394Z,76.95
2019-05-14T04:28:50.042Z,76.57
2019-05-14T04:29:49.823Z,76.78
2019-05-14T04:30:49.575Z,77.98
2019-05-14T04:31:50.216Z,78.36
2019-05-14T04:32:50.513Z,76.91
2019-05-14T04:33:50.234Z,75.67
2019-05-14T04:34:50.035Z,76.09
2019-05-14T04:35:49.383Z,75.05
2019-05-14T04:36:50.520Z,74.29
2019-05-14T04:37:49.763Z,74.50
2019-05-14T04:38:54.186Z,74.26
2019-05-14T04:39:50.793Z,74.29
2019-05-14T04:40:49.605Z,74.05
2019-05-14T04:41:49.914Z,74.05
2019-05-14T04:42:50.421Z,73.33
2019-05-14T04:43:50.139Z,72.57
2019-05-14T04:44:50.397Z,72.57
2019-05-14T04:45:49.888Z,72.57
2019-05-14T04:46:49.603Z,72.30
2019-05-14T04:47:49.997Z,72.57
2019-05-14T04:48:50.690Z,71.09
2019-05-14T04:49:50.535Z,71.44
2019-05-14T04:50:49.911Z,71.02
2019-05-14T04:51:50.254Z,71.41
2019-05-14T04:52:49.639Z,71.23
2019-05-14T04:53:50.155Z,72.13
2019-05-14T04:54:50.193Z,72.13
2019-05-14T04:55:49.546Z,72.23
2019-05-14T04:56:50.717Z,72.33
2019-05-14T04:57:50.122Z,71.81
2019-05-14T04:58:49.907Z,70.99
2019-05-14T04:59:49.489Z,71.20
2019-05-14T05:00:49.899Z,71.51
2019-05-14T05:01:49.608Z,70.89
2019-05-14T05:02:49.959Z,71.30
2019-05-14T05:03:50.374Z,71.92
2019-05-14T05:04:50.635Z,71.20
2019-05-14T05:05:50.023Z,72.13
2019-05-14T05:06:49.907Z,71.41
2019-05-14T05:07:49.430Z,71.81
2019-05-14T05:08:49.705Z,71.47
2019-05-14T05:09:50.304Z,71.16
2019-05-14T05:10:49.630Z,70.13
2019-05-14T05:11:49.810Z,70.65
2019-05-14T05:12:49.454Z,70.23
2019-05-14T05:13:49.027Z,69.41
2019-05-14T05:14:49.445Z,69.62
2019-05-14T05:15:48.915Z,70.23
2019-05-14T05:16:49.159Z,70.00
2019-05-14T05:17:52.889Z,68.96
2019-05-14T05:18:49.426Z,68.83
2019-05-14T05:19:51.516Z,68.11
2019-05-14T05:20:50.481Z,67.80
2019-05-14T05:21:48.787Z,66.56
2019-05-14T05:22:48.774Z,67.00
2019-05-14T05:23:49.380Z,67.39
2019-05-14T05:24:48.815Z,66.56
2019-05-14T05:25:49.123Z,66.15
2019-05-14T05:26:48.769Z,66.15
2019-05-14T05:27:48.886Z,66.15
2019-05-14T05:29:02.873Z,65.61
2019-05-14T05:29:49.752Z,66.05
2019-05-14T05:30:49.182Z,66.15
2019-05-14T05:31:48.944Z,66.36
2019-05-14T05:32:49.428Z,66.56
2019-05-14T05:33:49.206Z,66.25
2019-05-14T05:34:48.640Z,66.33
2019-05-14T05:35:48.797Z,66.33
2019-05-14T05:36:48.753Z,65.71
2019-05-14T05:37:49.173Z,65.50
2019-05-14T05:38:49.349Z,65.68
2019-05-14T05:39:49.184Z,65.58
2019-05-14T05:40:48.782Z,65.50
2019-05-14T05:41:49.307Z,66.33
2019-05-14T05:42:49.096Z,65.92
2019-05-14T05:43:48.698Z,66.02
2019-05-14T05:44:48.598Z,65.71
2019-05-14T05:45:48.720Z,65.81
2019-05-14T05:46:49.399Z,66.53
2019-05-14T05:47:57.939Z,65.50
2019-05-14T05:48:49.562Z,65.47
2019-05-14T05:49:48.905Z,65.92
2019-05-14T05:50:48.681Z,66.40
2019-05-14T05:51:48.644Z,65.68
2019-05-14T05:52:49.850Z,65.89
2019-05-14T05:53:48.655Z,66.09
2019-05-14T05:54:49.057Z,65.78
2019-05-14T05:55:48.619Z,65.68
2019-05-14T05:56:48.469Z,66.30
2019-05-14T05:57:49.209Z,66.50
2019-05-14T05:58:49.129Z,66.19
2019-05-14T05:59:48.774Z,66.50
2019-05-14T06:00:49.726Z,66.81
2019-05-14T06:01:50.186Z,67.02
2019-05-14T06:02:49.006Z,67.25
2019-05-14T06:03:49.189Z,66.81
2019-05-14T06:04:48.326Z,67.02
2019-05-14T06:05:49.270Z,66.19
2019-05-14T06:06:48.409Z,66.40
2019-05-14T06:07:48.394Z,66.30
2019-05-14T06:08:49.066Z,66.71
2019-05-14T06:09:48.514Z,66.09
2019-05-14T06:10:49.041Z,67.02
2019-05-14T06:11:48.933Z,66.91
2019-05-14T06:12:49.120Z,66.40
2019-05-14T06:13:48.632Z,67.12
2019-05-14T06:14:48.755Z,67.33
2019-05-14T06:15:51.918Z,67.33
2019-05-14T06:16:48.832Z,66.88
2019-05-14T06:17:49.238Z,66.91
2019-05-14T06:18:48.590Z,66.91
2019-05-14T06:19:48.739Z,67.50
2019-05-14T06:20:49.445Z,67.63
2019-05-14T06:21:49.098Z,66.99
2019-05-14T06:22:48.924Z,67.30
2019-05-14T06:23:49.092Z,66.99
2019-05-14T06:24:48.693Z,67.02
2019-05-14T06:25:49.076Z,67.63
2019-05-14T06:26:49.053Z,67.40
2019-05-14T06:27:48.599Z,67.63
2019-05-14T06:28:49.187Z,67.81
2019-05-14T06:29:48.989Z,67.81
2019-05-14T06:30:48.500Z,67.40
2019-05-14T06:31:49.557Z,67.74
2019-05-14T06:32:48.728Z,67.40
2019-05-14T06:33:48.837Z,67.60
2019-05-14T06:34:48.838Z,68.12
2019-05-14T06:35:48.610Z,67.81
2019-05-14T06:36:48.807Z,67.71
2019-05-14T06:37:48.970Z,67.57
2019-05-14T06:38:49.449Z,67.47
2019-05-14T06:39:48.543Z,67.68
2019-05-14T06:40:48.934Z,67.50
2019-05-14T06:41:49.031Z,67.40
2019-05-14T06:42:48.618Z,67.47
2019-05-14T06:43:48.672Z,67.78
2019-05-14T06:44:49.258Z,68.29
2019-05-14T06:45:49.555Z,67.57
2019-05-14T06:46:48.699Z,67.78
2019-05-14T06:47:48.775Z,67.44
2019-05-14T06:48:48.537Z,67.47
2019-05-14T06:49:48.805Z,67.36
2019-05-14T06:50:50.202Z,67.54
2019-05-14T06:51:48.921Z,67.44
2019-05-14T06:52:49.194Z,67.23
2019-05-14T06:53:49.772Z,67.61
2019-05-14T06:54:49.609Z,66.89
2019-05-14T06:55:48.377Z,66.58
2019-05-14T06:56:48.837Z,66.58
2019-05-14T06:57:48.115Z,66.48
2019-05-14T06:58:49.052Z,66.38
2019-05-14T06:59:48.427Z,66.48
2019-05-14T07:00:49.535Z,66.07
2019-05-14T07:01:48.924Z,66.66
2019-05-14T07:02:49.138Z,66.55
2019-05-14T07:03:49.016Z,66.76
2019-05-14T07:04:48.411Z,66.45
2019-05-14T07:05:49.320Z,65.53
2019-05-14T07:06:48.484Z,65.94
2019-05-14T07:07:49.263Z,65.60
2019-05-14T07:08:48.693Z,66.31
2019-05-14T07:09:58.194Z,65.39
2019-05-14T07:10:48.752Z,65.29
2019-05-14T07:11:49.106Z,65.80
2019-05-14T07:12:49.871Z,65.60
2019-05-14T07:13:49.177Z,65.36
2019-05-14T07:14:48.136Z,65.06
2019-05-14T07:15:48.870Z,65.47
2019-05-14T07:16:48.550Z,65.67
2019-05-14T07:17:48.813Z,65.47
2019-05-14T07:18:52.746Z,65.44
2019-05-14T07:19:49.171Z,64.75
2019-05-14T07:20:48.513Z,65.57
2019-05-14T07:21:49.168Z,65.36
2019-05-14T07:22:48.315Z,64.34
2019-05-14T07:23:48.893Z,64.34
2019-05-14T07:24:49.597Z,65.44
2019-05-14T07:25:48.276Z,64.61
2019-05-14T07:26:49.388Z,64.41
2019-05-14T07:27:48.976Z,65.44
2019-05-14T07:28:48.829Z,64.69
2019-05-14T07:29:49.232Z,63.90
2019-05-14T07:30:48.552Z,64.38
2019-05-14T07:31:48.949Z,64.41
2019-05-14T07:32:48.453Z,64.31
2019-05-14T07:33:49.208Z,64.41
2019-05-14T07:34:48.209Z,65.74
2019-05-14T07:35:48.851Z,64.59
2019-05-14T07:36:49.081Z,64.10
2019-05-14T07:37:48.901Z,64.31
2019-05-14T07:38:48.961Z,64.69
2019-05-14T07:39:48.784Z,64.59
2019-05-14T07:40:49.464Z,65.30
2019-05-14T07:41:48.310Z,63.76
2019-05-14T07:42:48.756Z,64.04
2019-05-14T07:43:48.307Z,64.14
2019-05-14T07:44:58.886Z,63.40
2019-05-14T07:45:49.152Z,63.09
2019-05-14T07:46:48.313Z,62.58
2019-05-14T07:47:49.323Z,62.88
2019-05-14T07:49:03.472Z,62.78
2019-05-14T07:49:48.940Z,62.48
2019-05-14T07:50:51.247Z,62.17
2019-05-14T07:51:48.141Z,62.58
2019-05-14T07:52:49.791Z,62.99
2019-05-14T07:53:48.783Z,62.78
2019-05-14T07:54:48.174Z,61.15
2019-05-14T07:55:49.222Z,62.37
2019-05-14T07:56:50.932Z,62.48
2019-05-14T07:57:48.317Z,61.96
2019-05-14T07:58:49.183Z,62.07
2019-05-14T07:59:48.423Z,61.43
2019-05-14T08:00:49.132Z,61.83
2019-05-14T08:01:49.085Z,61.73
2019-05-14T08:02:49.139Z,60.30
2019-05-14T08:03:48.810Z,61.01
2019-05-14T08:04:48.733Z,61.32
2019-05-14T08:05:48.300Z,61.01
2019-05-14T08:06:48.738Z,61.70
2019-05-14T08:07:48.133Z,60.78
2019-05-14T08:08:49.265Z,59.86
2019-05-14T08:09:47.967Z,60.68
2019-05-14T08:10:48.671Z,60.06
2019-05-14T08:11:49.160Z,60.99
2019-05-14T08:12:48.534Z,59.86
2019-05-14T08:13:55.491Z,59.86
2019-05-14T08:15:09.488Z,59.76
2019-05-14T08:15:49.049Z,60.06
2019-05-14T08:17:09.472Z,60.37
2019-05-14T08:17:48.286Z,60.24
2019-05-14T08:18:48.787Z,59.94
2019-05-14T08:19:48.561Z,59.73
2019-05-14T08:20:48.672Z,58.91
2019-05-14T08:21:48.121Z,58.61
2019-05-14T08:22:49.011Z,58.40
2019-05-14T08:23:48.095Z,58.81
2019-05-14T08:24:48.910Z,58.98
2019-05-14T08:25:48.155Z,58.58
2019-05-14T08:26:48.681Z,58.65
2019-05-14T08:27:48.225Z,57.73
2019-05-14T08:28:48.885Z,56.92
2019-05-14T08:29:48.638Z,56.51
2019-05-14T08:30:48.932Z,57.12
2019-05-14T08:31:48.843Z,56.71
2019-05-14T08:32:48.838Z,56.61
2019-05-14T08:33:48.810Z,56.68
2019-05-14T08:34:47.980Z,56.58
2019-05-14T08:35:48.792Z,56.35
2019-05-14T08:36:48.308Z,55.87
2019-05-14T08:38:07.691Z,56.27
2019-05-14T08:38:50.135Z,56.15
2019-05-14T08:39:48.665Z,56.94
2019-05-14T08:40:48.683Z,55.82
2019-05-14T08:41:58.531Z,55.30
2019-05-14T08:42:52.906Z,55.00
2019-05-14T08:43:48.705Z,54.90
2019-05-14T08:44:50.910Z,55.58
2019-05-14T08:45:48.799Z,54.57
2019-05-14T08:46:48.707Z,53.96
2019-05-14T08:47:48.309Z,54.49
2019-05-14T08:48:49.280Z,54.90
2019-05-14T08:49:50.479Z,55.61
2019-05-14T08:50:48.114Z,55.61
2019-05-14T08:51:49.537Z,56.73
2019-05-14T08:52:48.345Z,56.84
2019-05-14T08:53:49.738Z,56.32
2019-05-14T08:54:46.456Z,56.43
2019-05-14T08:55:48.626Z,55.38
2019-05-14T08:56:49.023Z,56.43
2019-05-14T08:57:48.659Z,56.10
2019-05-14T08:58:49.113Z,54.97
2019-05-14T08:59:48.641Z,55.38
2019-05-14T09:00:48.290Z,55.56
2019-05-14T09:01:58.494Z,54.36
2019-05-14T09:02:48.590Z,54.97
2019-05-14T09:03:48.862Z,54.87
2019-05-14T09:04:52.686Z,54.67
2019-05-14T09:05:49.279Z,54.57
2019-05-14T09:06:48.828Z,55.05
2019-05-14T09:07:48.861Z,54.67
2019-05-14T09:08:46.313Z,54.64
2019-05-14T09:09:48.641Z,54.11
2019-05-14T09:10:49.440Z,53.29
2019-05-14T09:11:50.044Z,53.29
2019-05-14T09:12:46.222Z,53.09
2019-05-14T09:13:48.874Z,53.50
2019-05-14T09:14:48.317Z,52.76
2019-05-14T09:15:48.721Z,52.48
2019-05-14T09:16:50.510Z,52.37
2019-05-14T09:17:48.513Z,52.37
2019-05-14T09:18:46.183Z,52.37
2019-05-14T09:20:00.990Z,52.88
2019-05-14T09:20:48.785Z,52.58
2019-05-14T09:21:46.164Z,51.13
2019-05-14T09:22:48.818Z,51.43
2019-05-14T09:23:48.186Z,50.19
2019-05-14T09:24:48.871Z,50.42
2019-05-14T09:25:49.295Z,50.80
2019-05-14T09:26:48.366Z,49.98
2019-05-14T09:27:46.095Z,50.19
2019-05-14T09:28:48.009Z,50.72
2019-05-14T09:29:48.290Z,50.59
2019-05-14T09:30:48.567Z,49.88
2019-05-14T09:31:46.012Z,50.09
2019-05-14T09:32:48.956Z,49.98
2019-05-14T09:33:46.001Z,49.55
2019-05-14T09:34:48.585Z,48.84
2019-05-14T09:35:45.953Z,48.74
2019-05-14T09:36:48.717Z,48.94
2019-05-14T09:37:51.036Z,49.04
2019-05-14T09:38:49.091Z,48.92
2019-05-14T09:39:48.847Z,49.15
2019-05-14T09:40:48.695Z,47.39
2019-05-14T09:41:48.033Z,48.51
2019-05-14T09:42:45.878Z,48.21
2019-05-14T09:43:48.403Z,48.39
2019-05-14T09:44:45.978Z,46.97
2019-05-14T09:45:48.013Z,45.34
2019-05-14T09:46:46.810Z,46.05
2019-05-14T09:47:50.296Z,45.42
2019-05-14T09:48:45.851Z,45.21
2019-05-14T09:49:45.816Z,43.90
2019-05-14T09:50:45.786Z,45.21
2019-05-14T09:51:45.800Z,43.57
2019-05-14T09:52:45.780Z,43.57
2019-05-14T09:53:45.846Z,43.57
2019-05-14T09:54:45.785Z,43.35
2019-05-14T09:55:45.786Z,42.82
2019-05-14T09:56:48.367Z,42.11
2019-05-14T09:57:45.760Z,42.51
2019-05-14T09:58:45.739Z,41.40
2019-05-14T09:59:47.816Z,41.50
2019-05-14T10:00:48.349Z,40.89
2019-05-14T10:01:45.666Z,41.26
2019-05-14T10:02:48.878Z,40.43
2019-05-14T10:03:45.751Z,39.60
2019-05-14T10:04:48.695Z,39.90
2019-05-14T10:05:45.668Z,39.07
2019-05-14T10:06:45.601Z,38.67
2019-05-14T10:07:45.649Z,38.37
2019-05-14T10:08:45.580Z,37.94
2019-05-14T10:09:45.656Z,38.33
2019-05-14T10:10:45.565Z,37.82
2019-05-14T10:11:45.638Z,37.68
2019-05-14T10:12:53.858Z,36.99
2019-05-14T10:13:48.370Z,36.71
2019-05-14T10:14:45.631Z,37.72
2019-05-14T10:15:45.569Z,38.53
2019-05-14T10:16:45.545Z,37.62
2019-05-14T10:17:45.737Z,37.70
2019-05-14T10:18:45.492Z,38.51
2019-05-14T10:19:45.860Z,37.60
2019-05-14T10:20:48.571Z,38.33
2019-05-14T10:21:45.564Z,37.84
2019-05-14T10:22:48.097Z,37.74
2019-05-14T10:23:45.408Z,37.86
2019-05-14T10:24:45.502Z,38.37
2019-05-14T10:25:45.452Z,38.24
2019-05-14T10:26:48.272Z,38.13
2019-05-14T10:27:45.417Z,38.11
2019-05-14T10:28:45.426Z,36.47
2019-05-14T10:29:45.508Z,36.68
2019-05-14T10:30:48.910Z,36.68
2019-05-14T10:31:45.372Z,36.79
2019-05-14T10:32:45.339Z,37.12
2019-05-14T10:33:45.357Z,37.50
2019-05-14T10:34:45.328Z,36.66
2019-05-14T10:35:45.301Z,35.85
2019-05-14T10:36:45.316Z,36.04
2019-05-14T10:37:45.836Z,35.41
2019-05-14T10:38:45.284Z,35.43
2019-05-14T10:39:45.258Z,35.14
2019-05-14T10:40:45.225Z,35.44
2019-05-14T10:41:45.360Z,34.44
2019-05-14T10:42:45.213Z,34.45
2019-05-14T10:43:45.218Z,35.38
2019-05-14T10:44:45.181Z,35.36
2019-05-14T10:45:45.204Z,36.05
2019-05-14T10:46:45.163Z,34.61
2019-05-14T10:47:45.185Z,34.50
2019-05-14T10:48:45.147Z,34.61
2019-05-14T10:49:45.120Z,32.87
2019-05-14T10:50:56.211Z,33.16
2019-05-14T10:51:47.980Z,32.87
2019-05-14T10:52:45.137Z,33.28
2019-05-14T10:53:45.175Z,33.26
2019-05-14T10:54:55.260Z,33.36
2019-05-14T10:55:46.045Z,33.26
2019-05-14T10:56:45.119Z,33.88
2019-05-14T10:57:45.078Z,34.39
2019-05-14T10:58:45.033Z,34.61
2019-05-14T10:59:45.033Z,34.91
2019-05-14T11:00:45.021Z,34.82
2019-05-14T11:01:45.088Z,35.95
2019-05-14T11:02:44.973Z,35.16
2019-05-14T11:03:45.007Z,35.88
2019-05-14T11:04:45.011Z,35.28
2019-05-14T11:05:44.937Z,35.38
2019-05-14T11:06:44.981Z,35.08
2019-05-14T11:07:44.941Z,34.66
2019-05-14T11:08:45.069Z,34.47
2019-05-14T11:09:44.921Z,34.75
2019-05-14T11:10:44.901Z,34.82
2019-05-14T11:11:44.905Z,34.00
2019-05-14T11:12:44.954Z,35.23
2019-05-14T11:13:44.856Z,35.23
2019-05-14T11:14:44.919Z,36.24
2019-05-14T11:15:44.879Z,36.93
2019-05-14T11:16:44.957Z,35.72
2019-05-14T11:17:44.820Z,35.44
2019-05-14T11:18:44.859Z,37.10
2019-05-14T11:19:44.789Z,37.21
2019-05-14T11:20:44.764Z,37.74
2019-05-14T11:21:44.803Z,38.35
2019-05-14T11:22:44.758Z,37.82
2019-05-14T11:23:44.754Z,38.21
2019-05-14T11:24:44.829Z,36.90
2019-05-14T11:25:44.790Z,36.79
2019-05-14T11:26:44.747Z,36.59
2019-05-14T11:27:44.750Z,36.59
2019-05-14T11:28:44.731Z,36.57
2019-05-14T11:29:44.940Z,36.17
2019-05-14T11:30:44.657Z,36.99
2019-05-14T11:31:44.746Z,36.49
2019-05-14T11:32:44.708Z,36.49
2019-05-14T11:33:44.707Z,36.17
2019-05-14T11:34:44.610Z,35.24
2019-05-14T11:35:44.746Z,34.42
2019-05-14T11:36:44.604Z,35.75
2019-05-14T11:37:44.587Z,35.53
2019-05-14T11:38:44.623Z,34.52
2019-05-14T11:39:44.574Z,34.72
2019-05-14T11:40:44.581Z,35.53
2019-05-14T11:41:44.966Z,34.99
2019-05-14T11:42:44.543Z,33.88
2019-05-14T11:43:44.508Z,34.08
2019-05-14T11:44:44.509Z,34.69
2019-05-14T11:45:44.502Z,34.37
2019-05-14T11:46:56.368Z,34.97
2019-05-14T11:47:45.661Z,33.06
2019-05-14T11:48:44.476Z,34.16
2019-05-14T11:49:44.472Z,33.98
2019-05-14T11:50:44.441Z,33.98
2019-05-14T11:52:00.848Z,34.70
2019-05-14T11:52:45.428Z,35.31
2019-05-14T11:53:44.407Z,35.39
2019-05-14T11:54:44.391Z,35.19
2019-05-14T11:55:45.330Z,35.30
2019-05-14T11:56:44.375Z,34.89
2019-05-14T11:57:44.469Z,34.41
2019-05-14T11:58:44.344Z,34.61
2019-05-14T11:59:44.330Z,33.88
2019-05-14T12:00:44.335Z,33.88
2019-05-14T12:01:44.309Z,33.48
2019-05-14T12:02:44.295Z,34.19
2019-05-14T12:03:44.382Z,34.49
2019-05-14T12:04:44.332Z,33.95
2019-05-14T12:05:44.275Z,32.64
2019-05-14T12:06:44.270Z,32.83
2019-05-14T12:07:44.242Z,32.44
2019-05-14T12:08:44.259Z,33.47
2019-05-14T12:09:44.312Z,33.36
2019-05-14T12:10:44.219Z,33.98
2019-05-14T12:11:44.200Z,34.67
2019-05-14T12:12:44.251Z,34.76
2019-05-14T12:13:44.193Z,34.63
2019-05-14T12:14:44.221Z,32.79
2019-05-14T12:15:44.160Z,33.08
2019-05-14T12:16:44.205Z,32.98
2019-05-14T12:17:44.231Z,32.59
2019-05-14T12:18:44.127Z,33.42
2019-05-14T12:19:44.337Z,33.03
2019-05-14T12:20:44.100Z,33.94
2019-05-14T12:21:58.896Z,32.51
2019-05-14T12:22:45.125Z,33.11
2019-05-14T12:23:44.097Z,33.62
2019-05-14T12:24:44.053Z,33.10
2019-05-14T12:25:44.090Z,32.91
2019-05-14T12:26:44.044Z,33.44
2019-05-14T12:27:44.077Z,33.73
2019-05-14T12:28:44.026Z,33.94
2019-05-14T12:29:44.005Z,33.92
2019-05-14T12:30:43.991Z,34.00
2019-05-14T12:32:05.004Z,33.18
2019-05-14T12:32:43.982Z,32.78
2019-05-14T12:33:44.048Z,32.78
2019-05-14T12:34:43.947Z,32.90
2019-05-14T12:35:43.952Z,33.30
2019-05-14T12:36:43.961Z,33.22
2019-05-14T12:37:43.976Z,33.22
2019-05-14T12:38:43.913Z,33.31
2019-05-14T12:39:43.935Z,33.01
2019-05-14T12:40:43.950Z,32.81
2019-05-14T12:41:43.880Z,33.00
2019-05-14T12:42:43.943Z,33.00
2019-05-14T12:43:44.150Z,33.70
2019-05-14T12:44:43.859Z,32.46
2019-05-14T12:45:43.828Z,30.85
2019-05-14T12:46:43.811Z,31.66
2019-05-14T12:47:43.878Z,32.18
2019-05-14T12:48:43.801Z,32.48
2019-05-14T12:49:43.790Z,32.46
2019-05-14T12:50:43.771Z,31.46
2019-05-14T12:51:43.757Z,31.26
2019-05-14T12:52:43.813Z,31.27