createdAt,value
2023-04-14T00:15:53.616Z,4.96
2023-04-14T00:19:12.820Z,4.99
2023-04-14T00:20:29.540Z,4.96
2023-04-14T00:22:31.124Z,4.99
2023-04-14T00:25:06.255Z,4.98
2023-04-14T00:26:06.417Z,4.98
2023-04-14T00:27:05.663Z,4.98
2023-04-14T00:28:05.666Z,4.99
2023-04-14T00:29:05.649Z,4.99
2023-04-14T00:31:27.127Z,4.99
2023-04-14T00:32:21.888Z,4.96
2023-04-14T00:34:53.512Z,4.91
2023-04-14T00:36:02.650Z,4.89
2023-04-14T00:36:50.776Z,4.91
2023-04-14T00:37:50.804Z,4.89
2023-04-14T00:38:50.012Z,4.89
2023-04-14T00:41:25.276Z,4.86
2023-04-14T00:42:22.185Z,4.84
2023-04-14T00:43:24.134Z,4.86
2023-04-14T00:44:22.169Z,4.86
2023-04-14T00:45:22.174Z,4.84
2023-04-14T00:46:22.185Z,4.84
2023-04-14T00:47:22.166Z,4.84
2023-04-14T00:48:22.125Z,4.80
2023-04-14T00:49:22.746Z,4.80
2023-04-14T00:51:58.093Z,4.79
2023-04-14T00:53:00.377Z,4.76
2023-04-14T00:54:03.817Z,4.73
2023-04-14T00:54:46.801Z,4.75
2023-04-14T00:55:32.180Z,4.72
2023-04-14T00:56:52.349Z,4.72
2023-04-14T00:57:56.612Z,4.70
2023-04-14T00:58:53.126Z,4.67
2023-04-14T00:59:57.385Z,4.64
2023-04-14T01:00:47.454Z,4.61
2023-04-14T01:01:49.542Z,4.61
2023-04-14T01:02:53.531Z,4.62
2023-04-14T01:03:57.957Z,4.61
2023-04-14T01:05:01.623Z,4.59
2023-04-14T01:05:46.820Z,4.59
2023-04-14T01:06:34.831Z,4.57
2023-04-14T01:07:46.797Z,4.57
2023-04-14T01:08:37.345Z,4.58
2023-04-14T01:09:32.032Z,4.59
2023-04-14T01:10:31.970Z,4.61
2023-04-14T01:11:31.990Z,4.58
2023-04-14T01:12:33.967Z,4.58
2023-04-14T01:13:31.970Z,4.57
2023-04-14T01:14:31.952Z,4.58
2023-04-14T01:15:31.918Z,4.58
2023-04-14T01:16:31.958Z,4.59
2023-04-14T01:17:31.913Z,4.61
2023-04-14T01:18:31.896Z,4.62
2023-04-14T01:19:31.882Z,4.64
2023-04-14T01:20:31.864Z,4.64
2023-04-14T01:21:31.846Z,4.61
2023-04-14T01:22:31.833Z,4.61
2023-04-14T01:23:31.827Z,4.64
2023-04-14T01:24:31.845Z,4.62
2023-04-14T01:25:31.796Z,4.64
2023-04-14T01:26:31.813Z,4.62
2023-04-14T01:27:31.795Z,4.58
2023-04-14T01:28:31.765Z,4.59
2023-04-14T01:29:31.818Z,4.58
2023-04-14T01:30:31.756Z,4.57
2023-04-14T01:31:31.783Z,4.57
2023-04-14T01:32:31.755Z,4.57
2023-04-14T01:33:31.711Z,4.57
2023-04-14T01:34:31.764Z,4.57
2023-04-14T01:35:31.714Z,4.52
2023-04-14T01:36:31.681Z,4.51
2023-04-14T01:37:31.702Z,4.50
2023-04-14T01:38:31.659Z,4.50
2023-04-14T01:39:31.651Z,4.47
2023-04-14T01:40:31.644Z,4.47
2023-04-14T01:41:31.617Z,4.46
2023-04-14T01:42:31.657Z,4.47
2023-04-14T01:43:31.612Z,4.47
2023-04-14T01:44:31.601Z,4.47
2023-04-14T01:45:31.596Z,4.46
2023-04-14T01:46:31.636Z,4.44
2023-04-14T01:47:31.557Z,4.43
2023-04-14T01:48:31.558Z,4.43
2023-04-14T01:49:31.597Z,4.42
2023-04-14T01:50:31.524Z,4.40
2023-04-14T01:51:31.508Z,4.40
2023-04-14T01:52:31.503Z,4.40
2023-04-14T01:53:32.150Z,4.42
2023-04-14T01:54:31.833Z,4.43
2023-04-14T01:55:31.477Z,4.43
2023-04-14T01:56:31.471Z,4.43
2023-04-14T01:57:31.446Z,4.43
2023-04-14T01:58:31.461Z,4.44
2023-04-14T01:59:31.475Z,4.44
2023-04-14T02:00:31.408Z,4.43
2023-04-14T02:01:31.440Z,4.40
2023-04-14T02:02:31.496Z,4.39
2023-04-14T02:03:31.521Z,4.39
2023-04-14T02:04:31.421Z,4.37
2023-04-14T02:05:31.436Z,4.36
2023-04-14T02:06:31.347Z,4.39
2023-04-14T02:07:31.343Z,4.40
2023-04-14T02:08:31.338Z,4.40
2023-04-14T02:09:31.354Z,4.37
2023-04-14T02:10:31.335Z,4.37
2023-04-14T02:11:31.288Z,4.36
2023-04-14T02:12:31.290Z,4.34
2023-04-14T02:13:31.318Z,4.36
2023-04-14T02:14:31.272Z,4.36
2023-04-14T02:15:31.244Z,4.36
2023-04-14T02:16:31.281Z,4.36
2023-04-14T02:17:31.250Z,4.36
2023-04-14T02:18:31.215Z,4.34
2023-04-14T02:19:31.205Z,4.34
2023-04-14T02:20:31.197Z,4.36
2023-04-14T02:21:31.173Z,4.36
2023-04-14T02:22:31.190Z,4.37
2023-04-14T02:23:31.158Z,4.37
2023-04-14T02:24:31.153Z,4.37
2023-04-14T02:25:31.130Z,4.40
2023-04-14T02:26:31.141Z,4.39
2023-04-14T02:27:31.115Z,4.37
2023-04-14T02:28:31.095Z,4.39
2023-04-14T02:29:31.096Z,4.42
2023-04-14T02:30:31.119Z,4.40
2023-04-14T02:31:31.146Z,4.42
2023-04-14T02:32:31.145Z,4.40
2023-04-14T02:33:31.040Z,4.42
2023-04-14T02:34:31.058Z,4.42
2023-04-14T02:35:31.014Z,4.40
2023-04-14T02:36:31.013Z,4.42
2023-04-14T02:37:30.988Z,4.42
2023-04-14T02:38:30.989Z,4.42
2023-04-14T02:39:30.986Z,4.40
2023-04-14T02:40:30.968Z,4.42
2023-04-14T02:41:30.964Z,4.42
2023-04-14T02:42:30.983Z,4.43
2023-04-14T02:43:30.939Z,4.40
2023-04-14T02:44:30.932Z,4.42
2023-04-14T02:45:30.931Z,4.42
2023-04-14T02:46:30.939Z,4.42
2023-04-14T02:47:30.921Z,4.42
2023-04-14T02:48:30.875Z,4.40
2023-04-14T02:49:30.878Z,4.42
2023-04-14T02:50:30.850Z,4.40
2023-04-14T02:51:30.845Z,4.40
2023-04-14T02:52:30.831Z,4.42
2023-04-14T02:53:30.842Z,4.43
2023-04-14T02:54:30.868Z,4.44
2023-04-14T02:55:30.813Z,4.46
2023-04-14T02:56:30.806Z,4.46
2023-04-14T02:57:30.797Z,4.47
2023-04-14T02:58:30.780Z,4.47
2023-04-14T02:59:30.769Z,4.46
2023-04-14T03:00:30.748Z,4.44
2023-04-14T03:01:30.749Z,4.42
2023-04-14T03:02:30.834Z,4.42
2023-04-14T03:03:30.760Z,4.43
2023-04-14T03:04:30.760Z,4.42
2023-04-14T03:05:30.727Z,4.42
2023-04-14T03:06:30.683Z,4.42
2023-04-14T03:07:30.689Z,4.42
2023-04-14T03:08:30.679Z,4.40
2023-04-14T03:09:30.674Z,4.40
2023-04-14T03:10:30.632Z,4.39
2023-04-14T03:11:30.622Z,4.39
2023-04-14T03:12:30.625Z,4.37
2023-04-14T03:13:30.594Z,4.37
2023-04-14T03:14:30.616Z,4.39
2023-04-14T03:15:30.608Z,4.42
2023-04-14T03:16:30.708Z,4.42
2023-04-14T03:17:30.577Z,4.42
2023-04-14T03:18:30.567Z,4.40
2023-04-14T03:19:30.569Z,4.42
2023-04-14T03:20:30.545Z,4.40
2023-04-14T03:21:30.510Z,4.39
2023-04-14T03:22:30.509Z,4.39
2023-04-14T03:23:30.492Z,4.39
2023-04-14T03:24:30.495Z,4.39
2023-04-14T03:25:30.481Z,4.39
2023-04-14T03:26:30.457Z,4.39
2023-04-14T03:27:30.442Z,4.40
2023-04-14T03:28:30.502Z,4.40
2023-04-14T03:29:30.445Z,4.42
2023-04-14T03:30:30.475Z,4.42
2023-04-14T03:31:30.423Z,4.42
2023-04-14T03:32:30.442Z,4.40
2023-04-14T03:33:30.380Z,4.40
2023-04-14T03:34:30.378Z,4.40
2023-04-14T03:35:30.370Z,4.42
2023-04-14T03:36:30.352Z,4.42
2023-04-14T03:37:30.350Z,4.43
2023-04-14T03:38:30.322Z,4.44
2023-04-14T03:39:30.356Z,4.47
2023-04-14T03:40:30.335Z,4.47
2023-04-14T03:41:30.405Z,4.51
2023-04-14T03:42:30.284Z,4.51
2023-04-14T03:43:30.281Z,4.52
2023-04-14T03:44:30.274Z,4.51
2023-04-14T03:45:30.288Z,4.51
2023-04-14T03:46:30.345Z,4.51
2023-04-14T03:47:30.254Z,4.51
2023-04-14T03:48:30.222Z,4.52
2023-04-14T03:49:30.221Z,4.52
2023-04-14T03:50:30.206Z,4.50
2023-04-14T03:51:30.174Z,4.51
2023-04-14T03:52:30.181Z,4.51
2023-04-14T03:53:30.152Z,4.51
2023-04-14T03:54:30.144Z,4.52
2023-04-14T03:55:30.150Z,4.54
2023-04-14T03:56:30.121Z,4.55
2023-04-14T03:57:30.119Z,4.57
2023-04-14T03:58:30.111Z,4.55
2023-04-14T03:59:30.101Z,4.58
2023-04-14T04:00:30.097Z,4.58
2023-04-14T04:01:30.072Z,4.58
2023-04-14T04:02:30.244Z,4.59
2023-04-14T04:03:30.237Z,4.59
2023-04-14T04:04:30.138Z,4.59
2023-04-14T04:05:30.042Z,4.59
2023-04-14T04:06:30.006Z,4.61
2023-04-14T04:07:30.043Z,4.61
2023-04-14T04:08:29.993Z,4.61
2023-04-14T04:09:29.995Z,4.59
2023-04-14T04:10:29.988Z,4.62
2023-04-14T04:11:29.959Z,4.65
2023-04-14T04:12:29.987Z,4.65
2023-04-14T04:13:29.935Z,4.64
2023-04-14T04:14:29.941Z,4.64
2023-04-14T04:15:29.936Z,4.65
2023-04-14T04:16:29.923Z,4.67
2023-04-14T04:17:29.909Z,4.67
2023-04-14T04:18:29.899Z,4.69
2023-04-14T04:19:29.864Z,4.69
2023-04-14T04:20:29.869Z,4.69
2023-04-14T04:21:29.851Z,4.67
2023-04-14T04:22:29.898Z,4.69
2023-04-14T04:23:29.842Z,4.67
2023-04-14T04:24:29.858Z,4.70
2023-04-14T04:25:29.810Z,4.70
2023-04-14T04:26:29.822Z,4.70
2023-04-14T04:27:29.784Z,4.72
2023-04-14T04:28:29.772Z,4.72
2023-04-14T04:29:29.756Z,4.72
2023-04-14T04:30:29.762Z,4.73
2023-04-14T04:31:29.789Z,4.72
2023-04-14T04:32:29.778Z,4.73
2023-04-14T04:33:29.711Z,4.73
2023-04-14T04:34:29.712Z,4.73
2023-04-14T04:35:29.704Z,4.73
2023-04-14T04:36:29.678Z,4.72
2023-04-14T04:37:29.687Z,4.72
2023-04-14T04:38:29.658Z,4.72
2023-04-14T04:39:29.690Z,4.70
2023-04-14T04:40:29.660Z,4.73
2023-04-14T04:41:29.641Z,4.72
2023-04-14T04:42:29.653Z,4.70
2023-04-14T04:43:29.634Z,4.72
2023-04-14T04:44:29.598Z,4.73
2023-04-14T04:45:29.597Z,4.75
2023-04-14T04:46:29.656Z,4.75
2023-04-14T04:47:29.590Z,4.76
2023-04-14T04:48:29.541Z,4.77
2023-04-14T04:49:29.601Z,4.80
2023-04-14T04:50:29.572Z,4.79
2023-04-14T04:51:29.585Z,4.79
2023-04-14T04:52:29.519Z,4.79
2023-04-14T04:53:29.492Z,4.80
2023-04-14T04:54:29.471Z,4.83
2023-04-14T04:55:29.466Z,4.83
2023-04-14T04:56:29.470Z,4.83
2023-04-14T04:57:29.447Z,4.80
2023-04-14T04:58:29.430Z,4.84
2023-04-14T04:59:29.426Z,4.86
2023-04-14T05:00:29.472Z,4.84
2023-04-14T05:01:29.441Z,4.83
2023-04-14T05:02:29.459Z,4.86
2023-04-14T05:03:29.429Z,4.83
2023-04-14T05:04:29.399Z,4.80
2023-04-14T05:05:29.437Z,4.80
2023-04-14T05:06:29.358Z,4.83
2023-04-14T05:07:29.350Z,4.84
2023-04-14T05:08:29.369Z,4.84
2023-04-14T05:09:29.311Z,4.84
2023-04-14T05:10:29.321Z,4.86
2023-04-14T05:11:29.322Z,4.83
2023-04-14T05:12:29.298Z,4.80
2023-04-14T05:13:29.279Z,4.75
2023-04-14T05:14:29.260Z,4.72
2023-04-14T05:15:29.321Z,4.72
2023-04-14T05:16:29.281Z,4.70
2023-04-14T05:17:29.267Z,4.72
2023-04-14T05:18:29.226Z,4.70
2023-04-14T05:19:29.201Z,4.72
2023-04-14T05:20:29.192Z,4.70
2023-04-14T05:21:29.193Z,4.72
2023-04-14T05:22:29.170Z,4.73
2023-04-14T05:23:29.172Z,4.73
2023-04-14T05:24:29.137Z,4.75
2023-04-14T05:25:29.165Z,4.73
2023-04-14T05:27:29.162Z,4.76
2023-04-14T05:28:29.097Z,4.77
2023-04-14T05:29:29.098Z,4.77
2023-04-14T05:30:29.125Z,4.77
2023-04-14T05:31:29.385Z,4.80
2023-04-14T05:32:29.369Z,4.80
2023-04-14T05:33:29.062Z,4.83
2023-04-14T05:34:29.046Z,4.80
2023-04-14T05:35:29.070Z,4.84
2023-04-14T05:36:29.067Z,4.84
2023-04-14T05:37:29.936Z,4.84
2023-04-14T05:38:28.994Z,4.79
2023-04-14T05:39:28.994Z,4.80
2023-04-14T05:40:28.968Z,4.77
2023-04-14T05:41:28.962Z,4.79
2023-04-14T05:42:28.985Z,4.79
2023-04-14T05:43:28.968Z,4.80
2023-04-14T05:44:28.936Z,4.80
2023-04-14T05:45:28.923Z,4.79
2023-04-14T05:46:29.014Z,4.80
2023-04-14T05:47:28.952Z,4.83
2023-04-14T05:48:28.941Z,4.86
2023-04-14T05:49:28.872Z,4.86
2023-04-14T05:50:28.865Z,4.89
2023-04-14T05:51:28.889Z,4.89
2023-04-14T05:52:28.846Z,4.92
2023-04-14T05:53:28.838Z,4.92
2023-04-14T05:54:28.817Z,4.92
2023-04-14T05:55:28.836Z,4.94
2023-04-14T05:56:28.797Z,4.95
2023-04-14T05:57:28.809Z,4.95
2023-04-14T05:58:28.880Z,4.95
2023-04-14T05:59:28.803Z,4.95
2023-04-14T06:00:28.756Z,4.95
2023-04-14T06:01:28.733Z,4.92
2023-04-14T06:02:28.964Z,4.92
2023-04-14T06:03:29.061Z,4.92
2023-04-14T06:04:28.763Z,4.92
2023-04-14T06:05:28.943Z,4.91
2023-04-14T06:06:28.703Z,4.89
2023-04-14T06:07:28.714Z,4.88
2023-04-14T06:08:28.654Z,4.88
2023-04-14T06:09:28.911Z,4.84
2023-04-14T06:10:28.656Z,4.80
2023-04-14T06:11:28.655Z,4.80
2023-04-14T06:12:28.625Z,4.83
2023-04-14T06:13:31.123Z,4.84
2023-04-14T06:14:28.659Z,4.84
2023-04-14T06:15:28.583Z,4.86
2023-04-14T06:16:28.577Z,4.83
2023-04-14T06:17:28.602Z,4.83
2023-04-14T06:18:28.538Z,4.83
2023-04-14T06:19:28.559Z,4.83
2023-04-14T06:20:29.630Z,4.84
2023-04-14T06:21:28.564Z,4.83
2023-04-14T06:22:28.724Z,4.84
2023-04-14T06:23:28.503Z,4.88
2023-04-14T06:24:28.495Z,4.88
2023-04-14T06:25:28.537Z,4.89
2023-04-14T06:26:28.492Z,4.86
2023-04-14T06:27:28.553Z,4.86
2023-04-14T06:28:28.455Z,4.89
2023-04-14T06:29:28.437Z,4.88
2023-04-14T06:30:28.502Z,4.86
2023-04-14T06:31:28.462Z,4.84
2023-04-14T06:32:28.409Z,4.84
2023-04-14T06:33:28.399Z,4.86
2023-04-14T06:34:28.374Z,4.84
2023-04-14T06:35:33.561Z,4.84
2023-04-14T06:36:28.372Z,4.86
2023-04-14T06:37:28.355Z,4.86
2023-04-14T06:38:28.322Z,4.88
2023-04-14T06:39:28.344Z,4.89
2023-04-14T06:40:28.459Z,4.89
2023-04-14T06:41:28.330Z,4.91
2023-04-14T06:42:28.284Z,4.91
2023-04-14T06:43:28.314Z,4.91
2023-04-14T06:44:28.274Z,4.89
2023-04-14T06:45:28.269Z,4.89
2023-04-14T06:46:28.322Z,4.89
2023-04-14T06:47:28.312Z,4.88
2023-04-14T06:48:28.239Z,4.86
2023-04-14T06:49:28.231Z,4.86
2023-04-14T06:50:28.239Z,4.88
2023-04-14T06:51:28.184Z,4.89
2023-04-14T06:52:28.170Z,4.88
2023-04-14T06:53:28.228Z,4.89
2023-04-14T06:54:28.137Z,4.86
2023-04-14T06:55:28.151Z,4.86
2023-04-14T06:56:28.172Z,4.89
2023-04-14T06:57:28.307Z,4.91
2023-04-14T06:58:28.148Z,4.86
2023-04-14T06:59:28.141Z,4.83
2023-04-14T07:00:28.147Z,4.83
2023-04-14T07:01:28.124Z,4.83
2023-04-14T07:02:28.153Z,4.80
2023-04-14T07:03:28.139Z,4.80
2023-04-14T07:04:28.087Z,4.80
2023-04-14T07:05:28.085Z,4.77
2023-04-14T07:06:28.010Z,4.77
2023-04-14T07:07:28.001Z,4.77
2023-04-14T07:08:27.997Z,4.77
2023-04-14T07:09:27.992Z,4.79
2023-04-14T07:10:27.969Z,4.80
2023-04-14T07:11:27.966Z,4.80
2023-04-14T07:12:27.945Z,4.84
2023-04-14T07:13:27.946Z,4.86
2023-04-14T07:14:27.970Z,4.88
2023-04-14T07:15:27.923Z,4.88
2023-04-14T07:16:28.012Z,4.89
2023-04-14T07:17:27.946Z,4.89
2023-04-14T07:18:27.892Z,4.84
2023-04-14T07:19:27.914Z,4.80
2023-04-14T07:20:27.863Z,4.77
2023-04-14T07:21:27.843Z,4.80
2023-04-14T07:22:27.826Z,4.86
2023-04-14T07:23:27.838Z,4.88
2023-04-14T07:24:27.833Z,4.89
2023-04-14T07:25:27.803Z,4.91
2023-04-14T07:26:27.791Z,4.92
2023-04-14T07:27:27.777Z,4.96
2023-04-14T07:28:27.800Z,4.98
2023-04-14T07:29:27.769Z,4.99
2023-04-14T07:30:27.782Z,5.02
2023-04-14T07:31:27.858Z,5.05
2023-04-14T07:32:27.759Z,5.09
2023-04-14T07:33:27.729Z,5.12
2023-04-14T07:34:27.692Z,5.12
2023-04-14T07:35:27.723Z,5.13
2023-04-14T07:36:27.682Z,5.14
2023-04-14T07:37:27.670Z,5.16
2023-04-14T07:38:27.687Z,5.17
2023-04-14T07:39:27.660Z,5.19
2023-04-14T07:40:27.656Z,5.19
2023-04-14T07:41:27.640Z,5.23
2023-04-14T07:42:27.616Z,5.25
2023-04-14T07:43:27.622Z,5.25
2023-04-14T07:44:27.663Z,5.28
2023-04-14T07:45:27.588Z,5.30
2023-04-14T07:47:27.648Z,5.31
2023-04-14T07:48:27.536Z,5.31
2023-04-14T07:49:27.549Z,5.28
2023-04-14T07:50:27.528Z,5.30
2023-04-14T07:51:27.518Z,5.30
2023-04-14T07:52:27.503Z,5.31
2023-04-14T07:53:27.522Z,5.30
2023-04-14T07:54:27.491Z,5.31
2023-04-14T07:55:27.684Z,5.31
2023-04-14T07:56:27.471Z,5.34
2023-04-14T07:57:27.444Z,5.34
2023-04-14T07:58:29.307Z,5.34
2023-04-14T07:59:27.429Z,5.35
2023-04-14T08:00:27.408Z,5.32
2023-04-14T08:01:27.408Z,5.37
2023-04-14T08:02:27.453Z,5.38
2023-04-14T08:03:27.645Z,5.43
2023-04-14T08:04:27.439Z,5.43
2023-04-14T08:05:27.421Z,5.45
2023-04-14T08:06:27.339Z,5.48
2023-04-14T08:07:27.582Z,5.50
2023-04-14T08:08:27.362Z,5.52
2023-04-14T08:09:27.322Z,5.55
2023-04-14T08:10:27.309Z,5.56
2023-04-14T08:11:27.477Z,5.56
2023-04-14T08:12:27.312Z,5.56
2023-04-14T08:13:27.358Z,5.59
2023-04-14T08:14:27.263Z,5.60
2023-04-14T08:15:27.268Z,5.66
2023-04-14T08:16:27.268Z,5.68
2023-04-14T08:17:27.295Z,5.64
2023-04-14T08:18:27.244Z,5.66
2023-04-14T08:19:27.266Z,5.67
2023-04-14T08:20:27.256Z,5.67
2023-04-14T08:21:27.208Z,5.63
2023-04-14T08:22:27.181Z,5.60
2023-04-14T08:23:27.162Z,5.60
2023-04-14T08:24:27.216Z,5.60
2023-04-14T08:25:27.162Z,5.64
2023-04-14T08:26:27.171Z,5.66
2023-04-14T08:27:27.105Z,5.64
2023-04-14T08:28:27.103Z,5.67
2023-04-14T08:29:27.108Z,5.67
2023-04-14T08:30:27.061Z,5.67
2023-04-14T08:31:27.106Z,5.68
2023-04-14T08:32:28.611Z,5.70
2023-04-14T08:33:27.075Z,5.74
2023-04-14T08:34:28.471Z,5.75
2023-04-14T08:35:36.199Z,5.70
2023-04-14T08:36:27.057Z,5.68
2023-04-14T08:37:27.056Z,5.70
2023-04-14T08:38:26.993Z,5.70
2023-04-14T08:39:27.145Z,5.71
2023-04-14T08:40:27.028Z,5.70
2023-04-14T08:41:26.978Z,5.70
2023-04-14T08:42:26.937Z,5.67
2023-04-14T08:43:26.939Z,5.70
2023-04-14T08:44:26.922Z,5.71
2023-04-14T08:45:26.998Z,5.73
2023-04-14T08:46:27.048Z,5.75
2023-04-14T08:47:27.684Z,5.77
2023-04-14T08:48:26.878Z,5.75
2023-04-14T08:49:26.892Z,5.75
2023-04-14T08:50:26.867Z,5.77
2023-04-14T08:51:26.841Z,5.82
2023-04-14T08:52:26.854Z,5.86
2023-04-14T08:53:26.903Z,5.86
2023-04-14T08:54:26.827Z,5.86
2023-04-14T08:55:26.828Z,5.92
2023-04-14T08:56:26.834Z,5.93
2023-04-14T08:57:26.809Z,5.96
2023-04-14T08:58:26.830Z,5.93
2023-04-14T08:59:26.773Z,5.93
2023-04-14T09:00:26.836Z,5.96
2023-04-14T09:01:26.786Z,5.96
2023-04-14T09:02:26.943Z,6.00
2023-04-14T09:03:26.797Z,6.00
2023-04-14T09:04:26.878Z,6.01
2023-04-14T09:05:26.712Z,6.04
2023-04-14T09:06:26.690Z,6.07
2023-04-14T09:07:27.674Z,6.11
2023-04-14T09:08:26.654Z,6.14
2023-04-14T09:09:27.756Z,6.19
2023-04-14T09:10:26.667Z,6.22
2023-04-14T09:11:26.635Z,6.29
2023-04-14T09:12:26.666Z,6.28
2023-04-14T09:13:26.588Z,6.32
2023-04-14T09:14:26.603Z,6.36
2023-04-14T09:15:26.606Z,6.41
2023-04-14T09:16:26.636Z,6.43
2023-04-14T09:17:26.622Z,6.40
2023-04-14T09:18:26.564Z,6.32
2023-04-14T09:19:26.528Z,6.32
2023-04-14T09:20:38.476Z,6.36
2023-04-14T09:21:50.085Z,6.41
2023-04-14T09:22:26.508Z,6.41
2023-04-14T09:23:26.478Z,6.41
2023-04-14T09:24:26.587Z,6.48
2023-04-14T09:25:26.518Z,6.56
2023-04-14T09:26:27.528Z,6.59
2023-04-14T09:27:26.441Z,6.62
2023-04-14T09:28:27.259Z,6.66
2023-04-14T09:29:27.139Z,6.68
2023-04-14T09:30:26.417Z,6.73
2023-04-14T09:31:26.483Z,6.79
2023-04-14T09:32:35.757Z,6.83
2023-04-14T09:33:26.367Z,6.83
2023-04-14T09:34:26.402Z,6.83
2023-04-14T09:35:26.776Z,6.76
2023-04-14T09:36:26.357Z,6.76
2023-04-14T09:37:26.325Z,6.77
2023-04-14T09:38:26.332Z,6.81
2023-04-14T09:39:35.639Z,6.73
2023-04-14T09:40:26.310Z,6.77
2023-04-14T09:41:27.649Z,6.79
2023-04-14T09:42:26.276Z,6.76
2023-04-14T09:43:26.263Z,6.77
2023-04-14T09:44:26.258Z,6.79
2023-04-14T09:45:26.256Z,6.80
2023-04-14T09:46:31.127Z,6.76
2023-04-14T09:47:26.335Z,6.77
2023-04-14T09:48:26.231Z,6.81
2023-04-14T09:49:29.677Z,6.84
2023-04-14T09:50:26.205Z,6.89
2023-04-14T09:51:26.166Z,6.90
2023-04-14T09:52:28.446Z,6.91
2023-04-14T09:53:35.384Z,6.91
2023-04-14T09:54:26.810Z,6.95
2023-04-14T09:55:26.132Z,6.95
2023-04-14T09:56:26.124Z,6.98
2023-04-14T09:57:26.110Z,7.04
2023-04-14T09:58:28.281Z,7.07
2023-04-14T09:59:27.020Z,7.15
2023-04-14T10:00:30.894Z,7.20
2023-04-14T10:01:26.372Z,7.22
2023-04-14T10:02:27.003Z,7.17
2023-04-14T10:03:55.782Z,7.13
2023-04-14T10:04:26.078Z,7.09
2023-04-14T10:05:34.608Z,7.16
2023-04-14T10:06:26.679Z,7.12
2023-04-14T10:07:26.057Z,7.16
2023-04-14T10:08:25.990Z,7.20
2023-04-14T10:09:26.008Z,7.29
2023-04-14T10:10:25.970Z,7.35
2023-04-14T10:11:25.972Z,7.40
2023-04-14T10:12:25.987Z,7.44
2023-04-14T10:13:25.932Z,7.44
2023-04-14T10:14:26.734Z,7.49
2023-04-14T10:15:25.950Z,7.55
2023-04-14T10:16:26.001Z,7.63
2023-04-14T10:17:27.830Z,7.71
2023-04-14T10:19:50.912Z,7.84
2023-04-14T10:20:50.949Z,7.94
2023-04-14T10:21:50.898Z,8.02
2023-04-14T10:22:50.940Z,8.08
2023-04-14T10:23:50.882Z,8.11
2023-04-14T10:24:51.564Z,8.14
2023-04-14T10:27:03.495Z,8.15
2023-04-14T10:28:03.484Z,8.20
2023-04-14T10:29:03.686Z,8.20
2023-04-14T10:30:03.465Z,8.25
2023-04-14T10:31:03.514Z,8.33
2023-04-14T10:32:03.481Z,8.36
2023-04-14T10:33:03.481Z,8.30
2023-04-14T10:34:03.416Z,8.30
2023-04-14T10:35:20.009Z,8.30
2023-04-14T10:36:14.598Z,8.29
2023-04-14T10:37:06.204Z,8.32
2023-04-14T10:38:04.232Z,8.37
2023-04-14T10:39:03.834Z,8.36
2023-04-14T10:40:03.417Z,8.36
2023-04-14T10:41:05.158Z,8.40
2023-04-14T10:42:03.352Z,8.42
2023-04-14T10:43:03.317Z,8.40
2023-04-14T10:44:03.306Z,8.40
