createdAt,value
2018-03-17T00:02:24.772Z,12.10
2018-03-17T00:04:51.101Z,11.03
2018-03-17T00:07:17.448Z,10.00
2018-03-17T00:09:43.786Z,11.10
2018-03-17T00:12:10.078Z,11.60
2018-03-17T00:14:36.383Z,10.67
2018-03-17T00:17:03.414Z,9.87
2018-03-17T00:19:29.719Z,10.20
2018-03-17T00:21:56.029Z,10.47
2018-03-17T00:24:22.365Z,10.70
2018-03-17T00:26:48.677Z,10.50
2018-03-17T00:29:14.943Z,11.10
2018-03-17T00:31:41.279Z,9.17
2018-03-17T00:34:07.531Z,9.17
2018-03-17T00:36:34.583Z,10.20
2018-03-17T00:39:00.882Z,10.50
2018-03-17T00:41:27.213Z,9.40
2018-03-17T00:43:53.535Z,10.93
2018-03-17T00:46:19.787Z,10.10
2018-03-17T00:48:46.094Z,10.20
2018-03-17T00:51:12.384Z,8.03
2018-03-17T00:53:39.434Z,10.13
2018-03-17T00:56:06.512Z,9.07
2018-03-17T00:58:32.806Z,9.83
2018-03-17T01:00:59.917Z,8.83
2018-03-17T01:03:26.225Z,9.70
2018-03-17T01:05:52.525Z,8.97
2018-03-17T01:08:19.876Z,8.93
2018-03-17T01:10:46.956Z,9.03
2018-03-17T01:13:13.379Z,9.23
2018-03-17T01:15:39.745Z,8.90
2018-03-17T01:18:06.074Z,8.60
2018-03-17T01:20:32.380Z,9.33
2018-03-17T01:22:58.699Z,9.00
2018-03-17T01:25:25.012Z,7.10
2018-03-17T01:27:52.007Z,10.00
2018-03-17T01:30:18.352Z,8.70
2018-03-17T01:32:44.659Z,9.03
2018-03-17T01:35:10.935Z,8.73
2018-03-17T01:37:37.268Z,9.27
2018-03-17T01:40:03.582Z,9.40
2018-03-17T01:42:29.899Z,10.33
2018-03-17T01:44:56.204Z,9.83
2018-03-17T01:47:22.504Z,9.63
2018-03-17T01:49:49.532Z,10.00
2018-03-17T01:52:15.902Z,9.50
2018-03-17T01:54:42.173Z,9.30
2018-03-17T01:57:08.564Z,9.07
2018-03-17T01:59:34.852Z,9.17
2018-03-17T02:02:01.178Z,9.53
2018-03-17T02:04:27.520Z,10.27
2018-03-17T02:06:54.537Z,9.43
2018-03-17T02:09:20.853Z,9.20
2018-03-17T02:11:47.199Z,9.47
2018-03-17T02:14:13.525Z,9.00
2018-03-17T02:16:39.871Z,10.47
2018-03-17T02:19:06.184Z,9.83
2018-03-17T02:21:32.520Z,10.83
2018-03-17T02:23:58.800Z,8.87
2018-03-17T02:26:25.827Z,10.30
2018-03-17T02:28:52.876Z,10.07
2018-03-17T02:31:19.209Z,10.33
2018-03-17T02:33:45.514Z,9.90
2018-03-17T02:36:11.873Z,11.03
2018-03-17T02:38:38.156Z,9.33
2018-03-17T02:41:04.448Z,10.20
2018-03-17T02:43:31.470Z,9.47
2018-03-17T02:45:57.753Z,9.00
2018-03-17T02:48:24.041Z,9.20
2018-03-17T02:50:50.401Z,8.60
2018-03-17T02:53:16.689Z,9.77
2018-03-17T02:55:42.997Z,9.53
2018-03-17T02:58:09.360Z,9.40
2018-03-17T03:00:35.706Z,9.20
2018-03-17T03:03:02.776Z,9.50
2018-03-17T03:05:29.055Z,8.90
2018-03-17T03:07:55.384Z,8.37
2018-03-17T03:10:21.693Z,9.40
2018-03-17T03:12:47.999Z,8.87
2018-03-17T03:15:15.076Z,7.90
2018-03-17T03:17:41.425Z,7.70
2018-03-17T03:20:07.734Z,8.90
2018-03-17T03:22:34.032Z,8.80
2018-03-17T03:25:01.078Z,8.47
2018-03-17T03:27:28.136Z,7.40
2018-03-17T03:29:54.481Z,9.63
2018-03-17T03:32:20.753Z,8.13
2018-03-17T03:34:48.087Z,8.13
2018-03-17T03:37:14.391Z,7.63
2018-03-17T03:39:40.705Z,8.47
2018-03-17T03:42:07.709Z,7.93
2018-03-17T03:44:33.995Z,8.60
2018-03-17T03:47:00.267Z,8.13
2018-03-17T03:49:26.595Z,6.80
2018-03-17T03:51:53.009Z,7.93
2018-03-17T03:54:19.341Z,8.20
2018-03-17T03:56:45.682Z,9.53
2018-03-17T03:59:12.025Z,8.33
2018-03-17T04:01:38.316Z,8.40
2018-03-17T04:04:04.682Z,8.13
2018-03-17T04:06:30.995Z,8.00
2018-03-17T04:08:57.352Z,7.80
2018-03-17T04:11:23.676Z,8.63
2018-03-17T04:13:49.979Z,8.17
2018-03-17T04:16:16.273Z,8.67
2018-03-17T04:18:43.368Z,8.43
2018-03-17T04:21:09.700Z,9.27
2018-03-17T04:23:36.024Z,8.00
2018-03-17T04:26:02.744Z,7.37
2018-03-17T04:28:29.792Z,7.20
2018-03-17T04:30:56.906Z,6.33
2018-03-17T04:33:23.206Z,8.27
2018-03-17T04:35:49.487Z,8.27
2018-03-17T04:38:16.535Z,8.27
2018-03-17T04:40:43.614Z,6.60
2018-03-17T04:43:09.919Z,8.00
2018-03-17T04:45:37.132Z,6.60
2018-03-17T04:48:04.454Z,7.57
2018-03-17T04:50:30.800Z,7.67
2018-03-17T04:52:57.129Z,7.40
2018-03-17T04:55:23.401Z,8.67
2018-03-17T04:57:49.715Z,7.70
2018-03-17T05:00:16.047Z,7.63
2018-03-17T05:02:42.335Z,7.47
2018-03-17T05:05:08.638Z,7.00
2018-03-17T05:07:35.640Z,7.43
2018-03-17T05:10:02.047Z,8.33
2018-03-17T05:12:28.324Z,6.70
2018-03-17T05:14:55.415Z,7.67
2018-03-17T05:17:21.724Z,6.50
2018-03-17T05:19:48.004Z,6.73
2018-03-17T05:22:14.329Z,6.50
2018-03-17T05:24:40.621Z,7.07
2018-03-17T05:27:07.653Z,7.00
2018-03-17T05:29:33.939Z,6.00
2018-03-17T05:32:00.249Z,6.30
2018-03-17T05:34:26.539Z,6.60
2018-03-17T05:36:52.913Z,7.10
2018-03-17T05:39:19.257Z,6.90
2018-03-17T05:41:46.294Z,6.30
2018-03-17T05:44:12.645Z,6.30
2018-03-17T05:46:38.923Z,6.87
2018-03-17T05:49:05.235Z,6.40
2018-03-17T05:51:31.575Z,6.70
2018-03-17T05:53:58.662Z,7.83
2018-03-17T05:56:24.946Z,6.13
2018-03-17T05:58:51.290Z,5.80
2018-03-17T06:01:17.602Z,6.13
2018-03-17T06:03:43.913Z,6.53
2018-03-17T06:06:10.266Z,6.77
2018-03-17T06:08:36.580Z,6.83
2018-03-17T06:11:02.923Z,7.70
2018-03-17T06:13:29.271Z,7.63
2018-03-17T06:15:55.617Z,8.20
2018-03-17T06:18:22.646Z,6.50
2018-03-17T06:20:48.904Z,7.90
2018-03-17T06:23:15.907Z,6.80
2018-03-17T06:25:42.188Z,8.33
2018-03-17T06:28:09.216Z,7.87
2018-03-17T06:30:36.308Z,8.40
2018-03-17T06:33:03.283Z,7.27
2018-03-17T06:35:29.562Z,7.63
2018-03-17T06:37:56.600Z,7.73
2018-03-17T06:40:23.644Z,7.20
2018-03-17T06:42:50.724Z,6.60
2018-03-17T06:45:17.048Z,7.60
2018-03-17T06:47:43.382Z,7.30
2018-03-17T06:50:09.683Z,8.00
2018-03-17T06:52:35.979Z,7.53
2018-03-17T06:55:02.307Z,6.57
2018-03-17T06:57:28.673Z,8.03
2018-03-17T06:59:55.692Z,8.93
2018-03-17T07:02:22.031Z,8.10
2018-03-17T07:04:48.319Z,8.07
2018-03-17T07:07:15.528Z,7.37
2018-03-17T07:09:41.830Z,7.23
2018-03-17T07:12:08.115Z,6.87
2018-03-17T07:14:34.431Z,8.20
2018-03-17T07:17:01.475Z,7.30
2018-03-17T07:19:28.539Z,7.13
2018-03-17T07:21:55.572Z,7.23
2018-03-17T07:24:22.582Z,7.50
2018-03-17T07:26:48.916Z,7.37
2018-03-17T07:29:15.219Z,7.47
2018-03-17T07:31:41.616Z,6.40
2018-03-17T07:34:08.691Z,6.63
2018-03-17T07:36:35.008Z,6.50
2018-03-17T07:39:02.098Z,7.67
2018-03-17T07:41:28.435Z,5.70
2018-03-17T07:43:54.712Z,5.37
2018-03-17T07:46:21.723Z,7.33
2018-03-17T07:48:48.012Z,6.20
2018-03-17T07:51:14.314Z,5.53
2018-03-17T07:53:41.346Z,6.53
2018-03-17T07:56:07.700Z,6.50
2018-03-17T07:58:34.758Z,6.83
2018-03-17T08:01:01.768Z,6.60
2018-03-17T08:03:28.090Z,6.33
2018-03-17T08:05:54.473Z,6.00
2018-03-17T08:08:20.803Z,6.63
2018-03-17T08:10:47.312Z,6.37
2018-03-17T08:13:13.613Z,6.80
2018-03-17T08:15:39.949Z,6.30
2018-03-17T08:18:06.296Z,6.93
2018-03-17T08:20:32.569Z,6.90
2018-03-17T08:22:58.837Z,6.20
2018-03-17T08:25:25.253Z,6.60
2018-03-17T08:27:51.744Z,5.67
2018-03-17T08:30:18.802Z,5.23
2018-03-17T08:32:45.092Z,6.40
2018-03-17T08:35:11.420Z,5.50
2018-03-17T08:37:37.732Z,6.00
2018-03-17T08:40:04.038Z,6.00
2018-03-17T08:42:30.306Z,6.27
2018-03-17T08:44:56.621Z,6.13
2018-03-17T08:47:22.959Z,5.47
2018-03-17T08:49:49.313Z,5.93
2018-03-17T08:52:17.201Z,5.97
2018-03-17T08:54:44.300Z,5.60
2018-03-17T08:57:10.601Z,4.93
2018-03-17T08:59:36.883Z,5.87
2018-03-17T09:02:03.281Z,5.57
2018-03-17T09:04:29.581Z,5.57
2018-03-17T09:06:56.634Z,5.53
2018-03-17T09:09:23.707Z,5.70
2018-03-17T09:11:49.982Z,5.37
2018-03-17T09:14:16.271Z,6.77
2018-03-17T09:16:42.608Z,6.93
2018-03-17T09:19:08.976Z,5.30
2018-03-17T09:21:36.886Z,6.53
2018-03-17T09:24:03.758Z,5.43
2018-03-17T09:26:30.084Z,5.97
2018-03-17T09:28:56.408Z,5.23
2018-03-17T09:31:22.733Z,5.83
2018-03-17T09:33:49.027Z,5.47
2018-03-17T09:36:15.361Z,4.83
2018-03-17T09:38:43.273Z,5.43
2018-03-17T09:41:09.562Z,6.40
2018-03-17T09:43:36.691Z,6.77
2018-03-17T09:46:03.007Z,5.70
2018-03-17T09:48:29.312Z,6.50
2018-03-17T09:50:55.683Z,5.30
2018-03-17T09:53:22.097Z,5.83
2018-03-17T09:55:48.966Z,6.07
2018-03-17T09:58:15.377Z,6.70
2018-03-17T10:00:41.712Z,5.40
2018-03-17T10:03:08.183Z,5.60
2018-03-17T10:05:35.253Z,5.50
2018-03-17T10:08:01.581Z,5.80
2018-03-17T10:10:27.916Z,6.03
2018-03-17T10:12:54.306Z,6.60
2018-03-17T10:15:20.599Z,6.37
2018-03-17T10:17:46.910Z,6.67
2018-03-17T10:20:13.216Z,6.40
2018-03-17T10:22:40.292Z,7.00
2018-03-17T10:25:06.617Z,6.17
2018-03-17T10:27:33.677Z,5.90
2018-03-17T10:30:00.039Z,5.87
2018-03-17T10:32:26.336Z,6.67
2018-03-17T10:34:52.629Z,5.70
2018-03-17T10:37:18.999Z,6.13
2018-03-17T10:39:45.376Z,6.37
2018-03-17T10:42:11.645Z,5.47
2018-03-17T10:44:38.666Z,6.50
2018-03-17T10:47:04.958Z,5.80
2018-03-17T10:49:31.270Z,6.07
2018-03-17T10:51:57.592Z,5.90
2018-03-17T10:54:23.924Z,5.60
2018-03-17T10:56:50.272Z,6.73
2018-03-17T10:59:16.625Z,5.50
2018-03-17T11:01:42.933Z,6.10
2018-03-17T11:04:09.244Z,5.50
2018-03-17T11:06:36.315Z,6.17
2018-03-17T11:09:02.620Z,5.90
2018-03-17T11:11:28.905Z,5.77
2018-03-17T11:13:55.254Z,6.33
2018-03-17T11:16:21.753Z,5.73
2018-03-17T11:18:48.119Z,5.53
2018-03-17T11:21:14.446Z,6.17
2018-03-17T11:23:40.810Z,4.80
2018-03-17T11:26:07.879Z,5.63
2018-03-17T11:28:34.216Z,6.23
2018-03-17T11:31:00.559Z,5.30
2018-03-17T11:33:26.879Z,5.57
2018-03-17T11:35:54.324Z,6.30
2018-03-17T11:38:20.717Z,5.33
2018-03-17T11:40:47.002Z,6.53
2018-03-17T11:43:13.319Z,5.60
2018-03-17T11:45:39.638Z,6.63
2018-03-17T11:48:06.711Z,6.67
2018-03-17T11:50:33.038Z,6.73
2018-03-17T11:52:59.412Z,6.00
2018-03-17T11:55:25.696Z,6.60
2018-03-17T11:57:52.048Z,4.80
2018-03-17T12:00:18.413Z,5.37
2018-03-17T12:02:44.765Z,5.57
2018-03-17T12:05:11.927Z,6.60
2018-03-17T12:07:38.977Z,6.53
2018-03-17T12:10:05.299Z,5.67
2018-03-17T12:12:31.681Z,5.90
2018-03-17T12:14:57.973Z,6.03
2018-03-17T12:17:25.045Z,6.23
2018-03-17T12:19:51.374Z,6.53
2018-03-17T12:22:17.828Z,4.97
2018-03-17T12:24:44.136Z,6.60
2018-03-17T12:27:10.449Z,7.00
2018-03-17T12:29:36.788Z,5.90
2018-03-17T12:32:03.114Z,6.30
2018-03-17T12:34:29.465Z,5.80
2018-03-17T12:36:55.792Z,5.83
2018-03-17T12:39:22.178Z,5.30
2018-03-17T12:41:48.472Z,5.73
2018-03-17T12:44:15.021Z,5.60
2018-03-17T12:46:41.385Z,6.80
2018-03-17T12:49:07.708Z,6.60
2018-03-17T12:51:34.077Z,6.87
2018-03-17T12:54:00.488Z,6.40
2018-03-17T12:56:27.528Z,6.40
2018-03-17T12:58:54.662Z,7.20
2018-03-17T13:01:21.113Z,7.00
2018-03-17T13:03:48.374Z,6.73
2018-03-17T13:06:15.501Z,8.70
2018-03-17T13:08:41.848Z,7.33
2018-03-17T13:11:08.887Z,6.03
2018-03-17T13:13:36.699Z,6.83
2018-03-17T13:16:03.023Z,6.37
2018-03-17T13:18:29.349Z,7.80
2018-03-17T13:20:55.681Z,6.17
2018-03-17T13:23:22.017Z,7.40
2018-03-17T13:25:48.354Z,5.93
2018-03-17T13:28:35.727Z,6.43
2018-03-17T13:31:02.062Z,7.20
2018-03-17T13:33:29.148Z,6.40
2018-03-17T13:36:14.192Z,5.70
2018-03-17T13:38:40.556Z,6.90
2018-03-17T13:41:06.860Z,6.83
2018-03-17T13:43:33.967Z,6.50
2018-03-17T13:46:00.294Z,6.43
2018-03-17T13:48:26.770Z,7.20
2018-03-17T13:50:53.828Z,7.17
2018-03-17T13:53:20.936Z,6.83
2018-03-17T13:55:47.251Z,7.03
2018-03-17T13:58:13.621Z,7.17
2018-03-17T14:00:40.017Z,7.23
2018-03-17T14:03:06.361Z,6.53
2018-03-17T14:05:32.729Z,7.47
2018-03-17T14:07:59.894Z,7.20
2018-03-17T14:10:27.001Z,7.17
2018-03-17T14:12:53.366Z,6.60
2018-03-17T14:15:21.259Z,6.10
2018-03-17T14:17:47.597Z,6.40
2018-03-17T14:20:13.958Z,6.17
2018-03-17T14:22:40.374Z,7.50
2018-03-17T14:25:06.730Z,7.80
2018-03-17T14:27:33.168Z,7.47
2018-03-17T14:29:59.638Z,7.27
2018-03-17T14:32:26.716Z,8.40
2018-03-17T14:34:53.088Z,7.87
2018-03-17T14:37:19.478Z,8.00
2018-03-17T14:39:45.808Z,7.20
2018-03-17T14:42:12.121Z,7.63
2018-03-17T14:44:38.460Z,7.90
2018-03-17T14:47:05.107Z,7.97
2018-03-17T14:49:31.495Z,8.10
2018-03-17T14:51:57.829Z,8.50
2018-03-17T14:54:24.149Z,9.23
2018-03-17T14:56:50.805Z,8.30
2018-03-17T14:59:17.883Z,9.50
2018-03-17T15:01:44.205Z,8.97
2018-03-17T15:04:10.548Z,8.50
2018-03-17T15:06:36.870Z,8.87
2018-03-17T15:09:03.290Z,8.43
2018-03-17T15:11:30.469Z,8.10
2018-03-17T15:13:56.902Z,9.00
2018-03-17T15:16:23.222Z,10.30
2018-03-17T15:18:49.554Z,8.30
2018-03-17T15:21:15.920Z,8.43
2018-03-17T15:23:42.242Z,9.20
2018-03-17T15:26:08.678Z,9.73
2018-03-17T15:28:35.007Z,8.90
2018-03-17T15:31:01.665Z,9.50
2018-03-17T15:33:28.026Z,8.43
2018-03-17T15:35:54.371Z,9.53
2018-03-17T15:38:21.527Z,9.00
2018-03-17T15:40:48.677Z,9.67
2018-03-17T15:43:15.861Z,8.73
2018-03-17T15:45:42.240Z,8.00
2018-03-17T15:48:09.308Z,9.73
2018-03-17T15:50:35.779Z,8.97
2018-03-17T15:53:02.222Z,9.30
2018-03-17T15:55:28.747Z,8.77
2018-03-17T15:57:55.152Z,8.90
2018-03-17T16:00:21.585Z,9.10
2018-03-17T16:02:48.039Z,9.57
2018-03-17T16:05:14.370Z,9.20
2018-03-17T16:07:40.729Z,9.63
2018-03-17T16:10:07.039Z,10.40
2018-03-17T16:12:33.339Z,8.50
2018-03-17T16:14:59.639Z,9.27
2018-03-17T16:17:26.089Z,9.20
2018-03-17T16:19:53.231Z,9.23
2018-03-17T16:22:20.391Z,8.60
2018-03-17T16:24:46.765Z,9.10
2018-03-17T16:27:13.109Z,9.73
2018-03-17T16:29:39.488Z,9.10
2018-03-17T16:32:06.624Z,10.10
2018-03-17T16:34:33.724Z,9.70
2018-03-17T16:37:00.103Z,9.53
2018-03-17T16:39:27.236Z,9.97
2018-03-17T16:41:53.602Z,10.20
2018-03-17T16:44:20.672Z,9.90
2018-03-17T16:46:47.249Z,10.03
2018-03-17T16:49:13.704Z,9.57
2018-03-17T16:51:40.068Z,10.07
2018-03-17T16:54:07.138Z,10.90
2018-03-17T16:56:33.481Z,9.63
2018-03-17T16:58:59.849Z,9.77
2018-03-17T17:01:26.190Z,8.67
2018-03-17T17:03:53.542Z,10.10
2018-03-17T17:06:19.873Z,10.60
2018-03-17T17:08:46.318Z,10.63
2018-03-17T17:11:12.700Z,8.90
2018-03-17T17:13:39.012Z,9.30
2018-03-17T17:16:05.304Z,8.03
2018-03-17T17:18:31.674Z,9.00
2018-03-17T17:20:57.976Z,10.10
2018-03-17T17:23:26.124Z,8.83
2018-03-17T17:25:52.475Z,8.33
2018-03-17T17:28:19.592Z,8.77
2018-03-17T17:30:45.918Z,9.90
2018-03-17T17:33:12.285Z,7.90
2018-03-17T17:35:38.641Z,7.97
2018-03-17T17:38:05.758Z,8.93
2018-03-17T17:40:32.806Z,8.17
2018-03-17T17:42:59.854Z,8.60
2018-03-17T17:45:26.134Z,8.10
2018-03-17T17:47:52.432Z,9.37
2018-03-17T17:50:19.428Z,7.20
2018-03-17T17:52:45.724Z,8.50
2018-03-17T17:55:12.790Z,8.10
2018-03-17T17:57:39.139Z,8.90
2018-03-17T18:00:05.484Z,8.30
2018-03-17T18:02:31.813Z,9.10
2018-03-17T18:04:58.120Z,8.70
2018-03-17T18:07:24.381Z,9.30
2018-03-17T18:09:50.672Z,10.03
2018-03-17T18:12:16.948Z,8.07
2018-03-17T18:14:43.224Z,9.10
2018-03-17T18:17:09.580Z,8.63
2018-03-17T18:19:35.873Z,7.90
2018-03-17T18:22:02.953Z,8.60
2018-03-17T18:24:30.082Z,8.80
2018-03-17T18:26:56.428Z,7.63
2018-03-17T18:29:22.780Z,8.03
2018-03-17T18:31:49.105Z,8.77
2018-03-17T18:34:15.392Z,8.20
2018-03-17T18:36:42.439Z,7.03
2018-03-17T18:39:09.574Z,8.07
2018-03-17T18:41:38.356Z,9.03
2018-03-17T18:44:04.654Z,8.30
2018-03-17T18:46:32.044Z,10.30
2018-03-17T18:48:58.464Z,7.43
2018-03-17T18:51:24.875Z,8.83
2018-03-17T18:53:51.313Z,8.20
2018-03-17T18:56:17.639Z,8.03
2018-03-17T18:58:43.937Z,8.10
2018-03-17T19:01:11.839Z,8.90
2018-03-17T19:03:38.193Z,7.53
2018-03-17T19:06:04.541Z,7.80
2018-03-17T19:08:30.849Z,7.37
2018-03-17T19:10:57.323Z,9.40
2018-03-17T19:13:24.895Z,7.70
2018-03-17T19:15:52.094Z,8.80
2018-03-17T19:18:18.392Z,9.27
2018-03-17T19:20:44.924Z,8.27
2018-03-17T19:23:11.324Z,7.57
2018-03-17T19:25:37.720Z,6.87
2018-03-17T19:28:04.994Z,7.50
2018-03-17T19:30:31.378Z,8.20
2018-03-17T19:32:57.729Z,8.20
2018-03-17T19:35:24.052Z,8.37
2018-03-17T19:37:50.394Z,8.10
2018-03-17T19:40:16.683Z,8.07
2018-03-17T19:42:43.747Z,7.87
2018-03-17T19:45:10.155Z,8.93
2018-03-17T19:47:36.502Z,7.40
2018-03-17T19:50:02.893Z,9.50
2018-03-17T19:52:29.191Z,8.37
2018-03-17T19:54:55.604Z,8.70
2018-03-17T19:57:21.922Z,8.43
2018-03-17T19:59:48.976Z,8.70
2018-03-17T20:02:16.027Z,9.73
2018-03-17T20:04:43.146Z,8.90
2018-03-17T20:07:09.484Z,7.97
2018-03-17T20:09:36.589Z,7.53
2018-03-17T20:12:02.892Z,9.53
2018-03-17T20:14:29.196Z,8.23
2018-03-17T20:16:57.257Z,8.43
2018-03-17T20:19:23.571Z,9.17
2018-03-17T20:21:49.879Z,7.93
2018-03-17T20:24:16.212Z,7.87
2018-03-17T20:26:42.515Z,9.50
2018-03-17T20:29:08.896Z,8.60
2018-03-17T20:31:35.188Z,8.17
2018-03-17T20:34:01.491Z,8.63
2018-03-17T20:36:28.515Z,9.43
2018-03-17T20:38:54.884Z,8.40
2018-03-17T20:41:21.939Z,8.90
2018-03-17T20:43:48.986Z,8.10
2018-03-17T20:46:16.058Z,9.60
2018-03-17T20:48:42.360Z,7.87
2018-03-17T20:51:09.884Z,8.17
2018-03-17T20:53:36.207Z,7.60
2018-03-17T20:56:02.533Z,9.97
2018-03-17T20:58:28.837Z,9.30
2018-03-17T21:00:55.152Z,10.20
2018-03-17T21:03:21.533Z,8.50
2018-03-17T21:05:47.889Z,10.77
2018-03-17T21:08:14.982Z,8.90
2018-03-17T21:10:41.342Z,9.40
2018-03-17T21:13:07.647Z,9.17
2018-03-17T21:15:34.019Z,8.87
2018-03-17T21:18:00.333Z,9.83
2018-03-17T21:20:26.671Z,8.60
2018-03-17T21:22:53.034Z,9.47
2018-03-17T21:25:20.064Z,8.97
2018-03-17T21:27:46.356Z,8.47
2018-03-17T21:30:12.716Z,9.50
2018-03-17T21:32:39.047Z,8.57
2018-03-17T21:35:05.632Z,8.57
2018-03-17T21:37:31.908Z,9.10
2018-03-17T21:39:58.251Z,8.60
2018-03-17T21:42:24.610Z,8.80
2018-03-17T21:44:51.745Z,9.23
2018-03-17T21:47:18.866Z,8.30
2018-03-17T21:49:45.171Z,9.40
2018-03-17T21:52:11.631Z,9.50
2018-03-17T21:54:38.097Z,8.97
2018-03-17T21:57:05.164Z,9.13
2018-03-17T21:59:32.281Z,8.40
2018-03-17T22:01:58.520Z,8.27
2018-03-17T22:04:24.815Z,8.30
2018-03-17T22:06:51.169Z,8.67
2018-03-17T22:09:17.445Z,8.33
2018-03-17T22:11:43.723Z,9.43
2018-03-17T22:14:10.036Z,7.80
2018-03-17T22:16:36.367Z,9.33
2018-03-17T22:19:02.703Z,9.50
2018-03-17T22:21:28.995Z,7.97
2018-03-17T22:23:55.297Z,9.27
2018-03-17T22:26:21.632Z,8.10
2018-03-17T22:28:48.668Z,8.13
2018-03-17T22:31:15.272Z,8.60
2018-03-17T22:33:41.601Z,8.27
2018-03-17T22:36:07.928Z,6.97
2018-03-17T22:38:34.812Z,7.57
2018-03-17T22:41:01.222Z,7.90
2018-03-17T22:43:27.486Z,7.30
2018-03-17T22:45:53.782Z,7.07
2018-03-17T22:48:20.062Z,9.00
2018-03-17T22:50:47.111Z,7.63
2018-03-17T22:53:14.171Z,7.50
2018-03-17T22:55:40.531Z,7.80
2018-03-17T22:58:06.840Z,7.20
2018-03-17T23:00:33.158Z,8.20
2018-03-17T23:02:59.451Z,8.23
2018-03-17T23:05:25.815Z,8.17
2018-03-17T23:07:52.138Z,8.30
2018-03-17T23:10:18.475Z,6.60
2018-03-17T23:12:45.518Z,7.80
2018-03-17T23:15:11.853Z,7.30
2018-03-17T23:17:38.132Z,6.80
2018-03-17T23:20:04.439Z,7.83
2018-03-17T23:22:30.751Z,7.40
2018-03-17T23:24:57.823Z,6.97
2018-03-17T23:27:24.178Z,6.77
2018-03-17T23:29:50.526Z,9.27
2018-03-17T23:32:17.374Z,7.47
2018-03-17T23:34:44.270Z,7.77
2018-03-17T23:37:10.576Z,5.80
2018-03-17T23:39:37.671Z,7.07
2018-03-17T23:42:03.967Z,6.83
2018-03-17T23:44:30.977Z,6.30
2018-03-17T23:46:57.299Z,7.10
2018-03-17T23:49:23.634Z,7.67
2018-03-17T23:51:49.937Z,6.67
2018-03-17T23:54:16.218Z,7.00
2018-03-17T23:56:43.269Z,7.23
2018-03-17T23:59:10.339Z,6.37
