createdAt,value
2023-03-06T15:18:34.008Z,99955.61
2023-03-06T15:21:16.493Z,99955.22
2023-03-06T15:23:51.674Z,99947.24
2023-03-06T15:26:33.201Z,99951.56
2023-03-06T15:29:23.586Z,99953.19
2023-03-06T15:32:16.976Z,99955.00
2023-03-06T15:35:10.309Z,99957.88
2023-03-06T15:37:43.912Z,99957.05
2023-03-06T15:40:25.490Z,99948.88
2023-03-06T15:42:59.918Z,99956.03
2023-03-06T15:45:33.583Z,99956.23
2023-03-06T15:48:17.343Z,99952.56
2023-03-06T15:50:50.989Z,99948.48
2023-03-06T15:53:24.397Z,99946.63
2023-03-06T15:55:59.813Z,99953.77
2023-03-06T15:58:35.370Z,99952.94
2023-03-06T16:01:14.613Z,99951.27
2023-03-06T16:03:48.404Z,99949.64
2023-03-06T16:06:25.025Z,99956.14
2023-03-06T16:08:58.506Z,99958.14
2023-03-06T16:11:43.425Z,99960.96
2023-03-06T16:14:24.045Z,99958.08
2023-03-06T16:16:58.331Z,99960.06
2023-03-06T16:19:31.772Z,99960.62
2023-03-06T16:22:05.893Z,99960.36
2023-03-06T16:24:39.496Z,99965.20
2023-03-06T16:27:19.967Z,99958.98
2023-03-06T16:29:53.953Z,99961.13
2023-03-06T16:32:28.743Z,99965.94
2023-03-06T16:35:02.155Z,99973.60
2023-03-06T16:37:36.476Z,99974.92
2023-03-06T16:40:22.386Z,99981.56
2023-03-06T16:42:57.021Z,99977.13
2023-03-06T16:45:32.046Z,99980.27
2023-03-06T16:48:05.950Z,99981.59
2023-03-06T16:50:41.822Z,99979.44
2023-03-06T16:53:16.597Z,99985.00
2023-03-06T16:55:50.387Z,99980.40
2023-03-06T16:58:24.758Z,99984.15
2023-03-06T17:00:58.522Z,99979.50
2023-03-06T17:03:32.170Z,99980.59
2023-03-06T17:06:14.358Z,99979.25
2023-03-06T17:08:49.185Z,99983.15
2023-03-06T17:11:23.198Z,99981.79
2023-03-06T17:13:56.638Z,99983.23
2023-03-06T17:16:30.505Z,99978.91
2023-03-06T17:19:03.806Z,99990.45
2023-03-06T17:21:38.632Z,99990.67
2023-03-06T17:24:12.233Z,99991.89
2023-03-06T17:26:47.459Z,99988.48
