createdAt,value
2022-10-05T00:02:17.008Z,5.55
2022-10-05T00:05:46.895Z,5.56
2022-10-05T00:08:50.725Z,5.54
2022-10-05T00:12:37.529Z,5.46
2022-10-05T00:16:12.356Z,5.40
2022-10-05T00:19:42.868Z,5.41
2022-10-05T00:23:31.377Z,5.38
2022-10-05T00:27:21.040Z,5.42
2022-10-05T00:30:45.036Z,5.37
2022-10-05T00:34:21.030Z,5.29
2022-10-05T00:38:08.033Z,5.27
2022-10-05T00:41:54.901Z,5.22
2022-10-05T00:45:50.391Z,5.19
2022-10-05T00:50:00.045Z,5.17
2022-10-05T00:53:33.300Z,5.13
2022-10-05T00:57:15.585Z,5.09
2022-10-05T01:00:28.000Z,5.18
2022-10-05T01:04:14.390Z,5.20
2022-10-05T01:07:57.883Z,5.17
2022-10-05T01:11:35.763Z,5.13
2022-10-05T01:15:24.701Z,5.04
2022-10-05T01:19:31.936Z,4.98
2022-10-05T01:22:59.500Z,5.02
2022-10-05T01:26:38.852Z,4.98
2022-10-05T01:30:24.188Z,5.02
2022-10-05T01:34:31.373Z,5.00
2022-10-05T01:38:26.708Z,4.91
2022-10-05T01:42:19.420Z,4.91
2022-10-05T01:46:01.405Z,4.89
2022-10-05T01:49:17.140Z,4.84
2022-10-05T01:52:50.608Z,4.82
2022-10-05T01:56:47.009Z,4.83
2022-10-05T02:00:16.601Z,4.80
2022-10-05T02:04:01.011Z,4.79
2022-10-05T02:07:53.049Z,4.77
2022-10-05T02:11:19.328Z,4.74
2022-10-05T02:14:50.019Z,4.76
2022-10-05T02:18:48.067Z,4.71
2022-10-05T02:22:53.722Z,4.67
2022-10-05T02:26:01.623Z,4.60
2022-10-05T02:29:12.267Z,4.63
2022-10-05T02:33:08.119Z,4.60
2022-10-05T02:36:14.723Z,4.61
2022-10-05T02:39:43.525Z,4.48
2022-10-05T02:43:56.393Z,4.51
2022-10-05T02:47:44.325Z,4.51
2022-10-05T02:51:40.968Z,4.48
2022-10-05T02:55:14.196Z,4.46
2022-10-05T02:58:25.223Z,4.45
2022-10-05T03:02:11.529Z,4.48
2022-10-05T03:05:32.343Z,4.47
2022-10-05T03:09:11.129Z,4.46
2022-10-05T03:13:38.182Z,4.51
2022-10-05T03:17:16.515Z,4.51
2022-10-05T03:21:41.297Z,4.49
2022-10-05T03:25:33.867Z,4.46
2022-10-05T03:29:28.305Z,4.49
2022-10-05T03:33:22.805Z,4.50
2022-10-05T03:37:29.712Z,4.52
2022-10-05T03:41:12.817Z,4.60
2022-10-05T03:45:10.942Z,4.56
2022-10-05T03:48:59.216Z,4.56
2022-10-05T03:57:03.740Z,4.56
2022-10-05T04:00:30.577Z,4.58
2022-10-05T04:04:01.244Z,4.55
2022-10-05T04:07:36.540Z,4.56
2022-10-05T04:11:10.758Z,4.64
2022-10-05T04:15:08.371Z,4.68
2022-10-05T04:19:03.386Z,4.69
2022-10-05T04:22:37.055Z,4.59
2022-10-05T04:30:50.284Z,4.46
2022-10-05T04:35:20.157Z,4.39
2022-10-05T04:39:16.223Z,4.40
2022-10-05T04:43:06.159Z,4.33
2022-10-05T04:47:02.260Z,4.28
2022-10-05T04:51:17.500Z,4.27
2022-10-05T04:54:40.006Z,4.24
2022-10-05T04:59:00.340Z,4.32
2022-10-05T05:03:12.559Z,4.28
2022-10-05T05:07:28.392Z,4.29
2022-10-05T05:15:23.507Z,4.37
2022-10-05T05:19:09.429Z,4.35
2022-10-05T05:23:29.447Z,4.48
2022-10-05T05:27:26.135Z,4.50
2022-10-05T05:31:31.648Z,4.59
2022-10-05T05:39:27.601Z,4.71
2022-10-05T05:43:10.387Z,4.80
2022-10-05T05:47:04.510Z,4.91
2022-10-05T05:51:18.764Z,5.07
2022-10-05T05:55:30.399Z,5.23
2022-10-05T05:59:15.052Z,5.37
2022-10-05T06:03:27.951Z,5.56
2022-10-05T06:07:38.290Z,5.99
2022-10-05T06:11:38.870Z,6.41
2022-10-05T06:15:59.441Z,6.89
2022-10-05T06:19:52.212Z,7.29
2022-10-05T06:23:01.818Z,7.79
2022-10-05T06:26:24.888Z,8.03
2022-10-05T06:29:58.313Z,8.33
2022-10-05T06:33:20.912Z,8.46
2022-10-05T06:36:53.244Z,8.79
2022-10-05T06:40:01.967Z,9.10
2022-10-05T06:43:47.247Z,9.28
2022-10-05T06:48:20.325Z,9.81
2022-10-05T06:51:55.351Z,10.40
2022-10-05T06:55:35.601Z,10.72
2022-10-05T06:58:39.630Z,11.15
2022-10-05T07:02:14.307Z,11.43
2022-10-05T07:05:51.457Z,11.76
2022-10-05T07:09:02.520Z,12.05
2022-10-05T07:12:34.429Z,12.12
2022-10-05T07:16:01.631Z,12.37
2022-10-05T07:19:38.896Z,12.54
2022-10-05T07:22:52.612Z,12.89
2022-10-05T07:26:25.417Z,12.81
2022-10-05T07:29:53.157Z,13.06
2022-10-05T07:32:56.608Z,13.07
2022-10-05T07:36:58.114Z,13.13
2022-10-05T07:40:41.631Z,12.58
2022-10-05T07:44:02.458Z,12.94
2022-10-05T07:47:30.367Z,12.86
2022-10-05T07:50:52.296Z,13.03
2022-10-05T07:54:14.905Z,13.15
2022-10-05T07:57:27.515Z,13.38
2022-10-05T08:00:43.350Z,13.31
2022-10-05T08:03:54.509Z,13.17
2022-10-05T08:07:05.792Z,13.08
2022-10-05T08:10:31.660Z,13.15
2022-10-05T08:13:51.149Z,12.84
2022-10-05T08:17:02.662Z,12.67
2022-10-05T08:20:25.621Z,12.76
2022-10-05T08:23:54.560Z,12.72
2022-10-05T08:27:36.803Z,12.77
2022-10-05T08:30:56.121Z,12.77
2022-10-05T08:34:11.187Z,12.99
2022-10-05T08:37:27.421Z,13.24
2022-10-05T08:41:14.868Z,13.60
2022-10-05T08:44:36.032Z,14.24
2022-10-05T08:48:03.758Z,14.43
2022-10-05T08:51:33.368Z,15.61
2022-10-05T08:54:36.108Z,15.98
2022-10-05T08:58:04.198Z,16.24
2022-10-05T09:01:20.989Z,16.19
2022-10-05T09:04:43.278Z,17.03
2022-10-05T09:08:10.603Z,16.58
2022-10-05T09:11:39.506Z,17.18
2022-10-05T09:15:26.775Z,17.85
2022-10-05T09:18:55.689Z,18.47
2022-10-05T09:22:15.538Z,18.07
2022-10-05T09:25:44.668Z,18.30
2022-10-05T09:29:31.049Z,18.27
2022-10-05T09:32:49.100Z,18.23
2022-10-05T09:36:17.547Z,18.42
2022-10-05T09:39:35.930Z,18.29
2022-10-05T09:43:04.626Z,17.35
2022-10-05T09:46:31.815Z,18.47
2022-10-05T09:49:47.871Z,19.53
2022-10-05T09:53:17.541Z,18.95
2022-10-05T09:56:36.285Z,20.13
2022-10-05T10:00:22.535Z,21.34
2022-10-05T10:03:45.419Z,20.47
2022-10-05T10:07:03.904Z,19.64
2022-10-05T10:10:19.492Z,20.07
2022-10-05T10:13:22.180Z,19.09
2022-10-05T10:16:38.575Z,18.52
2022-10-05T10:20:02.583Z,19.15
2022-10-05T10:23:44.513Z,19.40
2022-10-05T10:27:20.078Z,19.77
2022-10-05T10:30:36.440Z,20.44
2022-10-05T10:34:29.320Z,21.04
2022-10-05T10:37:58.870Z,21.24
2022-10-05T10:41:25.559Z,21.69
2022-10-05T10:45:04.350Z,20.66
2022-10-05T10:48:32.004Z,20.29
2022-10-05T10:52:13.053Z,18.81
2022-10-05T10:55:34.991Z,17.97
2022-10-05T10:58:57.226Z,18.18
2022-10-05T11:02:27.566Z,18.52
2022-10-05T11:05:48.816Z,18.52
2022-10-05T11:09:19.924Z,18.44
2022-10-05T11:13:00.062Z,20.11
2022-10-05T11:16:31.355Z,19.01
2022-10-05T11:19:52.841Z,19.60
2022-10-05T11:23:40.815Z,20.44
2022-10-05T11:27:10.724Z,20.03
2022-10-05T11:30:37.295Z,21.85
2022-10-05T11:34:06.733Z,20.64
2022-10-05T11:37:21.208Z,20.01
2022-10-05T11:40:43.353Z,20.74
2022-10-05T11:44:25.067Z,20.64
2022-10-05T11:48:05.249Z,19.57
2022-10-05T11:51:22.906Z,20.42
2022-10-05T11:55:06.043Z,20.86
2022-10-05T11:58:29.703Z,19.95
2022-10-05T12:01:35.004Z,19.37
2022-10-05T12:05:10.808Z,20.18
2022-10-05T12:08:29.254Z,20.46
2022-10-05T12:12:04.062Z,20.47
2022-10-05T12:15:32.180Z,20.82
2022-10-05T12:18:39.449Z,21.35
2022-10-05T12:21:52.319Z,21.14
2022-10-05T12:25:25.729Z,20.91
2022-10-05T12:29:14.780Z,20.76
2022-10-05T12:32:21.929Z,19.77
2022-10-05T12:35:48.436Z,20.27
2022-10-05T12:39:03.691Z,20.05
2022-10-05T12:42:27.450Z,20.19
2022-10-05T12:45:57.303Z,20.37
2022-10-05T12:49:28.969Z,20.32
2022-10-05T12:52:50.921Z,20.46
2022-10-05T12:56:31.311Z,20.18
2022-10-05T12:59:45.144Z,20.38
2022-10-05T13:02:51.363Z,19.66
2022-10-05T13:06:05.470Z,19.79
2022-10-05T13:09:13.024Z,19.83
2022-10-05T13:13:05.561Z,20.02
2022-10-05T13:16:18.202Z,19.73
2022-10-05T13:19:51.935Z,19.71
2022-10-05T13:23:27.559Z,19.19
2022-10-05T13:26:58.243Z,19.02
2022-10-05T13:30:14.910Z,18.84
2022-10-05T13:33:28.940Z,18.89
2022-10-05T13:37:25.310Z,19.00
2022-10-05T13:41:12.257Z,18.92
2022-10-05T13:44:32.503Z,18.97
2022-10-05T13:47:46.842Z,19.00
2022-10-05T13:51:11.743Z,18.85
2022-10-05T13:54:38.459Z,18.75
2022-10-05T13:57:51.607Z,18.72
2022-10-05T14:00:58.293Z,18.96
2022-10-05T14:04:24.642Z,18.71
2022-10-05T14:08:16.978Z,18.88
2022-10-05T14:15:31.074Z,18.71
2022-10-05T14:19:06.123Z,18.48
2022-10-05T14:22:23.600Z,18.62
2022-10-05T14:25:28.530Z,18.33
2022-10-05T14:28:34.755Z,18.28
2022-10-05T14:31:55.615Z,18.32
2022-10-05T14:35:18.239Z,18.34
2022-10-05T14:39:03.710Z,18.49
2022-10-05T14:42:46.987Z,18.27
2022-10-05T14:45:59.622Z,18.16
2022-10-05T14:49:17.219Z,18.16
2022-10-05T14:52:32.729Z,18.00
2022-10-05T14:56:00.801Z,18.01
2022-10-05T14:59:49.793Z,17.90
2022-10-05T15:03:51.169Z,17.73
2022-10-05T15:07:51.554Z,17.72
2022-10-05T15:11:05.324Z,17.63
2022-10-05T15:15:25.453Z,17.51
2022-10-05T15:19:16.449Z,17.41
2022-10-05T15:22:34.546Z,17.20
2022-10-05T15:25:52.914Z,17.11
2022-10-05T15:29:05.443Z,16.98
2022-10-05T15:32:27.249Z,16.81
2022-10-05T15:35:54.292Z,16.74
2022-10-05T15:39:12.653Z,16.65
2022-10-05T15:42:27.712Z,16.48
2022-10-05T15:45:39.492Z,16.39
2022-10-05T15:48:54.631Z,16.36
2022-10-05T15:52:27.500Z,16.21
2022-10-05T15:55:38.070Z,15.97
2022-10-05T15:58:55.180Z,15.91
2022-10-05T16:02:03.866Z,15.85
2022-10-05T16:05:51.135Z,15.70
2022-10-05T16:09:12.995Z,15.67
2022-10-05T16:12:49.771Z,15.49
2022-10-05T16:16:01.232Z,15.32
2022-10-05T16:19:17.451Z,15.20
2022-10-05T16:22:39.921Z,15.08
2022-10-05T16:26:24.915Z,14.98
2022-10-05T16:29:44.042Z,14.91
2022-10-05T16:32:50.265Z,14.77
2022-10-05T16:36:05.123Z,14.61
2022-10-05T16:39:24.585Z,14.52
2022-10-05T16:42:46.405Z,14.41
2022-10-05T16:46:00.059Z,14.28
2022-10-05T16:49:12.893Z,14.18
2022-10-05T16:52:24.935Z,14.04
2022-10-05T16:55:53.635Z,13.94
2022-10-05T16:59:31.907Z,13.83
2022-10-05T17:02:55.195Z,13.69
2022-10-05T17:06:27.135Z,13.61
2022-10-05T17:09:40.792Z,13.50
2022-10-05T17:12:58.757Z,13.39
2022-10-05T17:16:52.643Z,13.33
2022-10-05T17:20:07.376Z,13.22
2022-10-05T17:23:57.752Z,13.13
2022-10-05T17:27:29.732Z,13.10
2022-10-05T17:30:58.955Z,13.03
2022-10-05T17:34:16.679Z,12.92
2022-10-05T17:37:43.012Z,12.83
2022-10-05T17:41:26.770Z,12.76
2022-10-05T17:44:30.792Z,12.64
2022-10-05T17:48:05.120Z,12.58
2022-10-05T17:51:48.656Z,12.47
2022-10-05T17:55:43.039Z,12.36
2022-10-05T17:59:09.162Z,12.24
2022-10-05T18:02:35.979Z,12.16
2022-10-05T18:05:46.428Z,12.08
2022-10-05T18:08:50.090Z,12.03
2022-10-05T18:12:04.030Z,11.96
2022-10-05T18:15:11.723Z,11.87
2022-10-05T18:18:55.315Z,11.81
2022-10-05T18:22:16.467Z,11.70
2022-10-05T18:26:32.653Z,11.63
2022-10-05T18:29:57.148Z,11.55
2022-10-05T18:33:37.657Z,11.49
2022-10-05T18:36:58.749Z,11.44
2022-10-05T18:40:14.686Z,11.40
2022-10-05T18:43:38.652Z,11.36
2022-10-05T18:46:44.410Z,11.33
2022-10-05T18:50:00.652Z,11.31
2022-10-05T18:53:17.427Z,11.29
2022-10-05T18:56:52.284Z,11.25
2022-10-05T19:00:26.574Z,11.19
2022-10-05T19:04:04.895Z,11.10
2022-10-05T19:07:16.536Z,11.02
2022-10-05T19:10:33.284Z,11.01
2022-10-05T19:13:56.189Z,10.93
2022-10-05T19:17:25.378Z,10.86
2022-10-05T19:20:41.963Z,10.80
2022-10-05T19:23:58.279Z,10.70
2022-10-05T19:27:39.982Z,10.65
2022-10-05T19:31:21.054Z,10.56
2022-10-05T19:34:29.136Z,10.53
2022-10-05T19:38:00.816Z,10.46
2022-10-05T19:41:31.972Z,10.42
2022-10-05T19:45:04.082Z,10.35
2022-10-05T19:48:49.103Z,10.24
2022-10-05T19:51:52.575Z,10.20
2022-10-05T19:55:25.009Z,10.14
2022-10-05T19:58:40.360Z,10.10
2022-10-05T20:01:53.402Z,10.04
2022-10-05T20:05:07.164Z,9.96
2022-10-05T20:08:18.652Z,9.92
2022-10-05T20:11:29.980Z,9.85
2022-10-05T20:15:27.049Z,9.82
2022-10-05T20:19:12.155Z,9.79
2022-10-05T20:22:40.601Z,9.76
2022-10-05T20:26:06.113Z,9.70
2022-10-05T20:29:12.472Z,9.66
2022-10-05T20:32:17.841Z,9.60
2022-10-05T20:35:27.893Z,9.59
2022-10-05T20:38:32.648Z,9.55
2022-10-05T20:41:38.812Z,9.52
2022-10-05T20:44:43.020Z,9.51
2022-10-05T20:47:47.652Z,9.52
2022-10-05T20:50:50.711Z,9.45
2022-10-05T20:53:56.028Z,9.43
2022-10-05T20:57:27.652Z,9.36
2022-10-05T21:01:16.885Z,9.32
2022-10-05T21:05:21.939Z,9.31
2022-10-05T21:08:25.561Z,9.26
2022-10-05T21:11:31.604Z,9.20
2022-10-05T21:14:36.293Z,9.12
2022-10-05T21:17:44.060Z,9.09
2022-10-05T21:20:48.214Z,9.03
2022-10-05T21:23:55.146Z,9.00
2022-10-05T21:26:57.945Z,8.98
2022-10-05T21:30:01.319Z,8.94
2022-10-05T21:33:06.574Z,8.90
2022-10-05T21:36:14.541Z,8.85
2022-10-05T21:39:20.452Z,8.82
2022-10-05T21:42:47.174Z,8.80
2022-10-05T21:45:53.276Z,8.78
2022-10-05T21:48:56.280Z,8.71
2022-10-05T21:52:03.389Z,8.66
2022-10-05T21:55:08.516Z,8.66
2022-10-05T21:58:15.711Z,8.61
2022-10-05T22:01:24.926Z,8.58
2022-10-05T22:04:28.252Z,8.54
2022-10-05T22:07:33.795Z,8.53
2022-10-05T22:10:36.568Z,8.48
2022-10-05T22:13:49.466Z,8.44
2022-10-05T22:16:53.345Z,8.40
2022-10-05T22:19:59.613Z,8.41
2022-10-05T22:23:02.984Z,8.37
2022-10-05T22:26:13.197Z,8.42
2022-10-05T22:29:16.618Z,8.37
2022-10-05T22:32:19.360Z,8.35
2022-10-05T22:35:22.385Z,8.34
2022-10-05T22:38:30.789Z,8.33
2022-10-05T22:41:33.734Z,8.31
2022-10-05T22:44:40.296Z,8.31
2022-10-05T22:47:48.047Z,8.32
2022-10-05T22:50:53.471Z,8.29
2022-10-05T22:54:19.691Z,8.27
2022-10-05T22:57:43.134Z,8.32
2022-10-05T23:00:57.951Z,8.31
2022-10-05T23:04:04.590Z,8.33
2022-10-05T23:07:07.603Z,8.33
2022-10-05T23:10:13.400Z,8.34
2022-10-05T23:13:19.039Z,8.34
2022-10-05T23:16:45.182Z,8.36
2022-10-05T23:20:10.746Z,8.35
2022-10-05T23:23:18.637Z,8.37
2022-10-05T23:26:24.883Z,8.38
2022-10-05T23:29:29.054Z,8.39
2022-10-05T23:32:32.108Z,8.40
2022-10-05T23:35:34.848Z,8.40
2022-10-05T23:38:37.956Z,8.40
2022-10-05T23:41:44.383Z,8.42
2022-10-05T23:44:47.265Z,8.41
2022-10-05T23:47:53.071Z,8.42
2022-10-05T23:50:59.572Z,8.44
2022-10-05T23:54:05.008Z,8.44
2022-10-05T23:57:08.137Z,8.46
