createdAt,value
2023-02-27T00:04:37.425Z,102974.50
2023-02-27T00:09:42.764Z,102967.16
2023-02-27T00:14:45.758Z,102980.25
2023-02-27T00:19:50.156Z,102972.63
2023-02-27T00:24:53.138Z,102968.50
2023-02-27T00:29:56.247Z,102972.00
2023-02-27T00:35:00.733Z,102972.75
2023-02-27T00:40:05.235Z,102973.56
2023-02-27T00:45:10.156Z,102970.72
2023-02-27T00:50:14.838Z,102973.53
2023-02-27T00:55:18.246Z,102963.78
2023-02-27T01:00:21.575Z,102959.19
2023-02-27T01:05:26.416Z,102966.25
2023-02-27T01:10:29.590Z,102963.13
2023-02-27T01:15:32.648Z,102965.72
2023-02-27T01:20:37.313Z,102981.22
2023-02-27T01:25:40.832Z,102977.22
2023-02-27T01:30:44.622Z,102970.41
2023-02-27T01:35:51.969Z,102973.56
2023-02-27T01:40:54.986Z,102971.38
2023-02-27T01:45:59.803Z,102948.22
2023-02-27T01:51:10.079Z,102958.00
2023-02-27T01:56:17.008Z,102957.25
2023-02-27T02:01:22.322Z,102961.50
2023-02-27T02:06:31.940Z,102953.22
2023-02-27T02:11:35.071Z,102955.63
2023-02-27T02:16:50.629Z,102944.19
2023-02-27T02:22:27.470Z,102948.50
2023-02-27T02:27:42.270Z,102953.50
2023-02-27T02:33:16.801Z,102945.75
2023-02-27T02:38:43.364Z,102946.31
2023-02-27T02:43:58.486Z,102950.59
2023-02-27T02:49:14.522Z,102959.44
2023-02-27T02:54:27.090Z,102951.53
2023-02-27T02:59:35.428Z,102956.50
2023-02-27T03:04:42.835Z,102953.59
2023-02-27T03:09:54.134Z,102967.19
2023-02-27T03:15:04.090Z,102964.44
2023-02-27T03:20:10.334Z,102972.56
2023-02-27T03:25:16.346Z,102953.41
2023-02-27T03:30:29.748Z,102968.50
2023-02-27T03:35:44.691Z,102963.91
2023-02-27T03:41:00.807Z,102954.88
2023-02-27T03:46:16.059Z,102965.56
2023-02-27T03:51:22.756Z,102961.13
2023-02-27T03:56:31.268Z,102959.47
2023-02-27T04:01:35.596Z,102964.81
2023-02-27T04:06:58.075Z,102968.72
2023-02-27T04:12:19.532Z,102961.72
2023-02-27T04:17:25.184Z,102962.25
2023-02-27T04:22:37.280Z,102981.25
2023-02-27T04:27:52.181Z,102991.59
2023-02-27T04:32:58.877Z,102988.84
2023-02-27T04:38:07.039Z,102997.31
2023-02-27T04:43:15.618Z,103000.44
2023-02-27T04:48:23.796Z,103009.63
2023-02-27T04:53:29.415Z,103016.28
2023-02-27T04:58:37.659Z,103005.97
2023-02-27T05:03:45.067Z,103012.25
2023-02-27T05:08:55.467Z,103019.41
2023-02-27T05:14:06.355Z,103013.88
2023-02-27T05:19:10.374Z,103033.41
2023-02-27T05:24:22.471Z,103030.06
2023-02-27T05:29:34.518Z,103033.91
2023-02-27T05:34:43.566Z,103030.06
2023-02-27T05:39:50.237Z,103026.91
2023-02-27T05:45:01.750Z,103034.44
2023-02-27T05:50:13.584Z,103037.41
2023-02-27T05:55:23.127Z,103021.50
2023-02-27T06:00:35.201Z,103037.34
2023-02-27T06:05:39.962Z,103049.69
2023-02-27T06:10:42.880Z,103058.34
2023-02-27T06:15:47.453Z,103063.13
2023-02-27T06:20:51.291Z,103053.75
2023-02-27T06:25:54.597Z,103067.03
2023-02-27T06:30:59.040Z,103071.81
2023-02-27T06:36:02.117Z,103059.69
2023-02-27T06:41:08.177Z,103084.00
2023-02-27T06:46:12.978Z,103084.41
2023-02-27T06:51:16.554Z,103088.44
2023-02-27T06:56:19.496Z,103107.44
2023-02-27T07:01:24.980Z,103105.22
2023-02-27T07:07:32.634Z,103119.56
2023-02-27T07:11:51.523Z,103119.78
2023-02-27T07:16:55.900Z,103126.03
2023-02-27T07:21:59.459Z,103138.94
2023-02-27T07:27:04.697Z,103139.31
2023-02-27T07:32:09.262Z,103141.34
2023-02-27T07:37:12.503Z,103136.56
2023-02-27T07:42:16.797Z,103121.84
2023-02-27T07:47:21.378Z,103132.75
2023-02-27T07:52:24.480Z,103133.66
2023-02-27T07:57:27.457Z,103128.31
2023-02-27T08:02:32.940Z,103134.22
2023-02-27T08:07:36.697Z,103143.44
2023-02-27T08:12:40.053Z,103144.19
2023-02-27T08:17:46.087Z,103156.19
2023-02-27T08:22:49.122Z,103154.88
2023-02-27T08:27:52.408Z,103150.81
2023-02-27T08:32:57.164Z,103154.47
2023-02-27T08:38:00.179Z,103160.19
2023-02-27T08:43:06.443Z,103152.97
2023-02-27T08:48:15.938Z,103165.97
2023-02-27T08:53:21.319Z,103168.31
2023-02-27T08:58:24.308Z,103172.91
2023-02-27T09:03:28.844Z,103168.78
2023-02-27T09:08:32.256Z,103183.19
2023-02-27T09:13:35.243Z,103172.44
2023-02-27T09:18:39.650Z,103181.13
2023-02-27T09:23:43.004Z,103183.41
2023-02-27T09:28:46.017Z,103184.78
2023-02-27T09:33:50.922Z,103165.78
2023-02-27T09:38:53.997Z,103170.69
2023-02-27T09:43:57.102Z,103173.25
2023-02-27T09:49:05.219Z,103180.50
2023-02-27T09:54:08.632Z,103183.16
2023-02-27T09:59:22.439Z,103179.16
2023-02-27T10:04:34.014Z,103164.56
2023-02-27T10:09:45.391Z,103173.91
2023-02-27T10:14:53.778Z,103177.81
2023-02-27T10:19:59.699Z,103174.41
2023-02-27T10:25:21.431Z,103166.56
2023-02-27T10:30:34.692Z,103175.66
2023-02-27T10:35:42.577Z,103168.94
2023-02-27T10:40:46.684Z,103163.03
2023-02-27T10:45:50.104Z,103158.75
2023-02-27T10:51:21.988Z,103160.78
2023-02-27T10:56:28.186Z,103148.75
2023-02-27T11:01:43.933Z,103132.81
2023-02-27T11:06:54.106Z,103134.06
2023-02-27T11:12:11.407Z,103138.19
2023-02-27T11:17:24.062Z,103136.38
2023-02-27T11:22:30.767Z,103128.00
2023-02-27T11:27:33.804Z,103117.22
2023-02-27T11:32:42.564Z,103113.09
2023-02-27T11:37:50.773Z,103106.81
2023-02-27T11:42:56.423Z,103090.13
2023-02-27T11:48:04.481Z,103090.19
2023-02-27T11:53:27.090Z,103067.50
2023-02-27T11:58:38.706Z,103075.41
2023-02-27T12:03:50.584Z,103082.69
2023-02-27T12:09:01.899Z,103064.28
2023-02-27T12:14:17.864Z,103069.09
2023-02-27T12:19:25.697Z,103063.41
2023-02-27T12:24:37.815Z,103077.66
2023-02-27T12:29:47.867Z,103075.81
2023-02-27T12:34:55.540Z,103065.88
2023-02-27T12:40:02.754Z,103066.91
2023-02-27T12:45:44.437Z,103041.69
2023-02-27T12:50:55.468Z,103046.03
2023-02-27T12:56:05.291Z,103050.69
2023-02-27T13:01:19.645Z,103041.53
2023-02-27T13:06:31.291Z,103052.53
2023-02-27T13:11:48.054Z,103043.97
2023-02-27T13:16:59.035Z,103041.56
2023-02-27T13:22:09.564Z,103039.22
2023-02-27T13:27:21.276Z,103045.78
2023-02-27T13:32:43.137Z,103031.84
2023-02-27T13:37:52.205Z,103030.56
2023-02-27T13:43:00.560Z,103002.19
2023-02-27T13:48:06.000Z,103030.13
2023-02-27T13:53:19.276Z,103020.94
2023-02-27T13:58:25.927Z,103011.72
2023-02-27T14:03:32.216Z,103016.59
2023-02-27T14:08:48.946Z,103016.56
2023-02-27T14:14:03.857Z,103018.81
2023-02-27T14:19:42.046Z,103018.59
2023-02-27T14:25:01.651Z,103027.31
2023-02-27T14:30:23.430Z,103024.91
2023-02-27T14:35:27.901Z,103013.28
2023-02-27T14:40:38.508Z,103014.13
2023-02-27T14:45:43.104Z,103010.47
2023-02-27T14:50:46.131Z,102999.34
2023-02-27T14:55:54.931Z,103006.09
2023-02-27T15:01:05.015Z,103010.97
2023-02-27T15:06:17.218Z,103000.41
2023-02-27T15:11:22.337Z,103012.63
2023-02-27T15:16:41.358Z,103002.03
2023-02-27T15:21:49.799Z,102989.94
2023-02-27T15:26:56.607Z,102996.09
2023-02-27T15:32:01.663Z,102990.03
2023-02-27T15:37:08.355Z,102991.00
2023-02-27T15:42:16.100Z,102985.44
2023-02-27T15:47:28.392Z,102997.78
2023-02-27T15:52:39.969Z,103001.28
2023-02-27T15:57:56.623Z,103010.31
2023-02-27T16:03:08.132Z,103008.09
2023-02-27T16:08:19.765Z,103012.16
2023-02-27T16:13:35.038Z,103002.44
2023-02-27T16:18:47.798Z,103012.88
2023-02-27T16:23:51.690Z,103023.88
2023-02-27T16:28:56.943Z,103015.28
2023-02-27T16:34:06.174Z,103030.56
2023-02-27T16:39:13.265Z,103032.91
2023-02-27T16:44:18.233Z,103027.00
2023-02-27T16:49:25.541Z,103033.38
2023-02-27T16:54:28.775Z,103037.22
2023-02-27T16:59:36.617Z,103036.91
2023-02-27T17:04:44.179Z,103044.06
2023-02-27T17:09:50.946Z,103033.31
2023-02-27T17:14:54.206Z,103049.31
2023-02-27T17:19:58.669Z,103039.06
2023-02-27T17:25:01.873Z,103048.50
2023-02-27T17:30:09.604Z,103057.47
2023-02-27T17:35:14.119Z,103066.44
2023-02-27T17:40:20.088Z,103073.41
2023-02-27T17:45:24.897Z,103078.81
2023-02-27T17:50:32.068Z,103092.19
2023-02-27T17:55:35.152Z,103087.91
2023-02-27T18:00:38.302Z,103092.97
2023-02-27T18:05:49.157Z,103101.25
2023-02-27T18:10:53.539Z,103106.91
2023-02-27T18:15:59.638Z,103106.44
2023-02-27T18:21:06.955Z,103106.91
2023-02-27T18:26:23.729Z,103108.44
2023-02-27T18:31:33.883Z,103107.81
2023-02-27T18:36:38.752Z,103101.03
2023-02-27T18:41:42.366Z,103105.28
2023-02-27T18:46:45.613Z,103102.81
2023-02-27T18:51:50.215Z,103109.53
2023-02-27T18:56:53.326Z,103115.41
2023-02-27T19:01:57.647Z,103111.91
2023-02-27T19:07:05.292Z,103117.94
2023-02-27T19:12:11.860Z,103109.53
2023-02-27T19:17:14.986Z,103123.09
2023-02-27T19:22:22.560Z,103105.09
2023-02-27T19:27:26.218Z,103127.25
2023-02-27T19:32:29.429Z,103131.69
2023-02-27T19:37:34.143Z,103138.38
2023-02-27T19:42:37.663Z,103136.72
2023-02-27T19:47:41.123Z,103124.44
2023-02-27T19:52:45.710Z,103137.25
2023-02-27T19:57:48.881Z,103139.09
2023-02-27T20:02:52.088Z,103146.03
2023-02-27T20:07:57.710Z,103141.31
2023-02-27T20:13:01.012Z,103141.22
2023-02-27T20:18:05.333Z,103150.19
2023-02-27T20:23:09.853Z,103148.53
2023-02-27T20:28:13.376Z,103142.88
2023-02-27T20:33:16.482Z,103151.69
2023-02-27T20:38:22.789Z,103140.50
2023-02-27T20:43:26.219Z,103155.38
2023-02-27T20:48:31.795Z,103156.78
2023-02-27T20:53:47.142Z,103124.66
2023-02-27T20:58:53.790Z,103135.09
2023-02-27T21:03:58.835Z,103147.09
2023-02-27T21:09:07.373Z,103159.19
2023-02-27T21:14:13.421Z,103147.38
2023-02-27T21:19:16.521Z,103154.19
2023-02-27T21:24:23.599Z,103164.19
2023-02-27T21:29:27.095Z,103161.34
2023-02-27T21:34:30.689Z,103165.59
2023-02-27T21:39:35.147Z,103172.28
2023-02-27T21:44:38.330Z,103168.34
2023-02-27T21:49:41.604Z,103166.25
2023-02-27T21:54:46.179Z,103160.81
2023-02-27T21:59:51.887Z,103162.66
2023-02-27T22:04:54.895Z,103162.38
2023-02-27T22:09:59.333Z,103160.09
2023-02-27T22:15:05.708Z,103166.03
2023-02-27T22:20:10.175Z,103166.09
2023-02-27T22:25:14.886Z,103170.63
2023-02-27T22:30:18.316Z,103176.75
2023-02-27T22:35:21.328Z,103178.66
2023-02-27T22:40:25.888Z,103164.66
2023-02-27T22:45:34.116Z,103176.59
2023-02-27T22:50:45.737Z,103174.63
2023-02-27T22:55:55.669Z,103169.16
2023-02-27T23:00:58.888Z,103181.75
2023-02-27T23:06:02.001Z,103185.28
2023-02-27T23:11:10.723Z,103199.00
2023-02-27T23:16:14.423Z,103191.81
2023-02-27T23:21:20.197Z,103199.41
2023-02-27T23:26:28.640Z,103193.72
2023-02-27T23:31:34.660Z,103204.66
2023-02-27T23:36:40.705Z,103196.75
2023-02-27T23:41:45.063Z,103198.25
2023-02-27T23:46:48.368Z,103201.75
2023-02-27T23:51:51.527Z,103200.16
2023-02-27T23:56:55.835Z,103195.34
