createdAt,value
2022-10-22T00:08:35.104Z,88.0
2022-10-22T00:22:35.046Z,88.0
2022-10-22T00:36:35.070Z,86.0
2022-10-22T00:50:35.094Z,87.0
2022-10-22T01:04:35.113Z,85.0
2022-10-22T01:18:35.171Z,84.0
2022-10-22T01:32:35.198Z,84.0
2022-10-22T01:46:35.219Z,83.0
2022-10-22T02:00:35.299Z,83.0
2022-10-22T02:14:35.226Z,86.0
2022-10-22T02:28:35.242Z,90.0
2022-10-22T02:42:35.266Z,93.0
2022-10-22T02:56:35.299Z,95.0
2022-10-22T03:10:35.474Z,95.0
2022-10-22T03:24:35.563Z,96.0
2022-10-22T03:38:35.576Z,96.0
2022-10-22T03:52:35.595Z,96.0
2022-10-22T04:06:35.590Z,96.0
2022-10-22T04:20:35.600Z,95.0
2022-10-22T04:34:35.618Z,96.0
2022-10-22T04:48:35.727Z,95.0
2022-10-22T05:02:35.744Z,95.0
2022-10-22T05:16:35.869Z,95.0
2022-10-22T05:30:35.763Z,96.0
2022-10-22T05:44:35.803Z,96.0
2022-10-22T05:59:35.804Z,97.0
2022-10-22T06:14:35.809Z,97.0
2022-10-22T06:29:35.818Z,97.0
2022-10-22T06:44:35.855Z,97.0
2022-10-22T06:59:35.891Z,97.0
2022-10-22T07:14:35.895Z,97.0
2022-10-22T07:29:35.910Z,97.0
2022-10-22T07:45:35.936Z,97.0
2022-10-22T08:00:35.950Z,97.0
2022-10-22T08:15:35.989Z,97.0
2022-10-22T08:30:35.960Z,97.0
2022-10-22T08:45:35.978Z,97.0
2022-10-22T09:00:35.980Z,97.0
2022-10-22T09:15:35.973Z,96.0
2022-10-22T09:30:36.044Z,96.0
2022-10-22T09:45:36.039Z,96.0
2022-10-22T10:00:36.040Z,95.0
2022-10-22T10:15:36.065Z,95.0
2022-10-22T10:30:36.116Z,96.0
2022-10-22T10:45:36.231Z,96.0
2022-10-22T11:01:36.264Z,97.0
2022-10-22T11:16:36.251Z,97.0
2022-10-22T11:31:36.259Z,97.0
2022-10-22T11:46:36.271Z,97.0
2022-10-22T12:16:54.492Z,98.0
2022-10-22T12:31:36.395Z,98.0
2022-10-22T12:46:36.414Z,98.0
2022-10-22T13:01:36.390Z,99.0
2022-10-22T13:31:36.400Z,98.0
2022-10-22T13:46:36.414Z,97.0
2022-10-22T14:01:36.509Z,97.0
2022-10-22T14:16:36.497Z,96.0
2022-10-22T14:32:36.638Z,91.0
2022-10-22T14:47:36.918Z,85.0
2022-10-22T15:02:36.968Z,84.0
2022-10-22T15:17:36.979Z,86.0
2022-10-22T15:32:36.992Z,87.0
2022-10-22T15:48:36.924Z,92.0
2022-10-22T16:03:36.943Z,95.0
2022-10-22T16:19:37.002Z,97.0
2022-10-22T16:34:37.017Z,97.0
2022-10-22T16:50:37.029Z,98.0
2022-10-22T17:04:37.101Z,98.0
2022-10-22T17:18:37.208Z,98.0
2022-10-22T17:32:37.130Z,98.0
2022-10-22T17:46:37.138Z,99.0
2022-10-22T18:00:37.183Z,99.0
2022-10-22T18:14:37.192Z,99.0
2022-10-22T18:28:37.209Z,99.0
2022-10-22T18:42:37.829Z,99.0
2022-10-22T18:56:37.223Z,99.0
2022-10-22T19:10:37.231Z,99.0
2022-10-22T19:24:37.251Z,99.0
2022-10-22T19:38:37.267Z,99.0
2022-10-22T19:52:37.278Z,99.0
2022-10-22T20:06:37.353Z,99.0
2022-10-22T20:20:37.344Z,98.0
2022-10-22T20:34:37.362Z,98.0
2022-10-22T20:48:37.359Z,99.0
2022-10-22T21:02:37.377Z,99.0
2022-10-22T21:16:37.368Z,99.0
2022-10-22T21:30:37.366Z,99.0
2022-10-22T21:44:37.402Z,99.0
2022-10-22T21:58:37.414Z,99.0
2022-10-22T22:12:37.504Z,99.0
2022-10-22T22:26:37.532Z,99.0
2022-10-22T22:40:37.522Z,99.0
2022-10-22T22:54:37.540Z,99.0
2022-10-22T23:08:37.620Z,99.0
2022-10-22T23:22:37.574Z,99.0
2022-10-22T23:36:37.595Z,99.0
2022-10-22T23:50:37.683Z,99.0
