createdAt,value
2023-01-13T00:00:28.247Z,1.50
2023-01-13T00:04:08.005Z,1.40
2023-01-13T00:07:05.822Z,1.42
2023-01-13T00:10:11.101Z,1.40
2023-01-13T00:13:05.707Z,1.30
2023-01-13T00:16:01.854Z,1.40
2023-01-13T00:19:08.982Z,1.40
2023-01-13T00:21:56.409Z,1.52
2023-01-13T00:24:59.012Z,1.40
2023-01-13T00:28:10.472Z,1.50
2023-01-13T00:31:14.657Z,1.38
2023-01-13T00:44:23.902Z,1.42
2023-01-13T00:47:27.134Z,1.20
2023-01-13T00:50:49.127Z,1.20
2023-01-13T00:53:52.636Z,1.23
2023-01-13T00:56:47.323Z,1.40
2023-01-13T01:00:17.659Z,1.50
2023-01-13T01:06:43.359Z,1.40
2023-01-13T01:15:59.754Z,1.40
2023-01-13T01:19:08.296Z,1.15
2023-01-13T01:22:43.779Z,1.27
2023-01-13T01:25:46.815Z,1.30
2023-01-13T01:28:42.586Z,1.30
2023-01-13T01:31:37.363Z,1.27
2023-01-13T01:34:40.770Z,1.50
2023-01-13T01:44:32.725Z,1.38
2023-01-13T01:47:47.768Z,1.20
2023-01-13T01:51:12.043Z,1.30
2023-01-13T01:54:49.356Z,1.20
2023-01-13T02:02:00.052Z,1.30
2023-01-13T02:05:32.294Z,1.38
2023-01-13T02:16:45.347Z,1.30
2023-01-13T02:20:22.192Z,1.20
2023-01-13T02:24:13.942Z,1.20
2023-01-13T02:27:43.630Z,1.20
2023-01-13T02:37:26.605Z,1.05
2023-01-13T02:41:35.736Z,1.20
2023-01-13T02:44:51.452Z,1.38
2023-01-13T02:48:02.710Z,1.40
2023-01-13T02:51:16.892Z,1.20
2023-01-13T02:54:31.312Z,1.20
2023-01-13T02:57:24.482Z,1.10
2023-01-13T03:03:49.319Z,1.48
2023-01-13T03:08:04.600Z,1.35
2023-01-13T03:11:54.788Z,1.10
2023-01-13T03:15:29.813Z,1.20
2023-01-13T03:19:05.872Z,1.20
2023-01-13T03:22:40.897Z,1.10
2023-01-13T03:26:20.564Z,1.25
2023-01-13T03:36:49.670Z,1.00
2023-01-13T03:44:31.952Z,1.15
2023-01-13T03:54:19.770Z,1.30
2023-01-13T03:58:04.211Z,1.20
2023-01-13T04:01:15.479Z,1.50
2023-01-13T04:16:51.072Z,1.50
2023-01-13T04:23:57.217Z,1.25
2023-01-13T04:38:02.350Z,1.10
2023-01-13T04:41:33.028Z,1.20
2023-01-13T04:49:12.666Z,1.30
2023-01-13T04:52:19.734Z,1.23
2023-01-13T04:58:55.079Z,1.48
2023-01-13T05:01:58.339Z,1.23
2023-01-13T05:09:34.594Z,1.30
2023-01-13T05:12:45.727Z,1.20
2023-01-13T05:20:04.637Z,1.38
2023-01-13T05:31:10.872Z,1.30
2023-01-13T05:38:15.092Z,1.20
2023-01-13T05:41:28.302Z,1.33
2023-01-13T05:44:28.148Z,1.30
2023-01-13T05:47:55.980Z,1.30
2023-01-13T06:00:25.486Z,1.20
2023-01-13T06:17:43.196Z,1.27
2023-01-13T06:55:19.208Z,1.27
2023-01-13T06:58:06.906Z,1.23
2023-01-13T07:02:02.564Z,1.40
2023-01-13T07:06:24.792Z,1.30
2023-01-13T07:16:32.403Z,1.35
2023-01-13T07:19:23.699Z,1.70
2023-01-13T07:22:13.583Z,1.50
2023-01-13T07:25:00.339Z,1.40
2023-01-13T07:27:47.206Z,1.30
2023-01-13T07:30:33.975Z,1.35
2023-01-13T07:33:21.075Z,1.30
2023-01-13T07:36:08.547Z,1.55
2023-01-13T07:38:56.725Z,1.27
2023-01-13T07:42:02.059Z,1.40
2023-01-13T07:44:54.035Z,1.25
2023-01-13T10:00:53.196Z,0.93
2023-01-13T10:08:23.259Z,1.05
2023-01-13T10:11:37.734Z,1.10
2023-01-13T10:14:38.130Z,1.00
2023-01-13T10:17:41.089Z,1.00
2023-01-13T10:20:40.593Z,1.08
2023-01-13T10:23:39.077Z,0.88
2023-01-13T10:26:47.120Z,1.00
2023-01-13T10:29:36.362Z,1.00
2023-01-13T10:35:11.157Z,1.10
2023-01-13T10:37:58.022Z,0.90
2023-01-13T10:40:58.814Z,1.15
2023-01-13T10:43:58.480Z,1.10
2023-01-13T10:46:57.055Z,1.10
2023-01-13T10:50:09.312Z,1.20
2023-01-13T10:53:02.396Z,1.00
2023-01-13T10:56:03.381Z,1.20
2023-01-13T10:58:50.563Z,1.10
2023-01-13T11:01:40.313Z,1.00
2023-01-13T11:04:37.899Z,1.10
2023-01-13T11:07:34.317Z,1.00
2023-01-13T11:10:27.601Z,0.90
2023-01-13T11:13:22.746Z,1.17
2023-01-13T11:16:15.911Z,0.90
2023-01-13T11:19:13.233Z,1.08
2023-01-13T11:22:06.739Z,0.80
2023-01-13T11:24:59.941Z,1.17
2023-01-13T11:28:31.472Z,1.00
2023-01-13T11:31:26.225Z,0.82
2023-01-13T11:34:25.343Z,1.10
2023-01-13T11:41:09.543Z,0.90
2023-01-13T11:44:44.850Z,0.95
2023-01-13T11:47:51.200Z,0.88
2023-01-13T11:51:25.823Z,0.93
2023-01-13T11:54:31.945Z,0.80
2023-01-13T11:57:34.500Z,0.90
2023-01-13T12:00:54.500Z,1.23
2023-01-13T12:04:05.782Z,1.10
2023-01-13T12:07:02.749Z,1.17
2023-01-13T12:10:03.764Z,1.00
2023-01-13T12:13:00.291Z,1.35
2023-01-13T12:16:09.221Z,1.20
2023-01-13T12:19:16.669Z,1.10
2023-01-13T12:22:13.775Z,1.10
2023-01-13T12:25:26.825Z,1.20
2023-01-13T12:28:17.790Z,1.15
2023-01-13T12:31:04.799Z,1.10
2023-01-13T12:34:06.231Z,1.15
2023-01-13T12:37:09.498Z,1.00
2023-01-13T12:40:15.375Z,1.00
2023-01-13T12:43:39.560Z,1.10
2023-01-13T12:46:26.247Z,0.90
2023-01-13T12:49:26.437Z,1.13
2023-01-13T12:52:33.379Z,0.90
2023-01-13T12:55:25.364Z,0.88
2023-01-13T12:58:12.087Z,1.15
2023-01-13T13:01:11.982Z,0.90
2023-01-13T13:04:10.977Z,1.10
2023-01-13T13:07:12.284Z,0.80
2023-01-13T13:10:27.611Z,1.08
2023-01-13T13:13:47.603Z,1.17
2023-01-13T13:17:01.275Z,0.90
2023-01-13T13:19:55.784Z,0.90
2023-01-13T13:22:55.383Z,0.80
2023-01-13T13:26:20.255Z,0.90
2023-01-13T13:29:24.344Z,0.88
2023-01-13T13:32:17.551Z,0.90
2023-01-13T13:35:51.863Z,1.15
2023-01-13T13:39:40.086Z,0.90
2023-01-13T13:42:47.712Z,0.93
2023-01-13T13:45:53.145Z,0.95
2023-01-13T13:48:42.066Z,0.90
2023-01-13T13:51:41.790Z,1.00
2023-01-13T13:54:30.986Z,1.10
2023-01-13T14:00:18.351Z,0.90
2023-01-13T14:06:09.319Z,1.00
2023-01-13T14:08:56.116Z,0.95
2023-01-13T14:11:54.794Z,1.20
2023-01-13T14:14:49.113Z,1.30
2023-01-13T14:17:39.049Z,1.08
2023-01-13T14:20:28.016Z,1.13
2023-01-13T14:25:57.903Z,1.20
2023-01-13T14:28:52.706Z,1.17
2023-01-13T14:31:49.350Z,1.30
2023-01-13T14:37:47.401Z,1.20
2023-01-13T14:40:38.330Z,1.20
2023-01-13T14:43:27.650Z,1.20
2023-01-13T14:46:17.078Z,1.10
2023-01-13T14:49:04.437Z,1.30
2023-01-13T14:52:02.515Z,1.17
2023-01-13T14:59:35.858Z,1.08
2023-01-13T15:02:30.774Z,1.27
2023-01-13T15:05:21.273Z,1.00
2023-01-13T15:08:11.496Z,1.20
2023-01-13T15:11:10.540Z,1.38
2023-01-13T15:16:44.860Z,1.27
2023-01-13T15:19:39.419Z,1.20
2023-01-13T15:22:47.497Z,0.90
2023-01-13T15:25:46.749Z,1.30
2023-01-13T15:28:40.611Z,1.13
2023-01-13T15:31:31.349Z,1.40
2023-01-13T15:34:20.978Z,1.05
2023-01-13T15:37:09.324Z,1.02
2023-01-13T15:39:56.153Z,1.00
2023-01-13T15:43:01.566Z,1.48
2023-01-13T15:46:07.891Z,1.17
2023-01-13T15:48:57.759Z,1.13
2023-01-13T15:51:45.476Z,1.05
2023-01-13T15:54:40.133Z,1.10
2023-01-13T15:57:37.609Z,1.20
2023-01-13T16:00:27.594Z,1.30
2023-01-13T16:03:23.178Z,1.20
2023-01-13T16:06:38.973Z,1.70
2023-01-13T16:09:46.315Z,1.10
2023-01-13T16:12:44.610Z,1.20
2023-01-13T16:15:56.737Z,1.50
2023-01-13T16:18:48.319Z,1.20
2023-01-13T16:28:31.660Z,1.13
2023-01-13T16:31:28.851Z,1.48
2023-01-13T16:34:19.442Z,1.20
2023-01-13T16:41:07.226Z,1.15
2023-01-13T16:44:23.559Z,1.42
2023-01-13T16:47:14.325Z,1.30
2023-01-13T16:50:11.450Z,1.10
2023-01-13T16:52:58.648Z,1.30
2023-01-13T16:55:45.640Z,1.40
2023-01-13T16:58:34.969Z,1.48
2023-01-13T17:01:25.236Z,1.42
2023-01-13T17:04:26.517Z,1.40
2023-01-13T17:07:18.471Z,1.40
2023-01-13T17:10:19.620Z,1.40
2023-01-13T17:13:36.273Z,1.35
2023-01-13T17:16:37.023Z,1.38
2023-01-13T17:19:27.553Z,1.40
2023-01-13T17:22:26.432Z,1.60
2023-01-13T17:25:16.161Z,1.50
2023-01-13T17:32:13.410Z,1.33
2023-01-13T17:38:31.153Z,1.60
2023-01-13T17:41:42.031Z,1.63
2023-01-13T17:44:29.466Z,1.40
2023-01-13T17:47:21.443Z,1.50
2023-01-13T17:50:12.202Z,1.40
2023-01-13T17:53:24.206Z,1.48
2023-01-13T17:56:18.881Z,1.50
2023-01-13T17:59:25.323Z,1.60
2023-01-13T18:05:04.164Z,1.45
2023-01-13T18:21:44.782Z,1.80
2023-01-13T18:25:16.593Z,1.95
2023-01-13T18:28:13.250Z,1.77
2023-01-13T18:31:10.749Z,1.60
2023-01-13T18:34:01.861Z,1.35
2023-01-13T18:36:54.896Z,1.60
2023-01-13T18:40:10.979Z,1.45
2023-01-13T18:46:16.589Z,1.50
2023-01-13T18:49:08.075Z,1.48
2023-01-13T18:51:57.485Z,1.33
2023-01-13T18:55:18.398Z,1.70
2023-01-13T18:58:27.487Z,1.63
2023-01-13T19:05:14.861Z,1.58
2023-01-13T19:08:48.510Z,1.77
2023-01-13T19:12:17.659Z,1.60
2023-01-13T19:16:02.247Z,1.70
2023-01-13T19:19:05.640Z,1.75
2023-01-13T19:22:39.238Z,1.50
2023-01-13T19:26:02.456Z,1.50
2023-01-13T19:29:02.043Z,1.60
2023-01-13T19:32:09.422Z,1.73
2023-01-13T19:39:22.543Z,1.60
2023-01-13T19:43:21.892Z,1.70
2023-01-13T20:48:11.298Z,1.60
2023-01-13T21:17:15.608Z,1.60
2023-01-13T21:24:10.228Z,1.38
2023-01-13T21:27:02.699Z,1.40
2023-01-13T21:30:05.839Z,1.20
2023-01-13T21:33:13.392Z,1.30
2023-01-13T21:36:20.380Z,1.30
2023-01-13T21:39:12.435Z,1.33
2023-01-13T21:42:23.069Z,1.20
2023-01-13T21:45:42.093Z,1.42
2023-01-13T21:48:32.159Z,1.30
2023-01-13T21:51:31.944Z,1.50
2023-01-13T21:57:40.937Z,1.50
2023-01-13T22:00:33.139Z,1.27
2023-01-13T22:06:28.833Z,1.40
2023-01-13T22:10:02.957Z,1.30
2023-01-13T22:13:24.033Z,1.40
2023-01-13T22:16:41.954Z,1.23
2023-01-13T22:20:00.734Z,1.40
2023-01-13T22:22:59.788Z,1.60
2023-01-13T22:29:47.741Z,1.27
2023-01-13T22:32:51.240Z,1.23
2023-01-13T22:36:05.330Z,1.23
2023-01-13T22:39:08.923Z,1.40
2023-01-13T22:43:08.531Z,1.25
2023-01-13T22:49:08.462Z,1.30
2023-01-13T22:52:00.313Z,1.40
2023-01-13T22:54:56.488Z,1.35
2023-01-13T22:57:48.460Z,1.95
2023-01-13T23:01:01.330Z,1.70
2023-01-13T23:03:54.568Z,1.55
2023-01-13T23:06:49.155Z,1.77
2023-01-13T23:09:45.248Z,1.50
2023-01-13T23:12:40.579Z,1.65
2023-01-13T23:15:30.154Z,1.30
2023-01-13T23:18:33.091Z,1.50
2023-01-13T23:21:45.056Z,1.40
2023-01-13T23:24:33.954Z,1.50
2023-01-13T23:27:33.543Z,1.27
2023-01-13T23:30:28.717Z,1.50
2023-01-13T23:33:22.210Z,1.55
2023-01-13T23:36:13.221Z,1.30
2023-01-13T23:39:00.279Z,1.42
2023-01-13T23:41:52.480Z,1.30
2023-01-13T23:44:48.189Z,1.65
2023-01-13T23:47:39.305Z,1.30
2023-01-13T23:50:27.811Z,1.60
2023-01-13T23:53:17.281Z,1.30
2023-01-13T23:56:09.174Z,1.52
2023-01-13T23:58:58.987Z,1.63
