createdAt,value
2024-04-16T00:01:31.670Z,9.30
2024-04-16T00:06:36.132Z,9.70
2024-04-16T00:11:34.190Z,9.70
2024-04-16T00:16:30.425Z,9.40
2024-04-16T00:21:34.184Z,9.30
2024-04-16T00:26:34.235Z,9.40
2024-04-16T00:31:46.170Z,9.30
2024-04-16T00:37:01.836Z,9.20
2024-04-16T00:44:36.759Z,8.60
2024-04-16T01:01:32.636Z,7.30
2024-04-16T01:04:58.047Z,7.30
2024-04-16T01:10:00.284Z,8.80
2024-04-16T01:15:04.110Z,7.80
2024-04-16T01:20:00.475Z,9.00
2024-04-16T01:25:00.343Z,9.60
2024-04-16T01:29:58.240Z,10.10
2024-04-16T01:34:59.989Z,10.60
2024-04-16T01:40:02.264Z,11.30
2024-04-16T01:45:00.140Z,10.80
2024-04-16T01:49:59.948Z,10.70
2024-04-16T01:55:00.080Z,11.30
2024-04-16T02:00:02.055Z,11.40
2024-04-16T02:04:57.939Z,11.20
2024-04-16T02:10:02.213Z,11.20
2024-04-16T02:14:57.938Z,10.90
2024-04-16T02:20:00.157Z,11.30
2024-04-16T02:25:00.289Z,12.10
2024-04-16T02:30:01.973Z,12.00
2024-04-16T02:34:57.889Z,12.40
2024-04-16T02:40:02.210Z,12.60
2024-04-16T02:45:00.156Z,13.10
2024-04-16T02:50:00.001Z,12.00
2024-04-16T02:55:02.041Z,11.90
2024-04-16T02:59:59.972Z,12.20
2024-04-16T03:05:00.027Z,10.70
2024-04-16T03:09:57.893Z,10.90
2024-04-16T03:15:02.252Z,9.80
2024-04-16T03:20:02.182Z,10.60
2024-04-16T03:25:00.092Z,9.70
2024-04-16T03:30:04.062Z,9.40
2024-04-16T03:34:58.180Z,10.90
2024-04-16T03:40:00.999Z,10.40
2024-04-16T03:45:04.034Z,10.30
2024-04-16T03:49:57.840Z,10.20
2024-04-16T03:55:00.768Z,10.50
2024-04-16T04:04:57.909Z,11.10
2024-04-16T04:09:59.957Z,10.70
2024-04-16T04:15:03.971Z,11.00
2024-04-16T04:19:57.848Z,10.60
2024-04-16T04:24:59.950Z,10.60
2024-04-16T04:30:05.550Z,11.20
2024-04-16T04:34:57.909Z,10.10
2024-04-16T04:39:59.986Z,9.50
2024-04-16T04:45:04.096Z,9.50
2024-04-16T04:49:59.460Z,13.30
2024-04-16T04:55:01.434Z,9.40
2024-04-16T05:00:05.791Z,8.40
2024-04-16T05:04:57.804Z,7.90
2024-04-16T05:09:59.792Z,6.40
2024-04-16T05:14:58.133Z,5.40
2024-04-16T05:19:59.910Z,4.60
2024-04-16T05:24:57.796Z,2.50
2024-04-16T05:29:58.076Z,3.10
2024-04-16T05:34:58.015Z,25.50
2024-04-16T05:40:00.454Z,4.30
2024-04-16T05:44:58.028Z,1.50
2024-04-16T05:50:01.805Z,1.00
2024-04-16T05:54:58.019Z,1.50
2024-04-16T06:00:04.911Z,1.20
2024-04-16T06:04:58.055Z,0.90
2024-04-16T06:09:57.718Z,0.90
2024-04-16T06:15:04.060Z,1.10
2024-04-16T06:20:01.792Z,1.10
2024-04-16T06:24:59.796Z,0.70
2024-04-16T06:29:58.517Z,0.80
2024-04-16T06:35:01.854Z,0.80
2024-04-16T06:39:57.763Z,1.10
2024-04-16T06:45:03.992Z,1.10
2024-04-16T06:49:57.706Z,1.10
2024-04-16T06:55:00.462Z,1.00
2024-04-16T07:00:04.132Z,1.00
2024-04-16T07:04:59.747Z,1.20
2024-04-16T07:10:01.761Z,1.10
2024-04-16T07:15:03.934Z,1.00
2024-04-16T07:19:57.665Z,1.20
2024-04-16T07:25:01.796Z,1.00
2024-04-16T07:30:03.882Z,1.20
2024-04-16T07:34:59.755Z,1.40
2024-04-16T07:39:58.331Z,1.60
2024-04-16T07:45:03.867Z,1.50
2024-04-16T07:49:57.740Z,1.50
2024-04-16T07:55:01.707Z,1.50
2024-04-16T08:00:03.808Z,1.60
2024-04-16T08:04:57.804Z,1.40
2024-04-16T08:10:01.345Z,1.60
2024-04-16T08:14:59.456Z,1.10
2024-04-16T08:19:59.795Z,1.20
2024-04-16T08:25:03.812Z,1.30
2024-04-16T08:30:01.903Z,1.50
2024-04-16T08:34:57.817Z,1.40
2024-04-16T08:40:04.039Z,1.50
2024-04-16T08:45:01.489Z,1.20
2024-04-16T08:49:59.914Z,1.50
2024-04-16T08:54:58.831Z,1.50
2024-04-16T09:00:01.801Z,1.40
2024-04-16T09:05:01.356Z,1.40
2024-04-16T09:10:04.691Z,1.80
2024-04-16T09:15:00.553Z,1.40
2024-04-16T09:20:02.210Z,1.40
2024-04-16T09:25:08.142Z,1.40
2024-04-16T09:30:07.543Z,1.40
2024-04-16T09:34:57.621Z,1.20
2024-04-16T09:40:04.830Z,1.40
2024-04-16T09:45:00.517Z,1.30
2024-04-16T09:50:11.239Z,1.50
2024-04-16T09:55:06.962Z,1.30
2024-04-16T10:00:00.878Z,1.90
2024-04-16T10:05:04.207Z,1.70
2024-04-16T10:09:58.103Z,1.70
2024-04-16T10:15:02.706Z,1.80
2024-04-16T10:20:01.739Z,1.80
2024-04-16T10:25:04.153Z,1.80
2024-04-16T10:30:11.182Z,1.50
2024-04-16T10:34:59.247Z,1.50
2024-04-16T10:40:03.841Z,1.20
2024-04-16T10:45:04.277Z,1.50
2024-04-16T10:50:00.978Z,1.50
2024-04-16T10:55:02.903Z,1.40
2024-04-16T11:00:10.232Z,1.80
2024-04-16T11:04:59.588Z,1.40
2024-04-16T11:09:57.589Z,1.40
2024-04-16T11:15:03.826Z,1.60
2024-04-16T11:20:00.297Z,1.70
2024-04-16T11:25:01.705Z,1.50
2024-04-16T11:30:06.508Z,1.40
2024-04-16T11:34:57.718Z,1.10
2024-04-16T11:40:01.614Z,1.20
2024-04-16T11:45:03.673Z,1.90
2024-04-16T11:49:58.078Z,1.30
2024-04-16T11:55:01.544Z,1.50
2024-04-16T12:00:02.159Z,1.70
2024-04-16T12:04:59.669Z,1.50
2024-04-16T12:09:59.503Z,1.50
2024-04-16T12:15:03.696Z,1.50
2024-04-16T12:19:57.475Z,1.60
2024-04-16T12:24:57.572Z,1.50
2024-04-16T12:30:04.314Z,1.60
2024-04-16T12:34:57.540Z,1.70
2024-04-16T12:39:59.473Z,1.50
2024-04-16T12:45:03.759Z,1.40
2024-04-16T12:49:57.460Z,1.50
2024-04-16T12:54:59.454Z,1.60
2024-04-16T13:00:03.677Z,2.00
2024-04-16T13:04:57.452Z,1.50
2024-04-16T13:09:59.666Z,1.50
2024-04-16T13:15:04.039Z,1.60
2024-04-16T13:19:58.357Z,1.20
2024-04-16T13:24:57.514Z,1.50
2024-04-16T13:30:03.905Z,1.60
2024-04-16T13:34:59.941Z,1.10
2024-04-16T13:39:57.807Z,1.20
2024-04-16T13:44:57.485Z,1.20
2024-04-16T13:49:59.529Z,1.30
2024-04-16T13:54:57.461Z,1.20
2024-04-16T13:59:58.012Z,1.40
2024-04-16T14:05:15.822Z,1.30
2024-04-16T14:09:57.466Z,1.20
2024-04-16T14:15:04.064Z,1.40
2024-04-16T14:19:59.681Z,1.60
2024-04-16T14:24:57.443Z,1.70
2024-04-16T14:30:05.371Z,1.50
2024-04-16T14:34:57.430Z,1.50
2024-04-16T14:39:59.404Z,1.40
2024-04-16T14:45:03.604Z,1.70
2024-04-16T14:49:57.478Z,1.50
2024-04-16T14:54:59.692Z,1.80
2024-04-16T14:59:57.680Z,1.80
2024-04-16T15:04:59.448Z,1.60
2024-04-16T15:09:59.477Z,1.90
2024-04-16T15:15:03.574Z,1.70
2024-04-16T15:19:57.349Z,1.80
2024-04-16T15:24:59.512Z,2.00
2024-04-16T15:30:03.686Z,2.00
2024-04-16T15:34:59.491Z,1.80
2024-04-16T15:40:00.197Z,1.90
2024-04-16T15:45:03.642Z,2.10
2024-04-16T15:49:57.770Z,1.80
2024-04-16T15:54:59.449Z,2.00
2024-04-16T16:00:03.622Z,2.20
2024-04-16T16:04:59.554Z,1.80
2024-04-16T16:10:01.737Z,1.90
2024-04-16T16:15:03.602Z,1.80
2024-04-16T16:20:01.512Z,2.20
2024-04-16T16:24:57.297Z,2.20
2024-04-16T16:30:03.520Z,1.70
2024-04-16T16:35:01.309Z,2.00
2024-04-16T16:40:01.866Z,1.90
2024-04-16T16:45:03.124Z,2.30
2024-04-16T16:49:59.370Z,2.20
2024-04-16T16:55:01.513Z,1.40
2024-04-16T16:59:57.501Z,1.30
2024-04-16T17:04:59.429Z,1.20
2024-04-16T17:10:01.885Z,1.20
2024-04-16T17:15:01.429Z,1.10
2024-04-16T17:19:57.345Z,1.60
2024-04-16T17:25:03.408Z,1.40
2024-04-16T17:30:01.410Z,1.50
2024-04-16T17:34:59.532Z,1.70
2024-04-16T17:40:03.594Z,1.70
2024-04-16T17:44:57.445Z,1.30
2024-04-16T17:49:57.363Z,1.80
2024-04-16T17:55:03.602Z,1.30
2024-04-16T17:59:58.106Z,1.80
2024-04-16T18:04:59.352Z,1.60
2024-04-16T18:10:03.536Z,1.50
2024-04-16T18:14:59.350Z,1.70
2024-04-16T18:19:58.730Z,1.20
2024-04-16T18:25:03.636Z,1.30
2024-04-16T18:30:01.692Z,1.20
2024-04-16T18:34:59.287Z,1.20
2024-04-16T18:40:01.383Z,1.60
2024-04-16T18:45:01.568Z,1.50
2024-04-16T18:49:59.374Z,1.30
2024-04-16T18:55:03.844Z,1.60
2024-04-16T19:00:00.045Z,1.80
2024-04-16T19:04:59.280Z,7.00
2024-04-16T19:10:01.392Z,1.70
2024-04-16T19:14:59.657Z,11.10
2024-04-16T19:19:58.427Z,7.70
2024-04-16T19:25:01.311Z,3.80
2024-04-16T19:29:59.323Z,5.50
2024-04-16T19:34:59.308Z,6.60
2024-04-16T19:40:02.608Z,2.90
2024-04-16T19:44:59.341Z,33.90
2024-04-16T19:49:59.471Z,19.40
2024-04-16T19:54:59.343Z,7.60
2024-04-16T20:00:03.149Z,10.20
2024-04-16T20:04:57.287Z,21.00
2024-04-16T20:10:01.335Z,3.70
2024-04-16T20:15:01.691Z,8.00
2024-04-16T20:19:59.513Z,5.20
2024-04-16T20:24:59.201Z,8.10
2024-04-16T20:30:01.286Z,4.80
2024-04-16T20:35:01.237Z,13.80
2024-04-16T20:40:01.205Z,4.80
2024-04-16T20:44:59.206Z,5.60
2024-04-16T20:50:01.169Z,4.40
2024-04-16T20:54:59.351Z,4.10
2024-04-16T21:00:01.300Z,3.90
2024-04-16T21:05:01.205Z,4.70
2024-04-16T21:10:01.540Z,5.40
2024-04-16T21:14:57.152Z,5.30
2024-04-16T21:20:03.550Z,5.40
2024-04-16T21:24:59.210Z,5.80
2024-04-16T21:30:01.223Z,8.80
2024-04-16T21:35:01.350Z,5.80
2024-04-16T21:40:01.218Z,7.10
2024-04-16T21:45:01.178Z,9.50
2024-04-16T21:50:03.680Z,9.50
2024-04-16T21:54:59.112Z,7.40
2024-04-16T21:59:59.582Z,9.30
2024-04-16T22:05:03.372Z,10.00
2024-04-16T22:09:57.042Z,6.50
2024-04-16T22:15:01.157Z,10.30
2024-04-16T22:20:01.219Z,7.90
2024-04-16T22:24:59.064Z,7.70
2024-04-16T22:30:01.516Z,8.30
2024-04-16T22:34:59.422Z,7.20
2024-04-16T22:39:59.082Z,7.60
2024-04-16T22:45:03.240Z,8.90
2024-04-16T22:49:58.628Z,8.80
2024-04-16T22:54:59.210Z,9.50
2024-04-16T23:00:03.189Z,9.80
2024-04-16T23:04:59.117Z,10.30
2024-04-16T23:09:59.081Z,10.00
2024-04-16T23:15:03.076Z,8.50
2024-04-16T23:19:59.096Z,8.60
2024-04-16T23:24:59.035Z,8.30
2024-04-16T23:29:57.240Z,8.70
2024-04-16T23:34:59.586Z,7.70
2024-04-16T23:39:56.985Z,8.80
2024-04-16T23:45:03.178Z,8.40
2024-04-16T23:49:59.307Z,8.20
2024-04-16T23:54:58.978Z,8.50
