createdAt,value
2018-11-13T00:00:19.741Z,71.29
2018-11-13T00:02:49.253Z,71.03
2018-11-13T00:05:18.177Z,70.98
2018-11-13T00:07:47.101Z,71.04
2018-11-13T00:10:31.733Z,71.50
2018-11-13T00:13:00.697Z,71.19
2018-11-13T00:15:29.638Z,70.54
2018-11-13T00:17:58.553Z,70.33
2018-11-13T00:20:27.462Z,70.34
2018-11-13T00:22:56.444Z,69.72
2018-11-13T00:25:25.361Z,69.43
2018-11-13T00:27:54.296Z,69.38
2018-11-13T00:30:24.511Z,69.81
2018-11-13T00:32:53.450Z,69.40
2018-11-13T00:35:22.912Z,68.99
2018-11-13T00:37:51.941Z,69.21
2018-11-13T00:40:20.889Z,69.98
2018-11-13T00:42:50.225Z,70.11
2018-11-13T00:45:19.262Z,69.50
2018-11-13T00:47:48.108Z,70.01
2018-11-13T00:50:18.413Z,69.53
2018-11-13T00:52:47.669Z,69.52
2018-11-13T00:55:16.785Z,69.73
2018-11-13T00:57:45.932Z,69.59
2018-11-13T01:00:16.765Z,69.66
2018-11-13T01:02:45.828Z,69.58
2018-11-13T01:05:17.854Z,69.67
2018-11-13T01:07:47.529Z,69.53
2018-11-13T01:10:17.413Z,69.94
2018-11-13T01:12:47.043Z,70.16
2018-11-13T01:15:17.504Z,69.69
2018-11-13T01:17:47.066Z,69.78
2018-11-13T01:20:16.764Z,69.32
2018-11-13T01:22:45.709Z,69.40
2018-11-13T01:25:15.584Z,69.64
2018-11-13T01:27:44.953Z,69.36
2018-11-13T01:30:14.873Z,69.75
2018-11-13T01:32:44.365Z,69.10
2018-11-13T01:35:14.426Z,68.81
2018-11-13T01:37:43.425Z,68.76
2018-11-13T01:40:13.709Z,68.63
2018-11-13T01:42:42.888Z,69.13
2018-11-13T01:45:13.325Z,68.96
2018-11-13T01:47:42.240Z,69.82
2018-11-13T01:50:11.640Z,70.13
2018-11-13T01:52:40.541Z,69.69
2018-11-13T01:55:11.288Z,69.69
2018-11-13T01:57:40.218Z,69.75
2018-11-13T02:00:18.087Z,70.26
2018-11-13T02:02:48.122Z,70.36
2018-11-13T02:05:17.896Z,70.70
2018-11-13T02:07:46.844Z,71.32
2018-11-13T02:10:16.044Z,71.46
2018-11-13T02:12:45.329Z,72.02
2018-11-13T02:15:14.238Z,72.12
2018-11-13T02:17:43.417Z,72.53
2018-11-13T02:20:14.673Z,72.07
2018-11-13T02:22:43.749Z,71.75
2018-11-13T02:25:13.996Z,72.15
2018-11-13T02:27:43.171Z,71.45
2018-11-13T02:30:14.445Z,71.41
2018-11-13T02:32:43.941Z,71.75
2018-11-13T02:35:13.267Z,70.87
2018-11-13T02:37:42.508Z,70.94
2018-11-13T02:40:11.457Z,70.42
2018-11-13T02:42:40.367Z,70.49
2018-11-13T02:45:12.876Z,70.47
2018-11-13T02:47:42.069Z,70.33
2018-11-13T02:50:12.705Z,71.19
2018-11-13T02:52:42.012Z,71.28
2018-11-13T02:55:11.538Z,70.64
2018-11-13T02:57:40.893Z,70.67
2018-11-13T03:00:14.933Z,70.12
2018-11-13T03:02:43.825Z,70.55
2018-11-13T03:05:17.034Z,70.58
2018-11-13T03:07:45.934Z,70.74
2018-11-13T03:10:15.940Z,70.95
2018-11-13T03:12:44.890Z,70.41
2018-11-13T03:15:15.036Z,70.56
2018-11-13T03:17:44.055Z,70.51
2018-11-13T03:20:14.567Z,69.90
2018-11-13T03:22:44.040Z,70.38
2018-11-13T03:25:15.540Z,70.04
2018-11-13T03:27:44.449Z,69.95
2018-11-13T03:30:25.784Z,70.31
2018-11-13T03:32:55.036Z,70.37
2018-11-13T03:35:23.970Z,70.54
2018-11-13T03:37:52.833Z,70.07
2018-11-13T03:40:21.748Z,70.30
2018-11-13T03:42:51.050Z,70.25
2018-11-13T03:45:20.216Z,69.88
2018-11-13T03:47:49.147Z,70.17
2018-11-13T03:50:20.152Z,70.19
2018-11-13T03:52:49.121Z,69.96
2018-11-13T03:55:18.545Z,69.91
2018-11-13T03:57:48.176Z,70.32
2018-11-13T04:00:19.409Z,71.13
2018-11-13T04:02:48.380Z,70.97
2018-11-13T04:05:18.129Z,71.25
2018-11-13T04:07:48.325Z,71.56
2018-11-13T04:10:18.232Z,72.09
2018-11-13T04:12:47.175Z,72.42
2018-11-13T04:15:17.792Z,72.42
2018-11-13T04:17:46.724Z,72.39
2018-11-13T04:20:16.853Z,72.35
2018-11-13T04:22:46.072Z,72.32
2018-11-13T04:25:15.014Z,72.15
2018-11-13T04:27:43.920Z,71.42
2018-11-13T04:30:14.657Z,71.57
2018-11-13T04:32:43.788Z,71.06
2018-11-13T04:35:13.868Z,71.35
2018-11-13T04:37:42.796Z,72.03
2018-11-13T04:40:15.573Z,71.89
2018-11-13T04:42:45.805Z,72.05
2018-11-13T04:45:15.837Z,72.03
2018-11-13T04:47:46.442Z,71.74
2018-11-13T04:50:16.632Z,71.56
2018-11-13T04:52:45.656Z,71.39
2018-11-13T04:55:15.025Z,71.38
2018-11-13T04:57:44.962Z,70.79
2018-11-13T05:00:15.674Z,70.72
2018-11-13T05:02:45.335Z,70.73
2018-11-13T05:05:15.176Z,70.16
2018-11-13T05:07:50.404Z,69.66
2018-11-13T05:10:19.373Z,69.72
2018-11-13T05:12:48.832Z,69.86
2018-11-13T05:15:17.736Z,69.90
2018-11-13T05:17:47.124Z,69.59
2018-11-13T05:20:16.829Z,69.25
2018-11-13T05:22:45.740Z,69.60
2018-11-13T05:25:16.044Z,69.87
2018-11-13T05:27:45.022Z,69.90
2018-11-13T05:30:19.367Z,69.97
2018-11-13T05:32:48.354Z,69.65
2018-11-13T05:35:18.466Z,69.91
2018-11-13T05:37:47.764Z,69.73
2018-11-13T05:40:20.137Z,69.83
2018-11-13T05:42:49.049Z,69.28
2018-11-13T05:45:21.623Z,69.50
2018-11-13T05:47:50.549Z,68.81
2018-11-13T05:50:20.011Z,69.12
2018-11-13T05:52:50.426Z,69.19
2018-11-13T05:55:19.357Z,69.52
2018-11-13T05:57:48.513Z,70.20
2018-11-13T06:00:23.870Z,70.90
2018-11-13T06:02:52.781Z,71.05
2018-11-13T06:05:21.719Z,71.42
2018-11-13T06:07:50.618Z,72.09
2018-11-13T06:10:19.545Z,72.08
2018-11-13T06:12:48.477Z,72.28
2018-11-13T06:15:18.323Z,72.68
2018-11-13T06:17:47.236Z,72.92
2018-11-13T06:20:16.487Z,73.04
2018-11-13T06:22:45.470Z,73.16
2018-11-13T06:25:16.525Z,73.22
2018-11-13T06:27:46.626Z,72.72
2018-11-13T06:30:19.313Z,73.10
2018-11-13T06:32:48.806Z,73.09
2018-11-13T06:35:17.809Z,72.97
2018-11-13T06:37:46.684Z,72.52
2018-11-13T06:40:15.658Z,72.81
2018-11-13T06:42:44.585Z,71.85
2018-11-13T06:45:15.928Z,71.23
2018-11-13T06:47:45.633Z,71.36
2018-11-13T06:50:14.666Z,71.18
2018-11-13T06:52:44.337Z,70.43
2018-11-13T06:55:20.317Z,70.51
2018-11-13T06:57:49.241Z,70.11
2018-11-13T07:00:18.553Z,69.37
2018-11-13T07:02:47.511Z,69.65
2018-11-13T07:05:17.491Z,69.54
2018-11-13T07:07:46.683Z,69.63
2018-11-13T07:10:17.820Z,69.78
2018-11-13T07:12:48.437Z,70.30
2018-11-13T07:15:21.550Z,69.89
2018-11-13T07:17:51.852Z,69.82
2018-11-13T07:20:21.997Z,70.31
2018-11-13T07:22:50.960Z,69.86
2018-11-13T07:25:20.241Z,70.41
2018-11-13T07:27:49.203Z,69.88
2018-11-13T07:30:19.001Z,69.95
2018-11-13T07:32:47.910Z,69.96
2018-11-13T07:35:18.217Z,70.17
2018-11-13T07:37:52.838Z,70.19
2018-11-13T07:40:22.138Z,69.96
2018-11-13T07:42:51.133Z,71.09
2018-11-13T07:45:20.706Z,71.34
2018-11-13T07:47:50.075Z,71.71
2018-11-13T07:50:18.844Z,71.70
2018-11-13T07:52:47.761Z,71.08
2018-11-13T07:55:17.388Z,71.49
2018-11-13T07:57:46.500Z,71.13
2018-11-13T08:00:17.620Z,71.07
2018-11-13T08:02:51.016Z,70.83
2018-11-13T08:05:19.944Z,71.32
2018-11-13T08:07:48.901Z,70.85
2018-11-13T08:10:18.337Z,71.01
2018-11-13T08:12:47.352Z,70.92
2018-11-13T08:15:17.403Z,70.99
2018-11-13T08:17:46.342Z,71.07
2018-11-13T08:20:16.116Z,70.91
2018-11-13T08:22:45.320Z,70.81
2018-11-13T08:25:14.324Z,70.73
2018-11-13T08:27:43.674Z,70.71
2018-11-13T08:30:17.441Z,71.24
2018-11-13T08:32:47.025Z,71.21
2018-11-13T08:35:16.283Z,71.03
2018-11-13T08:37:45.509Z,71.06
2018-11-13T08:40:15.821Z,70.64
2018-11-13T08:42:45.442Z,70.93
2018-11-13T08:45:14.985Z,71.12
2018-11-13T08:47:44.450Z,70.21
2018-11-13T08:50:13.943Z,70.30
2018-11-13T08:52:43.778Z,70.78
2018-11-13T08:55:13.163Z,70.38
2018-11-13T08:57:42.175Z,70.49
2018-11-13T09:00:13.077Z,70.68
2018-11-13T09:02:42.395Z,70.33
2018-11-13T09:05:11.628Z,69.97
2018-11-13T09:07:40.888Z,69.65
2018-11-13T09:10:11.029Z,69.98
2018-11-13T09:12:40.495Z,69.40
2018-11-13T09:15:11.217Z,69.44
2018-11-13T09:17:40.253Z,68.21
2018-11-13T09:20:10.985Z,68.70
2018-11-13T09:22:40.000Z,68.02
2018-11-13T09:25:11.345Z,68.60
2018-11-13T09:27:40.316Z,68.93
2018-11-13T09:30:11.636Z,68.49
2018-11-13T09:32:41.146Z,67.97
2018-11-13T09:35:11.217Z,68.29
2018-11-13T09:37:40.091Z,68.65
2018-11-13T09:40:11.613Z,67.89
2018-11-13T09:42:41.097Z,68.06
2018-11-13T09:45:10.701Z,67.46
2018-11-13T09:47:39.871Z,67.76
2018-11-13T09:50:10.392Z,67.70
2018-11-13T09:52:39.569Z,67.63
2018-11-13T09:55:10.557Z,67.73
2018-11-13T09:57:39.458Z,67.80
2018-11-13T10:00:11.026Z,68.15
2018-11-13T10:02:40.486Z,67.31
2018-11-13T10:05:09.610Z,67.10
2018-11-13T10:07:37.703Z,66.82
2018-11-13T10:10:07.946Z,67.45
2018-11-13T10:12:36.871Z,67.07
2018-11-13T10:15:08.490Z,66.96
2018-11-13T10:17:37.419Z,66.85
2018-11-13T10:20:06.772Z,66.88
2018-11-13T10:22:35.672Z,66.38
2018-11-13T10:25:05.049Z,65.90
2018-11-13T10:27:33.991Z,65.44
2018-11-13T10:30:02.878Z,64.96
2018-11-13T10:32:31.781Z,65.25
2018-11-13T10:35:00.710Z,65.50
2018-11-13T10:37:29.600Z,65.20
2018-11-13T10:39:58.559Z,65.34
2018-11-13T10:42:27.460Z,65.16
2018-11-13T10:44:57.065Z,64.30
2018-11-13T10:47:25.973Z,64.35
2018-11-13T10:49:54.916Z,64.60
2018-11-13T10:52:23.816Z,64.60
2018-11-13T10:54:52.743Z,64.72
2018-11-13T10:57:21.686Z,64.61
2018-11-13T10:59:50.617Z,64.07
2018-11-13T11:02:24.798Z,64.07
2018-11-13T11:04:53.678Z,64.21
2018-11-13T11:07:22.591Z,63.76
2018-11-13T11:09:51.505Z,63.89
2018-11-13T11:12:20.413Z,63.08
2018-11-13T11:14:49.333Z,62.51
2018-11-13T11:17:18.259Z,63.01
2018-11-13T11:19:47.259Z,61.96
2018-11-13T11:22:16.152Z,61.71
2018-11-13T11:24:45.086Z,61.48
2018-11-13T11:27:13.994Z,62.48
2018-11-13T11:29:42.908Z,62.32
2018-11-13T11:32:11.837Z,61.93
2018-11-13T11:34:40.753Z,62.38
2018-11-13T11:37:09.641Z,61.70
2018-11-13T11:39:38.584Z,61.85
2018-11-13T11:42:07.496Z,61.87
2018-11-13T11:44:36.535Z,61.04
2018-11-13T11:47:05.521Z,61.77
2018-11-13T11:49:34.424Z,61.45
2018-11-13T11:52:03.297Z,61.43
2018-11-13T11:54:32.214Z,62.22
2018-11-13T11:57:01.107Z,61.56
2018-11-13T11:59:30.024Z,61.56
2018-11-13T12:01:58.943Z,61.54
2018-11-13T12:04:27.860Z,61.18
2018-11-13T12:06:56.764Z,60.11
2018-11-13T12:09:25.657Z,60.30
2018-11-13T12:11:54.561Z,60.25
2018-11-13T12:14:23.474Z,59.86
2018-11-13T12:16:53.968Z,59.72
2018-11-13T12:19:22.867Z,60.02
2018-11-13T12:21:51.787Z,59.75
2018-11-13T12:24:20.666Z,60.17
2018-11-13T12:26:49.558Z,60.38
2018-11-13T12:29:18.453Z,59.98
2018-11-13T12:31:47.365Z,60.50
2018-11-13T12:34:16.328Z,60.87
2018-11-13T12:36:45.235Z,61.07
2018-11-13T12:39:14.149Z,61.48
2018-11-13T12:41:43.057Z,60.26
2018-11-13T12:44:11.947Z,60.07
2018-11-13T12:46:40.918Z,59.38
2018-11-13T12:49:09.886Z,59.93
2018-11-13T12:52:45.984Z,59.60
2018-11-13T12:55:19.925Z,60.58
2018-11-13T12:57:48.829Z,60.12
2018-11-13T13:00:20.325Z,60.92
2018-11-13T13:02:49.349Z,61.29
2018-11-13T13:05:18.373Z,62.31
2018-11-13T13:07:47.330Z,62.89
2018-11-13T13:10:17.382Z,63.23
2018-11-13T13:12:46.417Z,62.91
2018-11-13T13:15:16.722Z,62.74
2018-11-13T13:17:46.018Z,63.08
2018-11-13T13:20:22.064Z,62.11
2018-11-13T13:22:51.260Z,62.29
2018-11-13T13:25:21.178Z,61.95
2018-11-13T13:27:50.234Z,62.18
2018-11-13T13:30:21.284Z,62.08
2018-11-13T13:32:50.441Z,62.80
2018-11-13T13:35:33.018Z,62.53
2018-11-13T13:38:02.037Z,62.83
2018-11-13T13:40:31.034Z,63.12
2018-11-13T13:42:59.945Z,63.13
2018-11-13T13:45:29.177Z,63.04
2018-11-13T13:47:58.697Z,62.74
2018-11-13T13:50:27.584Z,63.52
2018-11-13T13:52:56.793Z,63.15
2018-11-13T13:55:27.167Z,63.57
2018-11-13T13:57:56.054Z,64.09
2018-11-13T14:00:25.124Z,64.58
2018-11-13T14:02:53.857Z,63.76
2018-11-13T14:05:22.785Z,63.97
2018-11-13T14:07:51.705Z,64.08
2018-11-13T14:10:20.597Z,64.59
2018-11-13T14:12:49.548Z,64.86
2018-11-13T14:15:18.611Z,64.88
2018-11-13T14:17:47.489Z,65.07
2018-11-13T14:20:18.563Z,64.90
2018-11-13T14:22:47.517Z,65.54
2018-11-13T14:25:16.492Z,65.60
2018-11-13T14:27:46.013Z,65.78
2018-11-13T14:30:19.687Z,65.94
2018-11-13T14:32:49.333Z,65.56
2018-11-13T14:35:18.450Z,65.73
2018-11-13T14:37:47.765Z,65.25
2018-11-13T14:40:29.893Z,65.19
2018-11-13T14:42:59.312Z,65.46
2018-11-13T14:45:28.741Z,65.07
2018-11-13T14:47:57.892Z,64.58
2018-11-13T14:50:28.034Z,64.32
2018-11-13T14:52:57.386Z,64.54
2018-11-13T14:55:28.582Z,66.46
2018-11-13T14:57:58.457Z,64.21
2018-11-13T15:00:28.813Z,64.04
2018-11-13T15:02:58.772Z,63.76
2018-11-13T15:05:29.300Z,64.08
2018-11-13T15:07:59.689Z,63.85
2018-11-13T15:10:37.601Z,64.17
2018-11-13T15:13:06.953Z,64.24
2018-11-13T15:15:35.873Z,63.84
2018-11-13T15:18:05.361Z,63.58
2018-11-13T15:20:34.261Z,63.51
2018-11-13T15:23:03.281Z,63.64
2018-11-13T15:25:32.224Z,64.11
2018-11-13T15:28:01.121Z,63.88
2018-11-13T15:30:31.437Z,64.21
2018-11-13T15:33:02.718Z,64.81
2018-11-13T15:35:31.650Z,64.47
2018-11-13T15:38:00.579Z,64.66
2018-11-13T15:40:30.389Z,64.48
2018-11-13T15:42:59.353Z,64.82
2018-11-13T15:45:28.245Z,65.51
2018-11-13T15:47:58.427Z,64.90
2018-11-13T15:50:28.625Z,65.01
2018-11-13T15:52:57.750Z,65.02
2018-11-13T15:55:26.725Z,64.52
2018-11-13T15:57:56.033Z,64.84
2018-11-13T16:00:27.348Z,64.77
2018-11-13T16:02:57.227Z,64.87
2018-11-13T16:05:27.926Z,64.67
2018-11-13T16:07:58.641Z,64.65
2018-11-13T16:10:27.643Z,64.71
2018-11-13T16:12:56.829Z,64.28
2018-11-13T16:15:26.406Z,65.03
2018-11-13T16:17:56.349Z,65.06
2018-11-13T16:20:25.734Z,65.10
2018-11-13T16:22:54.644Z,64.48
2018-11-13T16:25:23.913Z,65.00
2018-11-13T16:27:52.877Z,64.56
2018-11-13T16:30:23.137Z,64.47
2018-11-13T16:32:52.493Z,64.66
2018-11-13T16:35:22.607Z,64.18
2018-11-13T16:37:52.483Z,64.56
2018-11-13T16:40:23.525Z,64.05
2018-11-13T16:42:52.421Z,64.43
2018-11-13T16:45:22.632Z,64.14
2018-11-13T16:47:52.142Z,64.23
2018-11-13T16:50:22.377Z,64.08
2018-11-13T16:52:51.304Z,64.07
2018-11-13T16:55:25.537Z,63.85
2018-11-13T16:57:55.080Z,63.54
2018-11-13T17:00:24.463Z,63.52
2018-11-13T17:02:53.294Z,63.56
2018-11-13T17:05:23.168Z,63.33
2018-11-13T17:07:52.056Z,64.06
2018-11-13T17:10:22.496Z,63.67
2018-11-13T17:12:51.782Z,63.54
2018-11-13T17:15:21.992Z,63.52
2018-11-13T17:17:51.830Z,63.64
2018-11-13T17:20:20.801Z,63.50
2018-11-13T17:22:50.439Z,63.33
2018-11-13T17:25:20.958Z,63.35
2018-11-13T17:27:50.929Z,63.54
2018-11-13T17:30:23.285Z,63.18
2018-11-13T17:32:52.545Z,63.06
2018-11-13T17:35:22.842Z,63.64
2018-11-13T17:37:52.544Z,63.37
2018-11-13T17:40:22.721Z,63.34
2018-11-13T17:42:52.781Z,63.38
2018-11-13T17:45:23.119Z,63.87
2018-11-13T17:47:52.035Z,63.43
2018-11-13T17:50:24.209Z,63.81
2018-11-13T17:52:53.441Z,64.01
2018-11-13T17:55:22.886Z,63.58
2018-11-13T17:57:53.273Z,63.84
2018-11-13T18:00:27.717Z,63.86
2018-11-13T18:02:56.661Z,64.80
2018-11-13T18:05:26.532Z,64.04
2018-11-13T18:07:56.299Z,63.94
2018-11-13T18:10:25.722Z,63.77
2018-11-13T18:12:54.751Z,64.05
2018-11-13T18:15:26.067Z,64.44
2018-11-13T18:17:55.029Z,64.00
2018-11-13T18:20:26.194Z,64.22
2018-11-13T18:22:55.194Z,65.03
2018-11-13T18:25:24.113Z,64.44
2018-11-13T18:27:54.367Z,64.41
2018-11-13T18:30:25.447Z,64.32
2018-11-13T18:32:54.918Z,64.26
2018-11-13T18:35:27.873Z,64.34
2018-11-13T18:37:57.801Z,64.43
2018-11-13T18:40:27.657Z,64.35
2018-11-13T18:42:57.901Z,64.68
2018-11-13T18:45:29.017Z,64.50
2018-11-13T18:47:57.939Z,65.20
2018-11-13T18:50:29.274Z,64.83
2018-11-13T18:52:58.520Z,64.82
2018-11-13T18:55:27.476Z,65.08
2018-11-13T18:57:56.613Z,64.82
2018-11-13T19:00:28.909Z,65.34
2018-11-13T19:02:58.702Z,65.12
2018-11-13T19:05:28.421Z,65.12
2018-11-13T19:07:57.532Z,65.18
2018-11-13T19:10:31.438Z,64.13
2018-11-13T19:13:01.634Z,64.04
2018-11-13T19:15:32.117Z,63.80
2018-11-13T19:18:01.132Z,64.38
2018-11-13T19:20:30.390Z,63.51
2018-11-13T19:22:59.297Z,63.76
2018-11-13T19:25:30.821Z,63.79
2018-11-13T19:28:00.401Z,63.10
2018-11-13T19:30:29.451Z,63.42
2018-11-13T19:32:58.343Z,63.41
2018-11-13T19:35:27.504Z,63.82
2018-11-13T19:37:56.308Z,63.83
2018-11-13T19:40:26.358Z,63.43
2018-11-13T19:42:56.313Z,63.48
2018-11-13T19:45:26.337Z,63.80
2018-11-13T19:47:55.275Z,63.17
2018-11-13T19:50:25.761Z,63.00
2018-11-13T19:52:55.363Z,63.35
2018-11-13T19:55:24.937Z,63.09
2018-11-13T19:57:54.944Z,63.20
2018-11-13T20:00:28.971Z,63.54
2018-11-13T20:02:59.181Z,63.60
2018-11-13T20:05:28.994Z,62.86
2018-11-13T20:07:58.040Z,63.20
2018-11-13T20:10:30.429Z,63.69
2018-11-13T20:13:01.618Z,63.51
2018-11-13T20:15:31.141Z,63.47
2018-11-13T20:18:00.065Z,63.65
2018-11-13T20:20:31.016Z,63.55
2018-11-13T20:23:00.980Z,63.77
2018-11-13T20:25:31.213Z,63.32
2018-11-13T20:28:00.268Z,63.54
2018-11-13T20:30:31.663Z,63.61
2018-11-13T20:33:00.666Z,64.02
2018-11-13T20:35:29.585Z,63.74
2018-11-13T20:37:59.117Z,63.90
2018-11-13T20:40:29.321Z,63.58
2018-11-13T20:42:59.432Z,63.92
2018-11-13T20:45:28.405Z,64.58
2018-11-13T20:47:57.349Z,64.21
2018-11-13T20:50:27.641Z,64.87
2018-11-13T20:52:56.574Z,64.39
2018-11-13T20:55:25.497Z,65.06
2018-11-13T20:57:54.504Z,65.36
2018-11-13T21:00:27.565Z,65.20
2018-11-13T21:02:56.596Z,65.52
2018-11-13T21:05:25.644Z,65.92
2018-11-13T21:07:54.695Z,66.05
2018-11-13T21:10:27.719Z,66.15
2018-11-13T21:12:56.689Z,66.71
2018-11-13T21:15:25.674Z,66.93
2018-11-13T21:17:54.616Z,66.28
2018-11-13T21:20:23.679Z,66.71
2018-11-13T21:22:52.576Z,65.93
2018-11-13T21:25:22.827Z,66.46
2018-11-13T21:27:54.217Z,66.60
2018-11-13T21:30:23.422Z,66.23
2018-11-13T21:32:53.010Z,66.45
2018-11-13T21:35:21.912Z,66.46
2018-11-13T21:37:52.199Z,66.31
2018-11-13T21:40:22.425Z,66.42
2018-11-13T21:42:52.282Z,66.23
2018-11-13T21:45:22.157Z,65.77
2018-11-13T21:47:52.122Z,66.49
2018-11-13T21:50:22.489Z,66.27
2018-11-13T21:52:51.389Z,66.94
2018-11-13T21:55:21.524Z,67.40
2018-11-13T21:57:50.401Z,67.11
2018-11-13T22:00:23.225Z,67.11
2018-11-13T22:02:54.792Z,66.81
2018-11-13T22:05:24.517Z,66.82
2018-11-13T22:07:53.417Z,67.79
2018-11-13T22:10:22.350Z,67.74
2018-11-13T22:12:51.246Z,67.97
2018-11-13T22:15:21.542Z,67.53
2018-11-13T22:17:50.404Z,68.02
2018-11-13T22:20:20.009Z,67.88
2018-11-13T22:22:49.905Z,68.45
2018-11-13T22:25:20.756Z,68.31
2018-11-13T22:27:50.765Z,68.03
2018-11-13T22:30:20.909Z,68.31
2018-11-13T22:32:49.820Z,67.96
2018-11-13T22:35:20.045Z,67.40
2018-11-13T22:37:48.973Z,67.37
2018-11-13T22:40:20.128Z,67.25
2018-11-13T22:42:49.325Z,67.43
2018-11-13T22:45:19.687Z,67.57
2018-11-13T22:47:48.618Z,67.69
2018-11-13T22:50:25.631Z,67.59
2018-11-13T22:52:54.897Z,67.18
2018-11-13T22:55:23.961Z,67.05
2018-11-13T22:57:54.470Z,68.22
2018-11-13T23:00:35.471Z,68.14
2018-11-13T23:03:05.259Z,68.32
2018-11-13T23:05:34.187Z,68.38
2018-11-13T23:08:03.089Z,68.30
2018-11-13T23:10:32.172Z,67.83
2018-11-13T23:13:01.089Z,67.44
2018-11-13T23:15:30.021Z,67.63
2018-11-13T23:17:58.923Z,67.67
2018-11-13T23:20:27.841Z,67.81
2018-11-13T23:22:57.663Z,67.37
2018-11-13T23:25:26.581Z,67.89
2018-11-13T23:27:55.539Z,68.57
2018-11-13T23:30:25.698Z,68.23
2018-11-13T23:32:55.409Z,68.59
2018-11-13T23:35:24.309Z,68.24
2018-11-13T23:37:57.448Z,68.34
2018-11-13T23:40:27.468Z,68.25
2018-11-13T23:42:56.401Z,68.50
2018-11-13T23:45:26.165Z,69.01
2018-11-13T23:47:55.066Z,69.15
2018-11-13T23:50:24.420Z,69.39
2018-11-13T23:52:53.177Z,68.75
2018-11-13T23:55:22.106Z,68.16
2018-11-13T23:57:51.000Z,68.28
