createdAt,value
2018-05-16T00:01:52.959Z,99.90
2018-05-16T00:06:52.689Z,99.90
2018-05-16T00:11:51.667Z,99.90
2018-05-16T00:14:20.581Z,99.90
2018-05-16T00:16:50.644Z,99.90
2018-05-16T00:19:19.566Z,99.90
2018-05-16T00:21:49.274Z,99.90
2018-05-16T00:24:18.571Z,99.90
2018-05-16T00:26:48.623Z,99.90
2018-05-16T00:29:18.681Z,99.90
2018-05-16T00:31:47.595Z,99.90
2018-05-16T00:34:18.589Z,99.90
2018-05-16T00:36:48.267Z,99.90
2018-05-16T00:39:17.607Z,99.90
2018-05-16T00:41:47.299Z,99.90
2018-05-16T00:44:16.622Z,99.90
2018-05-16T00:46:45.521Z,99.90
2018-05-16T00:49:14.470Z,99.90
2018-05-16T00:51:43.376Z,99.90
2018-05-16T00:56:42.360Z,99.90
2018-05-16T00:59:12.051Z,99.90
2018-05-16T01:01:41.734Z,99.90
2018-05-16T01:04:11.802Z,99.90
2018-05-16T01:06:41.472Z,99.90
2018-05-16T01:09:11.548Z,99.90
2018-05-16T01:11:40.869Z,99.90
2018-05-16T01:19:11.416Z,99.90
2018-05-16T01:21:40.714Z,99.90
2018-05-16T01:24:09.642Z,99.90
2018-05-16T01:26:38.627Z,99.90
2018-05-16T01:29:08.244Z,99.90
2018-05-16T01:31:37.168Z,99.90
2018-05-16T01:34:06.494Z,99.90
2018-05-16T01:36:36.169Z,99.90
2018-05-16T01:39:05.500Z,99.90
2018-05-16T01:41:34.430Z,99.90
2018-05-16T01:49:22.164Z,99.90
2018-05-16T01:51:51.090Z,99.90
2018-05-16T01:54:20.417Z,99.90
2018-05-16T01:56:49.719Z,99.90
2018-05-16T02:01:48.742Z,99.90
2018-05-16T02:04:18.780Z,99.90
2018-05-16T02:06:47.711Z,99.90
2018-05-16T02:09:16.626Z,99.90
2018-05-16T02:11:46.322Z,99.90
2018-05-16T02:14:15.651Z,99.90
2018-05-16T02:16:44.559Z,99.90
2018-05-16T02:19:13.474Z,99.90
2018-05-16T02:21:42.387Z,99.90
2018-05-16T02:24:11.700Z,99.90
2018-05-16T02:26:41.763Z,99.90
2018-05-16T02:31:40.739Z,99.90
2018-05-16T02:36:40.484Z,99.90
2018-05-16T02:39:09.416Z,99.90
2018-05-16T02:41:38.348Z,99.90
2018-05-16T02:44:08.406Z,99.90
2018-05-16T02:46:37.332Z,99.90
2018-05-16T02:49:06.647Z,99.90
2018-05-16T02:51:35.574Z,99.90
2018-05-16T02:54:05.256Z,99.90
2018-05-16T02:56:34.574Z,99.90
2018-05-16T02:59:04.265Z,99.90
2018-05-16T03:01:33.590Z,99.90
2018-05-16T03:04:02.616Z,99.90
2018-05-16T03:06:31.442Z,99.90
2018-05-16T03:09:01.861Z,99.90
2018-05-16T03:11:30.837Z,99.90
2018-05-16T03:13:59.716Z,99.90
2018-05-16T03:16:28.658Z,99.90
2018-05-16T03:21:27.960Z,99.90
2018-05-16T03:26:26.926Z,99.90
2018-05-16T03:28:57.352Z,99.90
2018-05-16T03:31:27.044Z,99.90
2018-05-16T03:33:57.471Z,99.90
2018-05-16T03:36:26.414Z,99.90
2018-05-16T03:38:55.321Z,99.90
2018-05-16T03:41:25.020Z,99.90
2018-05-16T03:46:24.386Z,99.90
2018-05-16T03:48:53.802Z,99.90
2018-05-16T03:51:24.228Z,99.90
2018-05-16T03:53:53.555Z,99.90
2018-05-16T03:56:23.232Z,99.90
2018-05-16T04:01:40.387Z,99.90
2018-05-16T04:06:45.414Z,99.90
2018-05-16T04:09:14.324Z,99.90
2018-05-16T04:11:43.265Z,99.90
2018-05-16T04:14:12.954Z,99.90
2018-05-16T04:16:41.904Z,99.90
2018-05-16T04:19:11.960Z,99.90
2018-05-16T04:21:40.881Z,99.90
2018-05-16T04:26:40.620Z,99.90
2018-05-16T04:31:39.593Z,99.90
2018-05-16T04:36:38.609Z,99.90
2018-05-16T04:41:38.409Z,99.90
2018-05-16T04:46:37.376Z,99.90
2018-05-16T04:49:07.437Z,99.90
2018-05-16T04:51:36.347Z,99.90
2018-05-16T04:54:05.378Z,99.90
2018-05-16T04:56:35.958Z,99.90
2018-05-16T05:01:35.695Z,99.90
2018-05-16T05:06:35.456Z,99.90
2018-05-16T05:09:05.108Z,99.90
2018-05-16T05:11:34.036Z,99.90
2018-05-16T05:16:35.056Z,99.90
2018-05-16T05:19:04.390Z,99.90
2018-05-16T05:21:33.310Z,99.90
2018-05-16T05:24:03.086Z,99.90
2018-05-16T05:26:32.680Z,99.90
2018-05-16T05:31:32.421Z,99.90
2018-05-16T05:34:01.359Z,99.90
2018-05-16T05:36:31.409Z,99.90
2018-05-16T05:44:00.448Z,99.90
2018-05-16T05:51:29.482Z,99.90
2018-05-16T05:53:59.564Z,99.90
2018-05-16T05:56:29.231Z,99.90
2018-05-16T05:58:59.997Z,99.90
2018-05-16T06:01:28.916Z,99.90
2018-05-16T06:03:58.266Z,99.90
2018-05-16T06:06:27.588Z,99.90
2018-05-16T06:11:27.154Z,99.90
2018-05-16T06:13:56.082Z,99.90
2018-05-16T06:16:26.496Z,99.90
2018-05-16T06:18:55.417Z,99.90
2018-05-16T06:21:24.347Z,99.90
2018-05-16T06:23:53.662Z,99.90
2018-05-16T06:31:22.712Z,99.90
2018-05-16T06:36:21.672Z,99.90
2018-05-16T06:38:50.593Z,99.90
2018-05-16T06:41:19.544Z,99.90
2018-05-16T06:43:49.223Z,99.90
2018-05-16T06:46:18.151Z,99.90
2018-05-16T06:48:47.129Z,99.90
2018-05-16T06:51:16.061Z,99.90
2018-05-16T06:53:46.113Z,99.90
2018-05-16T06:56:16.589Z,99.90
2018-05-16T06:58:46.036Z,99.90
2018-05-16T07:01:15.724Z,99.90
2018-05-16T07:03:45.042Z,99.90
2018-05-16T07:06:13.961Z,99.90
2018-05-16T07:08:42.895Z,99.90
2018-05-16T07:16:11.917Z,99.90
2018-05-16T07:18:41.712Z,99.90
2018-05-16T07:21:10.657Z,99.90
2018-05-16T07:26:10.402Z,99.90
2018-05-16T07:28:39.332Z,99.90
2018-05-16T07:31:09.391Z,99.90
2018-05-16T07:33:39.088Z,99.90
2018-05-16T07:36:09.522Z,99.90
2018-05-16T07:38:39.587Z,99.90
2018-05-16T07:41:08.550Z,99.90
2018-05-16T07:43:37.422Z,99.90
2018-05-16T07:46:06.331Z,99.90
2018-05-16T07:48:35.282Z,99.90
2018-05-16T07:51:04.650Z,99.90
2018-05-16T07:53:34.710Z,99.90
2018-05-16T07:56:04.482Z,99.90
2018-05-16T08:03:33.596Z,99.90
2018-05-16T08:06:03.292Z,99.90
2018-05-16T08:08:32.604Z,99.90
2018-05-16T08:13:32.352Z,99.90
2018-05-16T08:16:01.747Z,99.90
2018-05-16T08:21:00.773Z,99.90
2018-05-16T08:23:29.697Z,99.90
2018-05-16T08:25:59.392Z,99.90
2018-05-16T08:28:28.307Z,99.90
2018-05-16T08:30:57.618Z,99.90
2018-05-16T08:33:26.954Z,99.90
2018-05-16T08:35:55.967Z,99.90
2018-05-16T08:38:24.880Z,99.90
2018-05-16T08:40:53.812Z,99.90
2018-05-16T08:43:23.526Z,99.90
2018-05-16T08:48:22.500Z,99.90
2018-05-16T08:50:51.414Z,99.90
2018-05-16T08:53:21.494Z,99.90
2018-05-16T08:55:50.394Z,99.90
2018-05-16T08:58:19.342Z,99.90
2018-05-16T09:00:48.282Z,99.90
2018-05-16T09:03:19.288Z,99.90
2018-05-16T09:05:48.224Z,99.90
2018-05-16T09:08:17.936Z,99.90
2018-05-16T09:10:47.287Z,99.90
2018-05-16T09:13:16.624Z,99.90
2018-05-16T09:15:46.368Z,99.90
2018-05-16T09:18:16.084Z,99.90
2018-05-16T09:20:45.046Z,99.90
2018-05-16T09:23:14.385Z,99.90
2018-05-16T09:25:43.308Z,99.90
2018-05-16T09:28:12.222Z,99.90
2018-05-16T09:30:41.916Z,99.90
2018-05-16T09:33:12.372Z,99.90
2018-05-16T09:35:42.034Z,99.90
2018-05-16T09:38:11.072Z,99.90
2018-05-16T09:43:10.052Z,99.90
2018-05-16T09:45:39.383Z,99.90
2018-05-16T09:48:09.068Z,99.90
2018-05-16T09:50:37.970Z,99.90
2018-05-16T09:53:07.660Z,99.90
2018-05-16T09:55:36.576Z,99.90
2018-05-16T09:58:05.508Z,99.90
2018-05-16T10:00:34.453Z,99.90
2018-05-16T10:03:04.152Z,99.90
2018-05-16T10:05:33.832Z,99.90
2018-05-16T10:08:02.766Z,99.90
2018-05-16T10:10:32.480Z,99.90
2018-05-16T10:13:02.526Z,99.90
2018-05-16T10:15:31.440Z,99.90
2018-05-16T10:18:00.386Z,99.90
2018-05-16T10:20:30.786Z,99.90
2018-05-16T10:23:00.454Z,99.90
2018-05-16T10:25:29.480Z,99.90
2018-05-16T10:27:58.402Z,99.90
2018-05-16T10:30:27.309Z,99.90
2018-05-16T10:32:56.620Z,99.90
2018-05-16T10:35:25.947Z,99.90
2018-05-16T10:40:25.330Z,99.90
2018-05-16T10:42:54.237Z,99.90
2018-05-16T10:45:23.919Z,99.90
2018-05-16T10:47:52.860Z,99.90
2018-05-16T10:52:52.607Z,99.90
2018-05-16T10:57:53.728Z,99.90
2018-05-16T11:02:53.616Z,99.90
2018-05-16T11:05:23.110Z,99.90
2018-05-16T11:07:52.035Z,99.90
2018-05-16T11:10:20.991Z,99.90
2018-05-16T11:12:49.933Z,99.90
2018-05-16T11:17:48.958Z,99.90
2018-05-16T11:20:17.874Z,99.90
2018-05-16T11:22:48.298Z,99.90
2018-05-16T11:25:18.371Z,99.90
2018-05-16T11:27:47.683Z,99.90
2018-05-16T11:30:17.099Z,99.90
2018-05-16T11:35:16.082Z,99.90
2018-05-16T11:37:46.507Z,99.90
2018-05-16T11:40:15.518Z,99.40
2018-05-16T11:42:44.422Z,98.20
2018-05-16T11:45:13.360Z,95.60
2018-05-16T11:47:42.284Z,94.50
2018-05-16T11:50:11.974Z,94.50
2018-05-16T11:55:11.708Z,93.10
2018-05-16T11:57:40.650Z,93.00
2018-05-16T12:00:09.602Z,94.20
2018-05-16T12:02:38.518Z,92.10
2018-05-16T12:05:07.454Z,92.20
2018-05-16T12:07:36.374Z,92.40
2018-05-16T12:10:05.706Z,92.30
2018-05-16T12:12:35.022Z,93.40
2018-05-16T12:15:03.961Z,94.10
2018-05-16T12:17:33.662Z,94.30
2018-05-16T12:20:03.345Z,95.40
2018-05-16T12:22:32.268Z,94.70
2018-05-16T12:25:01.206Z,96.10
2018-05-16T12:27:30.890Z,96.00
2018-05-16T12:30:01.326Z,95.90
2018-05-16T12:32:30.232Z,95.50
2018-05-16T12:34:59.940Z,92.00
2018-05-16T12:39:58.907Z,91.80
2018-05-16T12:44:58.665Z,91.60
2018-05-16T12:47:28.356Z,87.70
2018-05-16T12:49:57.648Z,90.20
2018-05-16T12:52:27.349Z,85.70
2018-05-16T12:54:57.434Z,90.00
2018-05-16T12:57:27.150Z,90.40
2018-05-16T12:59:57.556Z,85.40
2018-05-16T13:02:27.262Z,83.90
2018-05-16T13:04:56.803Z,81.40
2018-05-16T13:12:28.579Z,80.80
2018-05-16T13:14:57.478Z,78.80
2018-05-16T13:17:27.923Z,83.30
2018-05-16T13:19:57.326Z,83.00
2018-05-16T13:24:57.430Z,80.90
2018-05-16T13:27:27.970Z,80.00
2018-05-16T13:32:28.460Z,79.40
2018-05-16T13:34:57.374Z,78.90
2018-05-16T13:37:26.304Z,82.00
2018-05-16T13:39:56.016Z,81.00
2018-05-16T13:42:24.939Z,78.80
2018-05-16T13:44:55.361Z,79.50
2018-05-16T13:47:25.059Z,81.60
2018-05-16T13:49:54.394Z,78.30
2018-05-16T13:52:23.331Z,80.50
2018-05-16T13:54:52.996Z,79.20
2018-05-16T13:57:21.943Z,79.00
2018-05-16T13:59:51.642Z,78.20
2018-05-16T14:02:20.568Z,82.40
2018-05-16T14:04:49.487Z,80.90
2018-05-16T14:07:18.391Z,77.00
2018-05-16T14:09:48.134Z,78.70
2018-05-16T14:12:18.192Z,76.80
2018-05-16T14:14:47.134Z,79.50
2018-05-16T14:17:16.070Z,77.00
2018-05-16T14:19:45.047Z,73.30
2018-05-16T14:24:45.566Z,79.50
2018-05-16T14:27:14.987Z,81.10
2018-05-16T14:29:44.697Z,80.10
2018-05-16T14:32:13.691Z,81.60
2018-05-16T14:34:43.380Z,80.40
2018-05-16T14:37:12.323Z,84.50
2018-05-16T14:39:41.795Z,82.90
2018-05-16T14:42:11.222Z,84.50
2018-05-16T14:44:40.135Z,86.10
2018-05-16T14:47:09.461Z,86.70
2018-05-16T14:49:40.060Z,88.30
2018-05-16T14:52:09.793Z,90.00
2018-05-16T14:54:39.472Z,87.00
2018-05-16T14:57:08.390Z,83.70
2018-05-16T15:02:08.167Z,84.20
2018-05-16T15:07:07.153Z,85.60
2018-05-16T15:09:36.892Z,85.00
2018-05-16T15:12:05.830Z,85.80
2018-05-16T15:14:34.758Z,89.30
2018-05-16T15:17:04.479Z,87.60
2018-05-16T15:19:35.236Z,87.30
2018-05-16T15:22:05.292Z,86.40
2018-05-16T15:24:34.599Z,89.60
2018-05-16T15:27:04.617Z,90.50
2018-05-16T15:29:34.300Z,91.00
2018-05-16T15:32:04.000Z,91.60
2018-05-16T15:34:34.508Z,91.60
2018-05-16T15:37:04.550Z,91.60
2018-05-16T15:39:34.996Z,91.50
2018-05-16T15:42:05.128Z,92.60
2018-05-16T15:47:04.864Z,93.90
2018-05-16T15:49:34.567Z,93.70
2018-05-16T15:57:04.392Z,93.90
2018-05-16T15:59:33.741Z,95.10
2018-05-16T16:02:02.756Z,96.00
2018-05-16T16:04:33.228Z,96.20
2018-05-16T16:07:02.536Z,96.00
2018-05-16T16:09:31.473Z,96.10
2018-05-16T16:12:01.912Z,96.50
2018-05-16T16:14:30.845Z,97.40
2018-05-16T16:17:00.580Z,98.00
2018-05-16T16:19:29.494Z,97.80
2018-05-16T16:21:58.996Z,98.40
2018-05-16T16:24:28.694Z,99.30
2018-05-16T16:29:27.688Z,99.70
2018-05-16T16:31:57.400Z,99.60
2018-05-16T16:34:26.806Z,99.10
2018-05-16T16:36:56.494Z,99.50
2018-05-16T16:41:55.957Z,99.50
2018-05-16T16:44:24.872Z,99.90
2018-05-16T16:49:24.655Z,99.90
2018-05-16T16:54:26.312Z,99.90
2018-05-16T16:59:25.371Z,99.90
2018-05-16T17:01:55.083Z,99.90
2018-05-16T17:04:24.447Z,99.90
2018-05-16T17:09:24.608Z,99.90
2018-05-16T17:11:53.592Z,99.90
2018-05-16T17:14:22.498Z,99.90
2018-05-16T17:19:21.526Z,99.90
2018-05-16T17:21:51.261Z,99.90
2018-05-16T17:24:21.074Z,99.90
2018-05-16T17:29:20.468Z,99.90
2018-05-16T17:34:20.256Z,99.90
2018-05-16T17:39:19.660Z,99.90
2018-05-16T17:41:50.126Z,99.90
2018-05-16T17:44:20.184Z,99.90
2018-05-16T17:54:20.350Z,99.90
2018-05-16T17:59:19.359Z,99.90
2018-05-16T18:04:18.362Z,99.90
2018-05-16T18:06:48.421Z,99.90
2018-05-16T18:11:48.925Z,99.90
2018-05-16T18:14:30.090Z,99.90
2018-05-16T18:22:05.161Z,99.90
2018-05-16T18:27:04.903Z,99.90
2018-05-16T18:32:03.896Z,99.90
2018-05-16T18:34:33.223Z,99.90
2018-05-16T18:37:03.311Z,99.90
2018-05-16T18:39:33.750Z,99.90
2018-05-16T18:42:02.694Z,99.90
2018-05-16T18:44:31.631Z,99.90
2018-05-16T18:49:31.397Z,99.90
2018-05-16T18:52:00.323Z,99.90
2018-05-16T18:54:30.767Z,99.90
2018-05-16T18:59:31.307Z,99.90
2018-05-16T19:02:02.381Z,99.90
2018-05-16T19:04:31.324Z,99.90
2018-05-16T19:07:00.656Z,99.90
2018-05-16T19:09:29.980Z,99.90
2018-05-16T19:11:59.297Z,99.90
2018-05-16T19:14:28.336Z,99.90
2018-05-16T19:16:58.354Z,99.90
2018-05-16T19:19:27.695Z,99.90
2018-05-16T19:21:57.411Z,99.90
2018-05-16T19:24:27.502Z,99.90
2018-05-16T19:26:58.039Z,99.90
2018-05-16T19:31:57.369Z,99.90
2018-05-16T19:34:26.707Z,99.90
2018-05-16T19:39:27.293Z,99.90
2018-05-16T19:41:56.371Z,99.90
2018-05-16T19:44:26.597Z,99.90
2018-05-16T19:46:55.525Z,99.90
2018-05-16T19:54:24.605Z,99.90
2018-05-16T19:56:53.524Z,99.90
2018-05-16T19:59:23.231Z,99.90
2018-05-16T20:01:52.164Z,99.90
2018-05-16T20:04:21.111Z,99.90
2018-05-16T20:06:51.574Z,99.90
2018-05-16T20:09:20.538Z,99.90
2018-05-16T20:11:49.495Z,99.90
2018-05-16T20:14:19.936Z,99.90
2018-05-16T20:19:20.055Z,99.90
2018-05-16T20:21:49.382Z,99.90
2018-05-16T20:24:18.321Z,99.90
2018-05-16T20:29:17.300Z,99.90
2018-05-16T20:31:46.208Z,99.90
2018-05-16T20:34:16.642Z,99.90
2018-05-16T20:36:47.071Z,99.90
2018-05-16T20:39:16.396Z,99.90
2018-05-16T20:41:45.349Z,99.90
2018-05-16T20:49:14.462Z,99.90
2018-05-16T20:51:44.500Z,99.90
2018-05-16T21:01:43.626Z,99.90
2018-05-16T21:04:12.553Z,99.90
2018-05-16T21:06:42.268Z,99.90
2018-05-16T21:09:11.951Z,99.90
2018-05-16T21:11:42.385Z,99.90
2018-05-16T21:16:41.352Z,99.90
2018-05-16T21:19:11.795Z,99.90
2018-05-16T21:21:40.843Z,99.90
2018-05-16T21:26:40.563Z,99.90
2018-05-16T21:31:39.531Z,99.90
2018-05-16T21:34:09.658Z,99.90
2018-05-16T21:41:38.719Z,99.90
2018-05-16T21:46:38.479Z,99.90
2018-05-16T21:49:07.414Z,99.90
2018-05-16T21:51:36.340Z,99.90
2018-05-16T21:56:35.320Z,99.90
2018-05-16T21:59:04.251Z,99.90
2018-05-16T22:01:33.191Z,99.90
2018-05-16T22:06:32.177Z,99.90
2018-05-16T22:11:31.192Z,99.90
2018-05-16T22:14:00.496Z,99.90
2018-05-16T22:16:29.811Z,99.90
2018-05-16T22:18:59.948Z,99.90
2018-05-16T22:21:28.883Z,99.90
2018-05-16T22:23:59.315Z,99.90
2018-05-16T22:28:59.761Z,99.90
2018-05-16T22:31:34.354Z,99.90
2018-05-16T22:41:56.574Z,99.90
2018-05-16T22:47:01.612Z,99.90
2018-05-16T22:49:30.527Z,99.90
2018-05-16T22:51:59.452Z,99.90
2018-05-16T22:54:29.142Z,99.90
2018-05-16T22:56:58.132Z,99.90
2018-05-16T23:01:57.462Z,99.90
2018-05-16T23:09:26.497Z,99.90
2018-05-16T23:11:56.204Z,99.90
2018-05-16T23:14:26.717Z,99.90
2018-05-16T23:31:28.356Z,99.90
2018-05-16T23:33:57.315Z,99.90
2018-05-16T23:36:26.628Z,99.90
2018-05-16T23:38:56.342Z,99.90
2018-05-16T23:41:25.243Z,99.90
2018-05-16T23:46:24.231Z,99.90
2018-05-16T23:51:23.220Z,99.90
