createdAt,value
2017-07-24T00:00:09.495Z,1.93
2017-07-24T00:02:38.594Z,1.93
2017-07-24T00:05:07.828Z,2.50
2017-07-24T00:07:36.903Z,2.40
2017-07-24T00:10:06.005Z,1.77
2017-07-24T00:12:35.060Z,1.87
2017-07-24T00:15:04.145Z,1.60
2017-07-24T00:17:33.209Z,2.40
2017-07-24T00:20:02.279Z,1.63
2017-07-24T00:22:31.348Z,2.00
2017-07-24T00:25:00.432Z,2.00
2017-07-24T00:27:29.475Z,2.40
2017-07-24T00:29:58.541Z,2.60
2017-07-24T00:32:28.351Z,1.90
2017-07-24T00:34:58.194Z,2.13
2017-07-24T00:37:27.455Z,2.37
2017-07-24T00:39:56.634Z,2.30
2017-07-24T00:42:25.764Z,2.03
2017-07-24T00:44:55.581Z,2.30
2017-07-24T00:47:25.412Z,2.20
2017-07-24T00:49:54.547Z,2.53
2017-07-24T00:52:23.580Z,1.83
2017-07-24T00:54:52.639Z,2.10
2017-07-24T00:57:21.692Z,2.30
2017-07-24T00:59:50.769Z,1.93
2017-07-24T01:02:20.968Z,2.33
2017-07-24T01:04:50.019Z,2.40
2017-07-24T01:07:19.067Z,2.20
2017-07-24T01:09:48.880Z,2.13
2017-07-24T01:12:17.989Z,2.13
2017-07-24T01:14:47.004Z,2.10
2017-07-24T01:17:16.096Z,2.03
2017-07-24T01:19:46.108Z,2.27
2017-07-24T01:22:15.180Z,2.27
2017-07-24T01:24:44.212Z,2.03
2017-07-24T01:27:13.313Z,2.57
2017-07-24T01:29:42.393Z,2.30
2017-07-24T01:32:11.439Z,2.17
2017-07-24T01:34:40.517Z,1.80
2017-07-24T01:37:09.961Z,2.00
2017-07-24T01:39:39.794Z,2.10
2017-07-24T01:42:08.857Z,1.90
2017-07-24T01:44:37.915Z,2.00
2017-07-24T01:47:07.014Z,2.20
2017-07-24T01:49:36.113Z,2.40
2017-07-24T01:52:05.184Z,2.23
2017-07-24T01:54:34.233Z,2.30
2017-07-24T01:57:03.346Z,2.00
2017-07-24T01:59:32.511Z,2.53
2017-07-24T02:02:01.580Z,2.60
2017-07-24T02:04:30.635Z,2.50
2017-07-24T02:06:59.671Z,2.10
2017-07-24T02:09:28.727Z,1.90
2017-07-24T02:11:57.797Z,2.37
2017-07-24T02:14:26.863Z,2.40
2017-07-24T02:16:55.903Z,2.63
2017-07-24T02:19:25.765Z,2.63
2017-07-24T02:21:54.805Z,2.20
2017-07-24T02:24:24.624Z,2.47
2017-07-24T02:26:53.667Z,2.63
2017-07-24T02:29:22.734Z,2.67
2017-07-24T02:31:51.808Z,2.13
2017-07-24T02:34:21.612Z,2.20
2017-07-24T02:36:50.706Z,2.27
2017-07-24T02:39:19.734Z,2.50
2017-07-24T02:41:48.801Z,2.50
2017-07-24T02:44:17.839Z,2.60
2017-07-24T02:46:46.887Z,2.60
2017-07-24T02:49:16.715Z,2.70
2017-07-24T02:51:45.781Z,3.00
2017-07-24T02:54:14.854Z,2.90
2017-07-24T02:56:43.902Z,2.50
2017-07-24T02:59:13.739Z,2.70
2017-07-24T03:01:42.796Z,2.87
2017-07-24T03:04:12.761Z,3.00
2017-07-24T03:06:41.775Z,3.20
2017-07-24T03:09:10.862Z,2.93
2017-07-24T03:11:39.917Z,3.07
2017-07-24T03:14:09.153Z,3.00
2017-07-24T03:16:38.241Z,2.90
2017-07-24T03:19:07.540Z,3.30
2017-07-24T03:21:36.651Z,3.23
2017-07-24T03:24:05.738Z,2.90
2017-07-24T03:26:34.829Z,3.60
2017-07-24T03:29:03.907Z,3.40
2017-07-24T03:31:33.165Z,3.47
2017-07-24T03:34:02.209Z,3.63
2017-07-24T03:36:31.269Z,3.10
2017-07-24T03:39:00.345Z,3.77
2017-07-24T03:41:29.411Z,3.17
2017-07-24T03:43:58.453Z,3.37
2017-07-24T03:46:27.520Z,3.67
2017-07-24T03:48:56.570Z,3.50
2017-07-24T03:51:25.640Z,4.53
2017-07-24T03:53:54.692Z,3.40
2017-07-24T03:56:23.788Z,3.43
2017-07-24T03:58:52.884Z,4.13
2017-07-24T04:01:21.943Z,3.50
2017-07-24T04:03:51.005Z,3.73
2017-07-24T04:06:20.072Z,2.77
2017-07-24T04:08:49.145Z,4.03
2017-07-24T04:11:18.185Z,4.00
2017-07-24T04:13:48.008Z,4.97
2017-07-24T04:16:17.840Z,3.80
2017-07-24T04:18:46.908Z,3.83
2017-07-24T04:21:16.733Z,4.03
2017-07-24T04:23:45.775Z,4.43
2017-07-24T04:26:14.837Z,4.43
2017-07-24T04:28:43.894Z,3.40
2017-07-24T04:31:12.958Z,4.13
2017-07-24T04:33:42.013Z,4.90
2017-07-24T04:36:11.088Z,5.17
2017-07-24T04:38:40.956Z,4.00
2017-07-24T04:41:10.016Z,4.27
2017-07-24T04:43:39.086Z,4.00
2017-07-24T04:46:08.137Z,4.40
2017-07-24T04:48:37.196Z,4.40
2017-07-24T04:51:06.991Z,4.63
2017-07-24T04:53:36.808Z,5.53
2017-07-24T04:56:06.668Z,4.20
2017-07-24T04:58:35.700Z,4.10
2017-07-24T05:01:04.779Z,4.47
2017-07-24T05:03:33.829Z,4.80
2017-07-24T05:06:02.879Z,4.73
2017-07-24T05:08:31.964Z,5.10
2017-07-24T05:11:01.010Z,4.40
2017-07-24T05:13:30.083Z,4.30
2017-07-24T05:15:59.987Z,5.20
2017-07-24T05:18:29.035Z,5.00
2017-07-24T05:20:58.083Z,5.20
2017-07-24T05:23:27.904Z,4.53
2017-07-24T05:25:57.731Z,4.67
2017-07-24T05:28:26.796Z,4.63
2017-07-24T05:30:55.855Z,5.13
2017-07-24T05:33:24.905Z,5.60
2017-07-24T05:35:53.981Z,4.83
2017-07-24T05:38:23.045Z,4.70
2017-07-24T05:40:52.105Z,4.73
2017-07-24T05:43:21.179Z,4.80
2017-07-24T05:45:50.243Z,5.37
2017-07-24T05:48:19.324Z,4.43
2017-07-24T05:50:48.356Z,5.10
2017-07-24T05:53:18.226Z,4.70
2017-07-24T05:55:47.284Z,5.10
2017-07-24T05:58:16.329Z,6.60
2017-07-24T06:00:46.145Z,5.07
2017-07-24T06:03:15.849Z,4.90
2017-07-24T06:05:44.923Z,5.53
2017-07-24T06:08:13.994Z,5.17
2017-07-24T06:10:43.055Z,4.97
2017-07-24T06:13:12.132Z,5.83
2017-07-24T06:15:41.172Z,5.47
2017-07-24T06:18:10.550Z,5.70
2017-07-24T06:20:39.593Z,5.47
2017-07-24T06:23:08.644Z,5.20
2017-07-24T06:25:38.452Z,5.10
2017-07-24T06:28:08.303Z,5.20
2017-07-24T06:30:37.395Z,5.80
2017-07-24T06:33:06.459Z,5.60
2017-07-24T06:35:36.280Z,5.90
2017-07-24T06:38:06.100Z,5.83
2017-07-24T06:40:35.199Z,6.83
2017-07-24T06:43:04.272Z,5.13
2017-07-24T06:45:33.320Z,5.87
2017-07-24T06:48:02.451Z,5.50
2017-07-24T06:50:31.522Z,7.93
2017-07-24T06:53:00.622Z,6.17
2017-07-24T06:55:29.679Z,6.40
2017-07-24T06:57:58.768Z,6.63
2017-07-24T07:00:27.816Z,6.33
2017-07-24T07:02:56.865Z,6.07
2017-07-24T07:05:25.953Z,5.57
2017-07-24T07:07:54.991Z,6.30
2017-07-24T07:10:24.085Z,6.30
2017-07-24T07:12:53.105Z,5.90
2017-07-24T07:15:22.142Z,6.47
2017-07-24T07:17:51.203Z,6.53
2017-07-24T07:20:21.332Z,7.13
2017-07-24T07:22:51.160Z,6.57
2017-07-24T07:25:20.687Z,6.87
2017-07-24T07:27:49.770Z,7.53
2017-07-24T07:30:18.840Z,6.87
2017-07-24T07:32:48.656Z,7.23
2017-07-24T07:35:18.712Z,5.70
2017-07-24T07:37:47.774Z,6.70
2017-07-24T07:40:16.903Z,6.73
2017-07-24T07:42:45.919Z,6.60
2017-07-24T07:45:15.762Z,6.30
2017-07-24T07:47:44.865Z,6.70
2017-07-24T07:50:14.691Z,6.33
2017-07-24T07:52:44.813Z,4.77
2017-07-24T07:55:14.657Z,4.80
2017-07-24T07:57:43.901Z,5.63
2017-07-24T08:00:12.980Z,5.50
2017-07-24T08:02:42.016Z,6.67
2017-07-24T08:05:11.117Z,5.83
2017-07-24T08:07:40.882Z,7.70
2017-07-24T08:10:09.956Z,6.60
2017-07-24T08:12:39.032Z,5.27
2017-07-24T08:15:08.218Z,5.60
2017-07-24T08:17:37.295Z,6.13
2017-07-24T08:20:07.121Z,4.90
2017-07-24T08:22:39.856Z,5.90
2017-07-24T08:25:16.613Z,5.90
2017-07-24T08:27:48.852Z,5.17
2017-07-24T08:30:17.966Z,4.00
2017-07-24T08:32:47.044Z,3.90
2017-07-24T08:35:16.095Z,4.17
2017-07-24T08:37:45.886Z,4.77
2017-07-24T08:40:14.944Z,4.97
2017-07-24T08:42:45.472Z,4.73
2017-07-24T08:45:14.546Z,4.00
2017-07-24T08:47:45.040Z,4.43
2017-07-24T08:50:14.917Z,3.70
2017-07-24T08:52:44.016Z,4.50
2017-07-24T08:55:13.050Z,4.77
2017-07-24T08:57:42.108Z,4.23
2017-07-24T09:00:14.637Z,3.70
2017-07-24T09:02:43.693Z,3.30
2017-07-24T09:05:13.506Z,3.80
2017-07-24T09:07:43.265Z,4.03
2017-07-24T09:10:13.093Z,4.30
2017-07-24T09:12:42.164Z,3.67
2017-07-24T09:21:08.894Z,3.73
2017-07-24T09:23:37.980Z,4.17
2017-07-24T09:26:07.110Z,4.10
2017-07-24T09:28:36.973Z,3.90
2017-07-24T09:31:06.078Z,4.20
2017-07-24T09:33:35.149Z,4.00
2017-07-24T09:36:04.193Z,3.80
2017-07-24T09:38:33.256Z,4.70
2017-07-24T09:41:03.287Z,4.83
2017-07-24T09:43:33.499Z,3.93
2017-07-24T09:46:04.165Z,3.73
2017-07-24T09:48:33.480Z,4.00
2017-07-24T09:51:02.572Z,3.93
2017-07-24T09:53:31.652Z,3.40
2017-07-24T09:56:00.736Z,3.77
2017-07-24T09:58:29.784Z,3.27
2017-07-24T10:00:59.171Z,3.60
2017-07-24T10:03:28.256Z,3.80
2017-07-24T10:05:57.349Z,2.50
2017-07-24T10:08:26.543Z,3.13
2017-07-24T10:10:55.580Z,3.27
2017-07-24T10:13:25.419Z,4.00
2017-07-24T10:15:54.476Z,3.43
2017-07-24T10:18:24.287Z,4.13
2017-07-24T10:20:54.113Z,5.83
2017-07-24T10:23:24.300Z,4.53
2017-07-24T10:25:53.343Z,4.40
2017-07-24T10:28:22.406Z,4.37
2017-07-24T10:30:51.458Z,3.90
2017-07-24T10:33:20.610Z,3.73
2017-07-24T10:35:49.727Z,2.20
2017-07-24T10:38:19.055Z,3.77
2017-07-24T10:40:48.119Z,3.77
2017-07-24T10:43:17.243Z,3.97
2017-07-24T10:45:46.296Z,3.60
2017-07-24T10:48:16.167Z,2.83
2017-07-24T10:50:45.224Z,4.33
2017-07-24T10:53:14.322Z,3.80
2017-07-24T10:55:43.367Z,3.43
2017-07-24T10:58:12.477Z,3.47
2017-07-24T11:00:41.527Z,3.97
2017-07-24T11:03:10.677Z,3.10
2017-07-24T11:05:39.732Z,3.20
2017-07-24T11:08:08.821Z,3.57
2017-07-24T11:10:37.903Z,3.80
2017-07-24T11:13:07.224Z,4.53
2017-07-24T11:15:36.272Z,4.73
2017-07-24T11:18:05.367Z,4.43
2017-07-24T11:20:34.454Z,4.77
2017-07-24T11:23:04.255Z,4.63
2017-07-24T11:25:34.085Z,4.80
2017-07-24T11:28:04.164Z,5.73
2017-07-24T11:30:33.241Z,6.03
2017-07-24T11:33:02.316Z,7.80
2017-07-24T11:35:31.468Z,11.60
2017-07-24T11:38:00.563Z,10.73
2017-07-24T11:40:30.442Z,13.27
2017-07-24T11:42:59.561Z,12.63
2017-07-24T11:45:28.600Z,14.70
2017-07-24T11:47:57.694Z,13.27
2017-07-24T11:50:26.769Z,12.83
2017-07-24T11:52:55.840Z,12.43
2017-07-24T11:55:25.529Z,12.80
2017-07-24T11:57:54.624Z,8.50
2017-07-24T12:00:23.680Z,6.20
2017-07-24T12:02:53.499Z,5.10
2017-07-24T12:05:22.551Z,4.10
2017-07-24T12:07:51.645Z,3.30
2017-07-24T12:10:20.933Z,3.20
2017-07-24T12:12:49.999Z,2.50
2017-07-24T12:15:19.068Z,2.20
2017-07-24T12:17:48.425Z,2.90
2017-07-24T12:20:17.491Z,3.10
2017-07-24T12:22:47.079Z,3.30
2017-07-24T12:25:16.885Z,4.60
2017-07-24T12:27:45.958Z,5.23
2017-07-24T12:30:15.353Z,6.63
2017-07-24T12:32:44.440Z,5.63
2017-07-24T12:35:13.497Z,6.13
2017-07-24T12:37:46.687Z,5.10
2017-07-24T12:43:47.893Z,4.60
2017-07-24T12:46:16.967Z,4.60
2017-07-24T12:48:46.955Z,4.87
2017-07-24T13:00:32.432Z,4.47
2017-07-24T13:03:01.491Z,4.40
2017-07-24T13:05:30.563Z,3.80
2017-07-24T13:08:00.866Z,3.83
2017-07-24T13:10:29.946Z,4.00
2017-07-24T13:12:59.107Z,4.70
2017-07-24T13:15:28.317Z,4.20
2017-07-24T13:17:57.472Z,4.50
2017-07-24T13:20:27.356Z,4.40
2017-07-24T13:22:56.428Z,4.57
2017-07-24T13:25:25.532Z,3.63
2017-07-24T13:27:54.585Z,3.20
2017-07-24T13:30:24.472Z,3.70
2017-07-24T13:32:54.404Z,3.87
2017-07-24T13:35:24.268Z,4.67
2017-07-24T13:37:53.321Z,4.23
2017-07-24T13:40:23.920Z,4.00
2017-07-24T13:45:31.133Z,4.53
2017-07-24T13:48:00.168Z,4.63
2017-07-24T13:50:29.256Z,3.67
2017-07-24T13:52:58.306Z,4.23
2017-07-24T13:55:27.366Z,4.77
2017-07-24T13:57:56.425Z,3.80
2017-07-24T14:00:26.239Z,4.60
2017-07-24T14:02:56.149Z,3.63
2017-07-24T14:05:25.193Z,4.20
2017-07-24T14:07:54.286Z,4.10
2017-07-24T14:10:23.395Z,3.90
2017-07-24T14:12:52.444Z,3.93
2017-07-24T14:15:21.509Z,4.37
2017-07-24T14:17:50.555Z,3.60
2017-07-24T14:20:19.610Z,3.50
2017-07-24T14:22:49.448Z,3.63
2017-07-24T14:25:18.522Z,4.40
2017-07-24T14:28:08.176Z,5.17
2017-07-24T14:30:37.225Z,4.90
2017-07-24T14:33:06.311Z,6.03
2017-07-24T14:35:35.336Z,6.73
2017-07-24T14:38:04.428Z,6.70
2017-07-24T14:40:33.482Z,6.83
2017-07-24T14:43:02.523Z,6.87
2017-07-24T14:45:31.598Z,7.47
2017-07-24T14:48:00.651Z,9.20
2017-07-24T14:50:29.730Z,8.23
2017-07-24T14:52:58.777Z,8.10
2017-07-24T14:55:27.836Z,8.37
2017-07-24T14:57:56.895Z,7.70
2017-07-24T15:00:25.957Z,8.27
2017-07-24T15:02:55.156Z,7.90
2017-07-24T15:05:24.224Z,8.10
2017-07-24T15:07:53.255Z,8.20
2017-07-24T15:10:22.363Z,8.20
2017-07-24T15:12:51.442Z,8.40
2017-07-24T15:15:20.507Z,9.20
2017-07-24T15:17:49.568Z,9.07
2017-07-24T15:20:18.652Z,8.40
2017-07-24T15:22:47.698Z,9.30
2017-07-24T15:25:16.763Z,10.20
2017-07-24T15:27:45.839Z,9.30
2017-07-24T15:30:14.878Z,8.80
2017-07-24T15:32:44.047Z,9.67
2017-07-24T15:35:13.403Z,8.37
2017-07-24T15:37:42.440Z,6.63
2017-07-24T15:40:11.585Z,6.00
2017-07-24T15:42:40.603Z,4.83
2017-07-24T15:45:09.665Z,4.20
2017-07-24T15:47:38.699Z,3.93
2017-07-24T15:50:07.759Z,4.87
2017-07-24T15:52:36.833Z,4.00
2017-07-24T15:55:05.924Z,3.80
2017-07-24T15:57:34.955Z,4.17
2017-07-24T16:00:04.100Z,3.80
2017-07-24T16:02:33.178Z,4.43
2017-07-24T16:05:02.228Z,3.93
2017-07-24T16:07:31.313Z,5.63
2017-07-24T16:10:00.368Z,4.30
2017-07-24T16:12:29.420Z,5.13
2017-07-24T16:14:58.471Z,5.20
2017-07-24T16:17:27.516Z,4.80
2017-07-24T16:19:56.560Z,5.10
2017-07-24T16:22:25.625Z,5.27
2017-07-24T16:24:54.673Z,5.30
2017-07-24T16:27:23.724Z,5.47
2017-07-24T16:29:52.766Z,5.13
2017-07-24T16:32:21.827Z,6.03
2017-07-24T16:34:50.893Z,5.23
2017-07-24T16:37:19.984Z,6.27
2017-07-24T16:39:49.040Z,5.57
2017-07-24T16:42:18.127Z,5.50
2017-07-24T16:44:47.213Z,4.80
2017-07-24T16:47:16.285Z,4.90
2017-07-24T16:49:45.339Z,5.40
2017-07-24T16:52:14.725Z,5.70
2017-07-24T16:54:43.756Z,5.43
2017-07-24T16:57:12.799Z,5.97
2017-07-24T16:59:41.863Z,7.10
2017-07-24T17:02:10.935Z,7.60
2017-07-24T17:04:39.956Z,8.50
2017-07-24T17:07:09.095Z,10.27
2017-07-24T17:09:38.163Z,9.47
2017-07-24T17:12:07.263Z,9.63
2017-07-24T17:14:36.324Z,9.63
2017-07-24T17:17:05.513Z,9.57
2017-07-24T17:19:34.584Z,9.30
2017-07-24T17:22:03.689Z,9.00
2017-07-24T17:24:32.747Z,9.33
2017-07-24T17:27:01.808Z,9.13
2017-07-24T17:29:30.859Z,12.87
2017-07-24T17:31:59.928Z,10.40
2017-07-24T17:34:29.052Z,10.10
2017-07-24T17:36:58.277Z,8.53
2017-07-24T17:39:27.319Z,9.40
2017-07-24T17:41:56.378Z,8.73
2017-07-24T17:44:25.425Z,8.30
2017-07-24T17:46:54.493Z,10.30
2017-07-24T17:49:23.578Z,9.50
2017-07-24T17:51:52.635Z,8.77
2017-07-24T17:54:21.699Z,9.53
2017-07-24T17:56:50.863Z,10.37
2017-07-24T17:59:19.922Z,8.80
2017-07-24T18:01:49.005Z,10.17
2017-07-24T18:04:18.074Z,11.33
2017-07-24T18:06:47.125Z,10.30
2017-07-24T18:09:16.232Z,9.80
2017-07-24T18:11:45.273Z,9.10
2017-07-24T18:14:14.360Z,11.47
2017-07-24T18:16:43.405Z,7.27
2017-07-24T18:19:12.485Z,8.00
2017-07-24T18:21:41.538Z,8.20
2017-07-24T18:24:10.632Z,7.60
2017-07-24T18:26:39.650Z,8.40
2017-07-24T18:29:08.822Z,7.80
2017-07-24T18:31:37.912Z,6.90
2017-07-24T18:34:06.997Z,7.30
2017-07-24T18:36:36.044Z,7.77
2017-07-24T18:39:05.087Z,7.53
2017-07-24T18:41:34.135Z,7.43
2017-07-24T18:44:03.215Z,8.33
2017-07-24T18:46:32.273Z,7.30
2017-07-24T18:49:01.300Z,7.73
2017-07-24T18:51:30.372Z,7.13
2017-07-24T18:53:59.431Z,7.03
2017-07-24T18:56:28.488Z,6.47
2017-07-24T18:58:57.561Z,6.90
2017-07-24T19:01:26.604Z,7.80
2017-07-24T19:03:55.694Z,9.70
2017-07-24T19:06:24.752Z,6.30
2017-07-24T19:08:53.816Z,6.47
2017-07-24T19:11:22.897Z,6.60
2017-07-24T19:13:52.061Z,6.77
2017-07-24T19:16:21.091Z,5.70
2017-07-24T19:18:50.295Z,7.37
2017-07-24T19:21:19.356Z,7.20
2017-07-24T19:23:48.468Z,6.00
2017-07-24T19:26:17.573Z,6.70
2017-07-24T19:28:46.602Z,6.47
2017-07-24T19:31:15.637Z,6.90
2017-07-24T19:33:44.712Z,6.43
2017-07-24T19:36:13.834Z,6.80
2017-07-24T19:38:42.875Z,6.03
2017-07-24T19:41:11.927Z,6.90
2017-07-24T19:43:41.010Z,6.80
2017-07-24T19:46:10.044Z,6.93
2017-07-24T19:48:39.137Z,6.50
2017-07-24T19:51:08.194Z,7.53
2017-07-24T19:53:37.346Z,7.90
2017-07-24T19:56:06.450Z,7.40
2017-07-24T19:58:35.468Z,7.80
2017-07-24T20:01:04.522Z,8.70
2017-07-24T20:03:33.584Z,9.00
2017-07-24T20:06:02.702Z,8.93
2017-07-24T20:08:31.756Z,8.53
2017-07-24T20:11:00.960Z,9.70
2017-07-24T20:13:30.003Z,8.63
2017-07-24T20:15:59.114Z,9.30
2017-07-24T20:18:28.192Z,8.50
2017-07-24T20:20:57.268Z,8.33
2017-07-24T20:23:26.559Z,9.33
2017-07-24T20:25:55.740Z,10.30
2017-07-24T20:28:24.795Z,10.10
2017-07-24T20:30:53.890Z,11.07
2017-07-24T20:33:22.939Z,10.97
2017-07-24T20:35:52.048Z,11.60
2017-07-24T20:38:21.176Z,10.53
2017-07-24T20:40:50.224Z,11.10
2017-07-24T20:43:19.339Z,10.50
2017-07-24T20:45:48.400Z,11.80
2017-07-24T20:48:17.496Z,11.47
2017-07-24T20:50:46.543Z,11.40
2017-07-24T20:53:15.631Z,10.50
2017-07-24T20:55:44.996Z,10.60
2017-07-24T20:58:14.193Z,12.17
2017-07-24T21:00:43.233Z,11.93
2017-07-24T21:03:12.426Z,13.07
2017-07-24T21:05:41.511Z,12.93
2017-07-24T21:08:10.560Z,12.07
2017-07-24T21:10:39.635Z,13.20
2017-07-24T21:13:08.685Z,13.13
2017-07-24T21:15:37.746Z,11.60
2017-07-24T21:18:06.803Z,12.43
2017-07-24T21:20:35.879Z,13.20
2017-07-24T21:23:04.960Z,12.07
2017-07-24T21:25:34.032Z,13.10
2017-07-24T21:28:03.109Z,12.83
2017-07-24T21:30:32.205Z,13.97
2017-07-24T21:33:01.273Z,12.90
2017-07-24T21:35:30.352Z,15.03
2017-07-24T21:37:59.456Z,14.40
2017-07-24T21:40:28.521Z,15.63
2017-07-24T21:42:57.612Z,16.27
2017-07-24T21:45:26.704Z,15.80
2017-07-24T21:47:55.787Z,15.90
2017-07-24T21:50:24.879Z,15.30
2017-07-24T21:52:53.928Z,16.70
2017-07-24T21:55:23.034Z,17.57
2017-07-24T21:57:52.082Z,18.40
2017-07-24T22:00:21.204Z,18.50
2017-07-24T22:02:50.279Z,18.13
2017-07-24T22:05:19.483Z,17.50
2017-07-24T22:07:48.535Z,16.53
2017-07-24T22:10:17.634Z,17.10
2017-07-24T22:12:46.684Z,15.87
2017-07-24T22:15:15.942Z,16.30
2017-07-24T22:17:45.008Z,14.73
2017-07-24T22:20:14.136Z,14.73
2017-07-24T22:22:43.175Z,13.50
2017-07-24T22:25:12.471Z,13.87
2017-07-24T22:27:41.544Z,12.57
2017-07-24T22:30:10.642Z,13.90
2017-07-24T22:32:39.740Z,15.20
2017-07-24T22:35:08.811Z,13.97
2017-07-24T22:37:37.919Z,17.50
2017-07-24T22:40:06.970Z,15.97
2017-07-24T22:42:36.074Z,17.03
2017-07-24T22:45:05.136Z,16.50
2017-07-24T22:47:34.195Z,16.63
2017-07-24T22:50:03.304Z,16.00
2017-07-24T22:52:32.346Z,16.03
2017-07-24T22:55:01.399Z,17.80
2017-07-24T22:57:30.492Z,17.80
2017-07-24T22:59:59.546Z,16.50
2017-07-24T23:02:28.632Z,16.57
2017-07-24T23:04:57.708Z,16.23
2017-07-24T23:07:26.751Z,17.07
2017-07-24T23:09:55.864Z,17.70
2017-07-24T23:12:24.912Z,18.23
2017-07-24T23:14:53.965Z,18.70
2017-07-24T23:17:23.002Z,19.57
2017-07-24T23:19:52.127Z,20.27
2017-07-24T23:22:21.187Z,19.97
2017-07-24T23:24:50.251Z,20.17
2017-07-24T23:27:19.328Z,18.90
2017-07-24T23:29:48.395Z,21.30
2017-07-24T23:32:20.381Z,20.33
2017-07-24T23:34:49.428Z,20.90
2017-07-24T23:37:18.520Z,20.33
2017-07-24T23:39:47.555Z,19.77
2017-07-24T23:42:16.627Z,21.80
2017-07-24T23:44:45.715Z,21.00
2017-07-24T23:47:14.803Z,19.60
2017-07-24T23:49:43.833Z,21.37
2017-07-24T23:52:12.909Z,20.63
2017-07-24T23:54:41.981Z,20.80
2017-07-24T23:57:11.061Z,22.40
2017-07-24T23:59:40.123Z,20.60
