createdAt,value
2019-05-06T00:01:33.978Z,7.00
2019-05-06T00:04:04.866Z,7.00
2019-05-06T00:06:34.616Z,7.00
2019-05-06T00:09:05.136Z,6.90
2019-05-06T00:11:34.638Z,6.90
2019-05-06T00:14:03.916Z,6.90
2019-05-06T00:16:34.667Z,6.80
2019-05-06T00:19:04.801Z,6.80
2019-05-06T00:21:35.517Z,6.70
2019-05-06T00:24:04.504Z,6.60
2019-05-06T00:26:54.990Z,6.50
2019-05-06T00:29:24.204Z,6.40
2019-05-06T00:31:53.649Z,6.40
2019-05-06T00:34:22.206Z,6.30
2019-05-06T00:36:50.670Z,6.20
2019-05-06T00:39:29.534Z,6.20
2019-05-06T00:41:59.906Z,6.20
2019-05-06T00:44:28.690Z,6.10
2019-05-06T00:46:57.502Z,6.00
2019-05-06T00:49:26.026Z,6.00
2019-05-06T00:51:55.008Z,6.00
2019-05-06T00:54:28.062Z,5.90
2019-05-06T00:56:56.861Z,5.90
2019-05-06T00:59:25.405Z,5.90
2019-05-06T01:01:54.008Z,5.80
2019-05-06T01:04:24.391Z,5.80
2019-05-06T01:06:54.520Z,5.80
2019-05-06T01:09:24.477Z,5.80
2019-05-06T01:11:55.523Z,5.70
2019-05-06T01:14:28.464Z,5.80
2019-05-06T01:16:56.939Z,5.80
2019-05-06T01:19:25.466Z,5.70
2019-05-06T01:21:54.128Z,5.70
2019-05-06T01:24:23.823Z,5.70
2019-05-06T01:26:53.666Z,5.70
2019-05-06T01:29:24.022Z,5.60
2019-05-06T01:31:54.378Z,5.60
2019-05-06T01:34:24.458Z,5.60
2019-05-06T01:36:54.550Z,5.60
2019-05-06T01:39:27.958Z,5.50
2019-05-06T01:41:58.134Z,5.50
2019-05-06T01:44:26.852Z,5.50
2019-05-06T01:46:55.300Z,5.60
2019-05-06T01:49:24.536Z,5.60
2019-05-06T01:51:54.662Z,5.60
2019-05-06T01:54:24.926Z,5.60
2019-05-06T01:56:54.139Z,5.60
2019-05-06T01:59:24.435Z,5.50
2019-05-06T02:01:59.817Z,5.50
2019-05-06T02:04:24.471Z,5.40
2019-05-06T02:06:54.501Z,5.40
2019-05-06T02:09:24.696Z,5.30
2019-05-06T02:11:53.723Z,5.40
2019-05-06T02:14:24.638Z,5.30
2019-05-06T02:16:54.533Z,5.40
2019-05-06T02:19:24.205Z,5.30
2019-05-06T02:21:55.190Z,5.20
2019-05-06T02:24:25.634Z,5.20
2019-05-06T02:26:54.379Z,5.10
2019-05-06T02:29:25.829Z,5.20
2019-05-06T02:32:20.873Z,5.10
2019-05-06T02:34:58.918Z,5.10
2019-05-06T02:37:34.734Z,5.10
2019-05-06T02:40:04.100Z,5.10
2019-05-06T02:42:33.708Z,5.10
2019-05-06T02:45:03.918Z,5.10
2019-05-06T02:47:42.899Z,5.00
2019-05-06T02:50:13.351Z,5.00
2019-05-06T02:52:44.042Z,5.00
2019-05-06T02:55:12.980Z,5.00
2019-05-06T02:57:43.930Z,5.00
2019-05-06T03:00:15.226Z,4.90
2019-05-06T03:02:47.750Z,5.00
2019-05-06T03:05:14.112Z,5.00
2019-05-06T03:07:43.447Z,5.00
2019-05-06T03:10:16.027Z,4.90
2019-05-06T03:12:44.815Z,4.90
2019-05-06T03:15:16.624Z,4.80
2019-05-06T03:17:43.769Z,4.90
2019-05-06T03:20:15.708Z,4.90
2019-05-06T03:22:45.867Z,4.80
2019-05-06T03:25:16.058Z,4.80
2019-05-06T03:27:46.899Z,4.80
2019-05-06T03:30:16.680Z,4.80
2019-05-06T03:33:20.219Z,4.90
2019-05-06T03:35:33.578Z,4.80
2019-05-06T03:37:45.844Z,4.80
2019-05-06T03:40:14.527Z,4.80
2019-05-06T03:42:43.064Z,4.90
2019-05-06T03:45:15.751Z,4.90
2019-05-06T03:47:45.941Z,4.90
2019-05-06T03:50:15.001Z,4.90
2019-05-06T03:52:43.838Z,5.00
2019-05-06T03:55:13.854Z,5.00
2019-05-06T03:57:43.165Z,5.10
2019-05-06T04:00:16.130Z,5.10
2019-05-06T04:02:44.453Z,5.10
2019-05-06T04:05:13.478Z,5.10
2019-05-06T04:07:45.543Z,5.20
2019-05-06T04:10:13.649Z,5.20
2019-05-06T04:12:44.578Z,5.20
2019-05-06T04:15:14.273Z,5.30
2019-05-06T04:17:47.568Z,5.30
2019-05-06T04:20:17.789Z,5.30
2019-05-06T04:22:48.762Z,5.20
2019-05-06T04:25:43.182Z,5.20
2019-05-06T04:28:15.217Z,5.30
2019-05-06T04:30:43.891Z,5.50
2019-05-06T04:33:17.431Z,5.50
2019-05-06T04:35:45.887Z,5.50
2019-05-06T04:38:14.483Z,5.50
2019-05-06T04:40:43.883Z,5.60
2019-05-06T04:43:13.571Z,5.60
2019-05-06T04:45:43.246Z,5.60
2019-05-06T04:48:14.249Z,5.60
2019-05-06T04:50:44.374Z,5.80
2019-05-06T04:53:13.758Z,6.00
2019-05-06T04:55:43.599Z,5.90
2019-05-06T04:58:13.397Z,5.90
2019-05-06T05:00:44.507Z,5.90
2019-05-06T05:03:14.192Z,6.10
2019-05-06T05:05:44.866Z,5.90
2019-05-06T05:08:13.619Z,5.80
2019-05-06T05:10:44.818Z,5.80
2019-05-06T05:13:23.139Z,5.60
2019-05-06T05:15:56.152Z,5.50
2019-05-06T05:18:44.105Z,5.50
2019-05-06T05:21:12.836Z,5.90
2019-05-06T05:23:42.859Z,6.30
2019-05-06T05:26:12.066Z,6.20
2019-05-06T05:28:42.813Z,6.10
2019-05-06T05:31:12.269Z,6.20
2019-05-06T05:33:42.329Z,6.30
2019-05-06T05:36:12.371Z,6.30
2019-05-06T05:38:42.802Z,6.30
2019-05-06T05:41:12.265Z,6.30
2019-05-06T05:43:42.527Z,6.30
2019-05-06T05:46:12.602Z,6.30
2019-05-06T05:48:43.249Z,6.40
2019-05-06T05:51:12.757Z,6.40
2019-05-06T05:53:42.581Z,6.50
2019-05-06T05:56:12.310Z,6.50
2019-05-06T05:58:42.474Z,6.60
2019-05-06T06:01:12.618Z,6.60
2019-05-06T06:03:42.175Z,6.70
2019-05-06T06:06:12.607Z,6.90
2019-05-06T06:08:43.101Z,7.00
2019-05-06T06:11:13.436Z,7.10
2019-05-06T06:13:43.324Z,7.20
2019-05-06T06:16:30.307Z,7.20
2019-05-06T06:19:03.452Z,7.20
2019-05-06T06:21:34.004Z,7.30
2019-05-06T06:24:07.117Z,7.40
2019-05-06T06:26:35.578Z,7.30
2019-05-06T06:29:04.449Z,7.30
2019-05-06T06:31:42.683Z,7.50
2019-05-06T06:34:15.794Z,7.40
2019-05-06T06:36:45.973Z,7.40
2019-05-06T06:39:16.058Z,7.30
2019-05-06T06:41:44.952Z,7.30
2019-05-06T06:44:24.713Z,7.20
2019-05-06T06:46:53.676Z,7.30
2019-05-06T06:49:22.433Z,7.50
2019-05-06T06:51:53.160Z,7.70
2019-05-06T06:54:22.818Z,7.70
2019-05-06T06:57:05.232Z,7.80
2019-05-06T06:59:35.150Z,8.00
2019-05-06T07:02:12.082Z,8.10
2019-05-06T07:04:58.955Z,8.20
2019-05-06T07:07:41.220Z,8.30
2019-05-06T07:09:59.765Z,8.30
2019-05-06T07:12:28.586Z,8.40
2019-05-06T07:15:02.039Z,8.40
2019-05-06T07:17:32.650Z,8.30
2019-05-06T07:20:02.908Z,8.30
2019-05-06T07:22:37.713Z,8.40
2019-05-06T07:25:09.413Z,8.40
2019-05-06T07:27:38.162Z,8.30
2019-05-06T07:30:08.216Z,8.30
2019-05-06T07:32:36.752Z,8.60
2019-05-06T07:35:06.287Z,9.20
2019-05-06T07:37:42.267Z,10.00
2019-05-06T07:40:12.506Z,10.20
2019-05-06T07:42:43.184Z,10.00
2019-05-06T07:45:13.542Z,9.60
2019-05-06T07:47:43.723Z,9.70
2019-05-06T07:50:13.086Z,9.80
2019-05-06T07:55:16.995Z,9.80
2019-05-06T07:57:45.497Z,9.80
2019-05-06T08:00:14.257Z,9.60
2019-05-06T08:02:42.714Z,9.70
2019-05-06T08:05:12.742Z,9.70
2019-05-06T08:07:42.300Z,9.70
2019-05-06T08:10:13.447Z,9.50
2019-05-06T08:12:42.826Z,9.60
2019-05-06T08:15:12.667Z,9.50
2019-05-06T08:17:42.487Z,9.50
2019-05-06T08:20:12.911Z,9.50
2019-05-06T08:22:43.251Z,9.30
2019-05-06T08:25:12.203Z,9.30
2019-05-06T08:27:42.594Z,9.20
2019-05-06T08:30:12.887Z,9.20
2019-05-06T08:32:42.490Z,9.20
2019-05-06T08:35:13.237Z,9.30
2019-05-06T08:37:42.689Z,9.40
2019-05-06T08:40:12.076Z,9.40
2019-05-06T08:42:42.595Z,9.60
2019-05-06T08:45:12.864Z,9.60
2019-05-06T08:47:42.602Z,9.70
2019-05-06T08:50:13.212Z,10.20
2019-05-06T08:53:04.858Z,10.50
2019-05-06T08:55:33.358Z,11.00
2019-05-06T08:58:02.986Z,11.00
2019-05-06T09:00:34.812Z,10.80
2019-05-06T09:03:04.274Z,10.80
2019-05-06T09:05:33.235Z,10.90
2019-05-06T09:08:03.615Z,10.70
2019-05-06T09:10:32.551Z,10.70
2019-05-06T09:13:02.003Z,11.30
2019-05-06T09:15:32.770Z,11.80
2019-05-06T09:18:03.027Z,12.10
2019-05-06T09:20:32.609Z,12.30
2019-05-06T09:23:04.521Z,12.20
2019-05-06T09:25:32.272Z,12.30
2019-05-06T09:28:02.778Z,12.20
2019-05-06T09:30:39.901Z,12.30
2019-05-06T09:33:08.934Z,12.30
2019-05-06T09:35:37.723Z,11.80
2019-05-06T09:38:06.490Z,11.30
2019-05-06T09:40:34.980Z,11.10
2019-05-06T09:43:04.739Z,11.60
2019-05-06T09:45:33.421Z,12.20
2019-05-06T09:48:09.559Z,12.00
2019-05-06T09:50:46.047Z,12.30
2019-05-06T09:53:18.747Z,12.10
2019-05-06T09:55:49.200Z,12.00
2019-05-06T09:58:17.921Z,12.20
2019-05-06T10:00:48.109Z,11.90
2019-05-06T10:03:16.556Z,11.60
2019-05-06T10:06:02.516Z,11.10
2019-05-06T10:08:32.360Z,10.90
2019-05-06T10:11:03.572Z,10.90
2019-05-06T10:13:32.852Z,11.00
2019-05-06T10:16:03.021Z,11.10
2019-05-06T10:18:31.752Z,11.00
2019-05-06T10:21:00.256Z,10.90
2019-05-06T10:23:28.711Z,10.90
2019-05-06T10:25:57.256Z,11.10
2019-05-06T10:28:33.707Z,11.70
2019-05-06T10:31:03.287Z,11.80
2019-05-06T10:33:33.529Z,11.80
2019-05-06T10:36:03.506Z,11.80
2019-05-06T10:38:38.798Z,11.80
2019-05-06T10:41:12.867Z,11.60
2019-05-06T10:43:52.738Z,11.60
2019-05-06T10:46:22.553Z,11.30
2019-05-06T10:48:53.038Z,11.20
2019-05-06T10:51:29.076Z,11.10
2019-05-06T10:53:57.668Z,11.20
2019-05-06T10:56:27.907Z,11.30
2019-05-06T10:58:58.364Z,11.40
2019-05-06T11:01:43.308Z,11.50
2019-05-06T11:04:12.042Z,11.60
2019-05-06T11:06:42.856Z,11.70
2019-05-06T11:09:13.497Z,12.10
2019-05-06T11:11:42.752Z,12.30
2019-05-06T11:14:12.846Z,12.30
2019-05-06T11:16:44.638Z,12.50
2019-05-06T11:19:13.496Z,12.60
2019-05-06T11:21:45.210Z,12.80
2019-05-06T11:24:12.547Z,13.30
2019-05-06T11:26:43.023Z,13.80
2019-05-06T11:29:12.914Z,13.90
2019-05-06T11:31:59.506Z,13.90
2019-05-06T11:34:44.945Z,13.80
2019-05-06T11:37:23.707Z,13.40
2019-05-06T11:39:52.826Z,13.00
2019-05-06T11:42:31.776Z,12.50
2019-05-06T11:44:53.147Z,12.30
2019-05-06T11:47:23.274Z,12.30
2019-05-06T11:49:56.247Z,12.40
2019-05-06T11:52:24.332Z,12.40
2019-05-06T11:54:53.047Z,12.60
2019-05-06T11:57:23.194Z,12.70
2019-05-06T11:59:52.773Z,12.70
2019-05-06T12:02:23.269Z,13.00
2019-05-06T12:04:52.807Z,13.30
2019-05-06T12:07:24.514Z,13.90
2019-05-06T12:09:53.902Z,14.50
2019-05-06T12:12:23.349Z,14.70
2019-05-06T12:14:52.682Z,14.30
2019-05-06T12:17:22.255Z,14.00
2019-05-06T12:19:52.862Z,14.20
2019-05-06T12:22:22.144Z,14.30
2019-05-06T12:24:52.564Z,14.00
2019-05-06T12:27:38.929Z,13.80
2019-05-06T12:30:07.542Z,14.00
2019-05-06T12:32:37.706Z,14.40
2019-05-06T12:35:07.899Z,14.70
2019-05-06T12:37:38.009Z,15.00
2019-05-06T12:40:06.756Z,14.90
2019-05-06T12:42:39.777Z,14.60
2019-05-06T12:45:13.151Z,13.90
2019-05-06T12:47:49.747Z,13.60
2019-05-06T12:50:18.296Z,13.30
2019-05-06T12:52:46.824Z,12.90
2019-05-06T12:55:21.438Z,12.80
2019-05-06T12:57:46.002Z,12.70
2019-05-06T13:00:15.763Z,12.90
2019-05-06T13:02:44.556Z,13.60
2019-05-06T13:05:14.149Z,13.60
2019-05-06T13:07:44.525Z,13.60
2019-05-06T13:10:13.469Z,13.50
2019-05-06T13:12:43.556Z,13.80
2019-05-06T13:15:13.137Z,13.90
2019-05-06T13:17:42.630Z,13.70
2019-05-06T13:20:14.666Z,14.00
2019-05-06T13:22:43.870Z,14.10
2019-05-06T13:25:13.601Z,14.10
2019-05-06T13:27:43.040Z,14.30
2019-05-06T13:30:12.998Z,14.20
2019-05-06T13:32:43.383Z,13.90
2019-05-06T13:35:12.327Z,13.60
2019-05-06T13:37:42.320Z,13.40
2019-05-06T13:40:11.509Z,13.10
2019-05-06T13:42:42.500Z,12.80
2019-05-06T13:45:12.177Z,12.50
2019-05-06T13:47:45.074Z,12.10
2019-05-06T13:50:22.970Z,11.90
2019-05-06T13:53:07.734Z,11.80
2019-05-06T13:55:23.880Z,11.80
2019-05-06T13:57:52.488Z,11.90
2019-05-06T14:00:22.528Z,12.00
2019-05-06T14:02:53.289Z,12.00
2019-05-06T14:05:21.953Z,12.00
2019-05-06T14:07:52.741Z,12.20
2019-05-06T14:10:22.226Z,12.40
2019-05-06T14:12:53.198Z,12.50
2019-05-06T14:15:23.184Z,12.50
2019-05-06T14:17:53.277Z,12.50
2019-05-06T14:20:22.523Z,12.50
2019-05-06T14:22:52.637Z,12.40
2019-05-06T14:25:28.526Z,12.10
2019-05-06T14:28:03.155Z,12.10
2019-05-06T14:30:33.531Z,12.10
2019-05-06T14:33:03.254Z,12.20
2019-05-06T14:35:32.601Z,12.30
2019-05-06T14:38:03.347Z,12.40
2019-05-06T14:40:36.737Z,12.50
2019-05-06T14:43:06.602Z,12.60
2019-05-06T14:45:35.141Z,12.50
2019-05-06T14:48:12.784Z,12.50
2019-05-06T14:51:13.420Z,12.50
2019-05-06T14:54:05.105Z,12.50
2019-05-06T15:03:03.594Z,12.20
2019-05-06T15:05:36.244Z,12.30
2019-05-06T15:08:04.244Z,12.40
2019-05-06T15:11:13.612Z,12.40
2019-05-06T15:13:45.816Z,12.40
2019-05-06T15:16:28.860Z,12.30
2019-05-06T15:19:03.841Z,12.20
2019-05-06T15:21:37.908Z,12.20
2019-05-06T15:24:05.661Z,12.10
2019-05-06T15:26:35.249Z,12.10
2019-05-06T15:32:13.647Z,12.10
2019-05-06T15:34:56.063Z,12.10
2019-05-06T15:37:33.851Z,12.20
2019-05-06T15:40:03.005Z,12.20
2019-05-06T15:42:34.068Z,12.10
2019-05-06T15:45:02.374Z,12.00
2019-05-06T15:47:32.259Z,11.90
2019-05-06T15:50:02.093Z,11.90
2019-05-06T15:52:32.460Z,11.80
2019-05-06T15:55:03.269Z,11.80
2019-05-06T15:57:32.753Z,11.70
2019-05-06T16:00:02.535Z,11.60
2019-05-06T16:02:31.249Z,11.60
2019-05-06T16:05:11.453Z,11.50
2019-05-06T16:07:34.651Z,11.30
2019-05-06T16:10:02.531Z,11.30
2019-05-06T16:12:31.221Z,11.30
2019-05-06T16:15:02.429Z,11.40
2019-05-06T16:17:32.702Z,11.40
2019-05-06T16:20:02.599Z,11.40
2019-05-06T16:22:31.131Z,11.50
2019-05-06T16:25:07.736Z,11.40
2019-05-06T16:27:36.543Z,11.40
2019-05-06T16:30:09.156Z,11.40
2019-05-06T16:32:37.770Z,11.40
2019-05-06T16:35:07.748Z,11.40
2019-05-06T16:37:37.313Z,11.40
2019-05-06T16:40:07.156Z,11.30
2019-05-06T16:42:36.031Z,11.30
2019-05-06T16:45:07.306Z,11.30
2019-05-06T16:47:39.417Z,11.30
2019-05-06T16:50:10.294Z,11.30
2019-05-06T16:52:38.978Z,11.20
2019-05-06T16:55:12.332Z,11.20
2019-05-06T16:57:42.985Z,11.00
2019-05-06T17:00:24.741Z,10.90
2019-05-06T17:03:08.805Z,10.80
2019-05-06T17:05:42.471Z,10.80
2019-05-06T17:08:12.342Z,10.90
2019-05-06T17:10:43.120Z,10.70
2019-05-06T17:13:12.642Z,10.70
2019-05-06T17:15:41.537Z,10.70
2019-05-06T17:18:12.250Z,10.70
2019-05-06T17:20:42.681Z,10.60
2019-05-06T17:23:14.021Z,10.50
2019-05-06T17:25:42.874Z,10.40
2019-05-06T17:28:16.125Z,10.30
2019-05-06T17:30:46.211Z,10.20
2019-05-06T17:33:34.785Z,10.30
2019-05-06T17:36:04.815Z,10.30
2019-05-06T17:38:35.083Z,10.30
2019-05-06T17:41:03.721Z,10.30
2019-05-06T17:43:37.455Z,10.20
2019-05-06T17:46:06.383Z,10.20
2019-05-06T17:48:42.453Z,10.30
2019-05-06T17:51:13.741Z,10.20
2019-05-06T17:53:44.019Z,10.20
2019-05-06T17:56:12.706Z,10.20
2019-05-06T17:58:42.310Z,10.10
2019-05-06T18:01:12.625Z,10.10
2019-05-06T18:03:41.284Z,10.10
2019-05-06T18:06:13.983Z,10.10
2019-05-06T18:09:12.662Z,10.00
2019-05-06T18:11:42.415Z,10.00
2019-05-06T18:14:12.361Z,10.00
2019-05-06T18:16:42.711Z,10.00
2019-05-06T18:19:12.614Z,10.00
2019-05-06T18:21:56.257Z,10.00
2019-05-06T18:27:13.066Z,10.00
2019-05-06T18:29:42.400Z,9.90
2019-05-06T18:32:12.641Z,9.90
2019-05-06T18:34:41.357Z,9.90
2019-05-06T18:37:13.177Z,9.90
2019-05-06T18:39:42.511Z,9.90
2019-05-06T18:42:19.134Z,9.80
2019-05-06T18:44:42.308Z,9.90
2019-05-06T18:47:12.261Z,9.80
2019-05-06T18:49:42.820Z,9.80
2019-05-06T18:52:13.202Z,9.70
2019-05-06T18:54:43.004Z,9.70
2019-05-06T18:57:12.935Z,9.70
2019-05-06T18:59:43.685Z,9.70
2019-05-06T19:02:13.131Z,9.70
2019-05-06T19:04:49.517Z,9.60
2019-05-06T19:07:18.371Z,9.60
2019-05-06T19:10:00.294Z,9.50
2019-05-06T19:12:36.740Z,9.50
2019-05-06T19:14:59.232Z,9.50
2019-05-06T19:17:27.761Z,9.40
2019-05-06T19:19:56.307Z,9.40
2019-05-06T19:22:25.105Z,9.30
2019-05-06T19:24:53.632Z,9.30
2019-05-06T19:27:24.669Z,9.40
2019-05-06T19:29:54.712Z,9.40
2019-05-06T19:32:23.417Z,9.30
2019-05-06T19:34:53.059Z,9.30
2019-05-06T19:37:23.301Z,9.10
2019-05-06T19:39:52.621Z,9.10
2019-05-06T19:42:22.385Z,9.00
2019-05-06T19:44:52.857Z,9.00
2019-05-06T19:47:21.738Z,9.00
2019-05-06T19:49:50.493Z,9.00
2019-05-06T19:52:19.290Z,8.90
2019-05-06T19:54:47.849Z,8.90
2019-05-06T19:57:16.453Z,8.90
2019-05-06T19:59:45.241Z,8.80
2019-05-06T20:02:14.050Z,8.90
2019-05-06T20:04:44.632Z,8.90
2019-05-06T20:07:33.009Z,8.90
2019-05-06T20:10:03.501Z,8.80
2019-05-06T20:12:35.112Z,8.80
2019-05-06T20:15:24.023Z,8.70
2019-05-06T20:17:54.238Z,8.80
2019-05-06T20:20:23.965Z,8.70
2019-05-06T20:22:52.795Z,8.70
2019-05-06T20:25:22.162Z,8.80
2019-05-06T20:27:52.656Z,8.80
2019-05-06T20:30:21.887Z,8.70
2019-05-06T20:32:56.242Z,8.70
2019-05-06T20:35:25.048Z,8.60
2019-05-06T20:37:54.096Z,8.60
2019-05-06T20:40:23.302Z,8.60
2019-05-06T20:42:51.811Z,8.60
2019-05-06T20:45:22.174Z,8.50
2019-05-06T20:47:52.535Z,8.40
2019-05-06T20:50:22.662Z,8.30
2019-05-06T20:52:52.113Z,8.30
2019-05-06T20:55:22.677Z,8.20
2019-05-06T20:57:52.927Z,8.20
2019-05-06T21:00:22.384Z,8.20
2019-05-06T21:02:53.314Z,8.20
2019-05-06T21:05:22.810Z,8.20
2019-05-06T21:07:52.608Z,8.10
2019-05-06T21:10:22.045Z,8.00
2019-05-06T21:12:53.245Z,8.00
2019-05-06T21:15:22.916Z,8.00
2019-05-06T21:17:51.815Z,8.00
2019-05-06T21:20:20.434Z,7.90
2019-05-06T21:22:49.566Z,7.80
2019-05-06T21:25:18.169Z,7.70
2019-05-06T21:27:46.961Z,7.70
2019-05-06T21:30:15.919Z,7.60
2019-05-06T21:32:44.402Z,7.50
2019-05-06T21:35:13.397Z,7.50
2019-05-06T21:37:42.382Z,7.50
2019-05-06T21:40:12.271Z,7.50
2019-05-06T21:42:43.018Z,7.50
2019-05-06T21:45:12.550Z,7.50
2019-05-06T21:47:44.403Z,7.50
2019-05-06T21:50:12.852Z,7.50
2019-05-06T21:52:43.037Z,7.50
2019-05-06T21:55:13.118Z,7.50
2019-05-06T21:57:42.491Z,7.60
2019-05-06T22:00:16.810Z,7.50
2019-05-06T22:02:43.653Z,7.50
2019-05-06T22:05:13.325Z,7.40
2019-05-06T22:07:43.329Z,7.40
2019-05-06T22:10:12.513Z,7.40
2019-05-06T22:12:43.208Z,7.40
2019-05-06T22:15:11.913Z,7.30
2019-05-06T22:17:42.769Z,7.20
2019-05-06T22:20:11.154Z,7.20
2019-05-06T22:22:42.620Z,7.10
2019-05-06T22:25:12.486Z,7.00
2019-05-06T22:27:42.455Z,7.00
2019-05-06T22:30:11.495Z,7.00
2019-05-06T22:32:45.776Z,7.00
2019-05-06T22:35:16.480Z,6.90
2019-05-06T22:37:45.223Z,6.90
2019-05-06T22:40:14.644Z,6.90
2019-05-06T22:42:43.266Z,6.80
2019-05-06T22:45:12.675Z,6.80
2019-05-06T22:47:42.122Z,6.80
2019-05-06T22:50:13.101Z,6.80
2019-05-06T22:52:42.101Z,6.80
2019-05-06T22:55:12.977Z,6.80
2019-05-06T22:57:42.201Z,6.70
2019-05-06T23:00:15.133Z,6.80
2019-05-06T23:02:45.664Z,6.70
2019-05-06T23:05:14.669Z,6.70
2019-05-06T23:07:43.136Z,6.70
2019-05-06T23:10:12.248Z,6.60
2019-05-06T23:12:40.737Z,6.60
2019-05-06T23:15:09.481Z,6.60
2019-05-06T23:17:37.925Z,6.60
2019-05-06T23:20:06.645Z,6.60
2019-05-06T23:22:35.095Z,6.50
2019-05-06T23:25:04.467Z,6.50
2019-05-06T23:27:33.266Z,6.50
2019-05-06T23:30:03.175Z,6.50
2019-05-06T23:32:32.725Z,6.50
2019-05-06T23:35:03.287Z,6.40
2019-05-06T23:37:31.148Z,6.50
2019-05-06T23:40:37.615Z,6.40
2019-05-06T23:43:42.869Z,6.40
2019-05-06T23:46:48.524Z,6.40
2019-05-06T23:49:53.374Z,6.30
2019-05-06T23:52:58.173Z,6.30
2019-05-06T23:56:03.231Z,6.30
2019-05-06T23:58:37.620Z,6.30
