createdAt,value
2018-06-16T00:00:52.915Z,18.36
2018-06-16T00:01:52.849Z,18.36
2018-06-16T00:02:52.822Z,18.29
2018-06-16T00:03:52.800Z,18.27
2018-06-16T00:04:53.640Z,18.29
2018-06-16T00:05:52.808Z,18.24
2018-06-16T00:06:52.786Z,18.23
2018-06-16T00:07:52.768Z,18.24
2018-06-16T00:08:53.640Z,18.24
2018-06-16T00:09:52.668Z,18.26
2018-06-16T00:10:52.651Z,18.26
2018-06-16T00:11:52.611Z,18.21
2018-06-16T00:12:52.647Z,18.29
2018-06-16T00:13:52.562Z,18.21
2018-06-16T00:14:52.542Z,18.23
2018-06-16T00:15:53.147Z,18.23
2018-06-16T00:16:52.503Z,18.27
2018-06-16T00:17:52.516Z,18.19
2018-06-16T00:18:52.446Z,18.27
2018-06-16T00:19:53.137Z,18.26
2018-06-16T00:20:52.427Z,18.29
2018-06-16T00:21:52.377Z,18.24
2018-06-16T00:22:52.407Z,18.23
2018-06-16T00:23:53.157Z,18.24
2018-06-16T00:24:52.309Z,18.26
2018-06-16T00:25:52.280Z,18.19
2018-06-16T00:26:53.138Z,18.20
2018-06-16T00:27:52.282Z,18.27
2018-06-16T00:28:52.228Z,18.31
2018-06-16T00:29:52.185Z,18.34
2018-06-16T00:30:53.141Z,18.34
2018-06-16T00:31:52.141Z,18.31
2018-06-16T00:32:52.160Z,18.32
2018-06-16T00:33:52.105Z,18.42
2018-06-16T00:34:52.644Z,18.44
2018-06-16T00:35:52.055Z,18.34
2018-06-16T00:36:52.023Z,18.35
2018-06-16T00:37:52.040Z,18.38
2018-06-16T00:38:52.649Z,18.35
2018-06-16T00:39:52.007Z,18.34
2018-06-16T00:40:51.953Z,18.34
2018-06-16T00:41:51.905Z,18.36
2018-06-16T00:42:52.641Z,18.36
2018-06-16T00:43:51.860Z,18.36
2018-06-16T00:44:51.877Z,18.38
2018-06-16T00:45:52.644Z,18.41
2018-06-16T00:46:51.785Z,18.34
2018-06-16T00:47:51.818Z,18.39
2018-06-16T00:48:51.740Z,18.29
2018-06-16T00:49:51.711Z,18.38
2018-06-16T00:50:51.763Z,18.29
2018-06-16T00:51:51.666Z,18.36
2018-06-16T00:52:51.647Z,18.35
2018-06-16T00:53:51.624Z,18.41
2018-06-16T00:54:51.598Z,18.38
2018-06-16T00:55:54.051Z,18.34
2018-06-16T00:56:52.150Z,18.41
2018-06-16T00:57:51.559Z,18.38
2018-06-16T00:58:51.503Z,18.35
2018-06-16T00:59:51.479Z,18.38
2018-06-16T01:00:51.510Z,18.38
2018-06-16T01:01:51.476Z,18.36
2018-06-16T01:02:51.411Z,18.36
2018-06-16T01:03:52.145Z,18.36
2018-06-16T01:04:51.376Z,18.34
2018-06-16T01:05:51.343Z,18.29
2018-06-16T01:06:51.713Z,18.38
2018-06-16T01:07:53.568Z,18.35
2018-06-16T01:08:52.146Z,18.32
2018-06-16T01:09:51.244Z,18.32
2018-06-16T01:10:51.233Z,18.32
2018-06-16T01:11:51.700Z,18.42
2018-06-16T01:12:51.241Z,18.34
2018-06-16T01:13:51.651Z,18.36
2018-06-16T01:14:51.128Z,18.41
2018-06-16T01:15:51.649Z,18.32
2018-06-16T01:16:51.079Z,18.32
2018-06-16T01:17:51.099Z,18.27
2018-06-16T01:18:51.201Z,18.23
2018-06-16T01:19:51.010Z,18.34
2018-06-16T01:20:50.993Z,18.29
2018-06-16T01:21:51.649Z,18.24
2018-06-16T01:22:53.065Z,18.26
2018-06-16T01:23:50.975Z,18.24
2018-06-16T01:24:51.649Z,18.24
2018-06-16T01:25:50.867Z,18.23
2018-06-16T01:26:50.845Z,18.17
2018-06-16T01:27:51.651Z,18.20
2018-06-16T01:28:50.852Z,18.23
2018-06-16T01:29:50.776Z,18.26
2018-06-16T01:30:50.749Z,18.26
2018-06-16T01:31:51.665Z,18.21
2018-06-16T01:32:50.705Z,18.29
2018-06-16T01:33:50.744Z,18.21
2018-06-16T01:34:51.153Z,18.21
2018-06-16T01:35:50.632Z,18.13
2018-06-16T01:36:50.608Z,18.14
2018-06-16T01:37:50.583Z,18.23
2018-06-16T01:38:50.708Z,18.14
2018-06-16T01:39:50.536Z,18.11
2018-06-16T01:40:50.573Z,18.11
2018-06-16T01:41:50.492Z,18.19
2018-06-16T01:42:51.158Z,18.13
2018-06-16T01:43:50.444Z,18.05
2018-06-16T01:44:50.422Z,18.10
2018-06-16T01:45:50.708Z,18.06
2018-06-16T01:46:50.381Z,18.08
2018-06-16T01:47:50.351Z,18.08
2018-06-16T01:48:51.167Z,18.01
2018-06-16T01:49:50.343Z,18.01
2018-06-16T01:50:51.162Z,18.05
2018-06-16T01:51:50.253Z,18.03
2018-06-16T01:52:50.283Z,18.03
2018-06-16T01:53:51.158Z,18.02
2018-06-16T01:54:50.182Z,18.01
2018-06-16T01:55:50.161Z,18.01
2018-06-16T01:56:50.141Z,18.01
2018-06-16T01:57:50.211Z,18.06
2018-06-16T01:58:50.085Z,17.98
2018-06-16T01:59:50.066Z,18.03
2018-06-16T02:00:50.086Z,17.98
2018-06-16T02:01:50.017Z,17.98
2018-06-16T02:02:50.659Z,17.98
2018-06-16T02:03:49.969Z,17.95
2018-06-16T02:04:49.948Z,17.99
2018-06-16T02:05:49.961Z,17.96
2018-06-16T02:06:49.937Z,17.94
2018-06-16T02:07:49.874Z,17.86
2018-06-16T02:08:49.849Z,17.94
2018-06-16T02:09:49.825Z,17.98
2018-06-16T02:10:50.685Z,17.98
2018-06-16T02:11:49.829Z,17.90
2018-06-16T02:12:49.756Z,17.96
2018-06-16T02:13:49.731Z,17.87
2018-06-16T02:14:49.712Z,17.90
2018-06-16T02:15:49.684Z,17.94
2018-06-16T02:16:49.723Z,17.98
2018-06-16T02:17:49.680Z,17.86
2018-06-16T02:18:49.613Z,17.88
2018-06-16T02:19:50.171Z,17.87
2018-06-16T02:20:49.566Z,17.96
2018-06-16T02:21:49.545Z,17.92
2018-06-16T02:22:49.573Z,17.90
2018-06-16T02:23:49.491Z,17.94
2018-06-16T02:24:49.472Z,17.92
2018-06-16T02:25:49.449Z,17.88
2018-06-16T02:26:49.460Z,17.92
2018-06-16T02:27:49.482Z,17.86
2018-06-16T02:28:50.165Z,17.86
2018-06-16T02:29:49.359Z,17.80
2018-06-16T02:30:49.326Z,17.87
2018-06-16T02:31:50.169Z,17.83
2018-06-16T02:32:49.318Z,17.88
2018-06-16T02:33:49.726Z,17.87
2018-06-16T02:34:49.231Z,17.84
2018-06-16T02:35:49.206Z,17.88
2018-06-16T02:36:50.166Z,17.81
2018-06-16T02:37:49.234Z,17.87
2018-06-16T02:38:49.135Z,17.87
2018-06-16T02:39:49.111Z,17.87
2018-06-16T02:40:49.089Z,17.80
2018-06-16T02:41:49.669Z,17.83
2018-06-16T02:42:49.086Z,17.81
2018-06-16T02:43:49.016Z,17.86
2018-06-16T02:44:49.037Z,17.79
2018-06-16T02:45:49.674Z,17.84
2018-06-16T02:46:48.945Z,17.84
2018-06-16T02:47:48.933Z,17.79
2018-06-16T02:48:49.241Z,17.77
2018-06-16T02:49:48.872Z,17.83
2018-06-16T02:50:48.853Z,17.83
2018-06-16T02:51:49.670Z,17.80
2018-06-16T02:52:48.815Z,17.81
2018-06-16T02:53:48.835Z,17.80
2018-06-16T02:54:49.672Z,17.81
2018-06-16T02:55:49.675Z,17.84
2018-06-16T02:56:48.724Z,17.94
2018-06-16T02:57:48.687Z,17.87
2018-06-16T02:58:48.733Z,17.83
2018-06-16T02:59:48.635Z,17.87
2018-06-16T03:00:48.611Z,17.87
2018-06-16T03:01:48.586Z,17.87
2018-06-16T03:02:48.562Z,17.84
2018-06-16T03:03:48.583Z,17.79
2018-06-16T03:04:48.512Z,17.86
2018-06-16T03:05:49.176Z,17.80
2018-06-16T03:06:48.522Z,17.81
2018-06-16T03:07:48.447Z,17.77
2018-06-16T03:08:48.423Z,17.79
2018-06-16T03:09:49.174Z,17.87
2018-06-16T03:10:48.441Z,17.77
2018-06-16T03:11:48.405Z,17.87
2018-06-16T03:12:49.176Z,17.80
2018-06-16T03:13:48.321Z,17.87
2018-06-16T03:14:48.274Z,17.86
2018-06-16T03:15:48.299Z,17.87
2018-06-16T03:16:48.230Z,17.81
2018-06-16T03:17:49.084Z,17.88
2018-06-16T03:18:48.195Z,17.83
2018-06-16T03:19:48.678Z,17.86
2018-06-16T03:20:48.181Z,17.83
2018-06-16T03:21:48.160Z,17.87
2018-06-16T03:22:48.129Z,17.87
2018-06-16T03:23:48.681Z,17.86
2018-06-16T03:24:48.055Z,17.87
2018-06-16T03:25:48.038Z,17.86
2018-06-16T03:26:48.287Z,17.83
2018-06-16T03:27:47.966Z,17.84
2018-06-16T03:28:47.945Z,17.95
2018-06-16T03:29:47.915Z,17.87
2018-06-16T03:30:47.905Z,18.05
2018-06-16T03:31:47.931Z,17.98
2018-06-16T03:32:47.850Z,17.99
2018-06-16T03:33:47.824Z,18.03
2018-06-16T03:34:47.809Z,18.02
2018-06-16T03:35:47.779Z,18.08
2018-06-16T03:36:47.798Z,18.06
2018-06-16T03:37:47.735Z,18.03
2018-06-16T03:38:47.707Z,18.08
2018-06-16T03:39:48.201Z,18.10
2018-06-16T03:40:47.659Z,18.11
2018-06-16T03:41:47.677Z,18.08
2018-06-16T03:42:47.608Z,18.16
2018-06-16T03:43:47.584Z,18.13
2018-06-16T03:44:47.563Z,18.16
2018-06-16T03:45:47.537Z,18.20
2018-06-16T03:46:47.559Z,18.26
2018-06-16T03:47:47.490Z,18.24
2018-06-16T03:48:47.528Z,18.24
2018-06-16T03:49:47.446Z,18.20
2018-06-16T03:50:47.419Z,18.34
2018-06-16T03:51:47.396Z,18.34
2018-06-16T03:52:48.187Z,18.27
2018-06-16T03:53:47.391Z,18.39
2018-06-16T03:54:47.755Z,18.31
2018-06-16T03:55:47.301Z,18.31
2018-06-16T03:56:47.734Z,18.36
2018-06-16T03:57:47.263Z,18.44
2018-06-16T03:58:47.230Z,18.49
2018-06-16T03:59:47.265Z,18.45
2018-06-16T04:00:47.694Z,18.47
2018-06-16T04:01:47.192Z,18.51
2018-06-16T04:02:47.159Z,18.49
2018-06-16T04:03:47.118Z,18.49
2018-06-16T04:04:47.134Z,18.61
2018-06-16T04:05:47.138Z,18.59
2018-06-16T04:06:47.688Z,18.57
2018-06-16T04:07:47.024Z,18.60
2018-06-16T04:08:47.002Z,18.66
2018-06-16T04:09:47.011Z,18.68
2018-06-16T04:10:47.249Z,18.66
2018-06-16T04:11:46.930Z,18.68
2018-06-16T04:12:46.951Z,18.65
2018-06-16T04:13:46.880Z,18.78
2018-06-16T04:14:46.881Z,18.76
2018-06-16T04:15:46.879Z,18.81
2018-06-16T04:16:46.857Z,18.79
2018-06-16T04:17:47.688Z,18.84
2018-06-16T04:18:46.810Z,18.93
2018-06-16T04:19:46.746Z,18.86
2018-06-16T04:20:47.692Z,18.81
2018-06-16T04:21:46.741Z,18.94
2018-06-16T04:22:46.674Z,18.94
2018-06-16T04:23:46.654Z,18.99
2018-06-16T04:24:47.195Z,18.96
2018-06-16T04:25:46.607Z,18.94
2018-06-16T04:26:46.631Z,19.09
2018-06-16T04:27:46.559Z,19.02
2018-06-16T04:28:46.747Z,19.10
2018-06-16T04:29:46.522Z,19.15
2018-06-16T04:30:46.491Z,19.20
2018-06-16T04:31:46.509Z,19.27
2018-06-16T04:32:46.445Z,19.37
2018-06-16T04:33:46.485Z,19.38
2018-06-16T04:34:46.407Z,19.47
2018-06-16T04:35:47.195Z,19.50
2018-06-16T04:36:46.409Z,19.56
2018-06-16T04:37:46.333Z,19.57
2018-06-16T04:38:46.748Z,19.63
2018-06-16T04:39:46.335Z,19.60
2018-06-16T04:40:46.283Z,19.63
2018-06-16T04:41:47.203Z,19.64
2018-06-16T04:42:46.225Z,19.71
2018-06-16T04:43:46.197Z,19.82
2018-06-16T04:44:46.219Z,19.92
2018-06-16T04:45:46.737Z,19.93
2018-06-16T04:46:46.132Z,20.01
2018-06-16T04:47:46.701Z,20.05
2018-06-16T04:48:46.087Z,20.18
2018-06-16T04:49:46.103Z,20.26
2018-06-16T04:50:46.701Z,20.34
2018-06-16T04:51:46.064Z,20.44
2018-06-16T04:52:45.999Z,20.49
2018-06-16T04:53:46.022Z,20.49
2018-06-16T04:54:45.953Z,20.46
2018-06-16T04:55:45.935Z,20.58
2018-06-16T04:56:45.956Z,20.67
2018-06-16T04:57:45.890Z,20.64
2018-06-16T04:58:46.254Z,20.75
2018-06-16T04:59:45.845Z,20.72
2018-06-16T05:00:45.830Z,20.78
2018-06-16T05:01:46.252Z,20.82
2018-06-16T05:02:45.781Z,20.85
2018-06-16T05:03:45.759Z,20.74
2018-06-16T05:04:46.701Z,20.72
2018-06-16T05:05:45.725Z,20.72
2018-06-16T05:06:45.750Z,20.85
2018-06-16T05:07:45.682Z,20.79
2018-06-16T05:08:46.204Z,20.88
2018-06-16T05:09:45.690Z,21.00
2018-06-16T05:10:45.610Z,21.04
2018-06-16T05:11:45.628Z,21.12
2018-06-16T05:12:46.205Z,21.13
2018-06-16T05:13:45.596Z,21.21
2018-06-16T05:14:45.528Z,21.27
2018-06-16T05:15:46.203Z,21.33
2018-06-16T05:16:45.489Z,21.40
2018-06-16T05:17:45.521Z,21.41
2018-06-16T05:18:45.440Z,21.52
2018-06-16T05:19:46.209Z,21.51
2018-06-16T05:20:45.413Z,21.52
2018-06-16T05:21:45.379Z,21.64
2018-06-16T05:22:45.400Z,21.55
2018-06-16T05:23:45.346Z,21.59
2018-06-16T05:24:45.314Z,21.62
2018-06-16T05:25:45.348Z,21.58
2018-06-16T05:26:45.316Z,21.67
2018-06-16T05:27:45.265Z,21.68
2018-06-16T05:28:45.231Z,21.62
2018-06-16T05:29:45.206Z,21.61
2018-06-16T05:30:45.266Z,21.64
2018-06-16T05:31:45.231Z,21.83
2018-06-16T05:32:45.147Z,21.85
2018-06-16T05:33:45.128Z,21.86
2018-06-16T05:34:45.711Z,21.90
2018-06-16T05:35:45.086Z,21.89
2018-06-16T05:36:45.111Z,21.92
2018-06-16T05:37:45.045Z,21.80
2018-06-16T05:38:45.026Z,21.89
2018-06-16T05:39:45.004Z,21.93
2018-06-16T05:40:44.980Z,21.97
2018-06-16T05:41:45.019Z,21.97
2018-06-16T05:42:44.939Z,21.90
2018-06-16T05:43:44.918Z,21.97
2018-06-16T05:44:44.933Z,21.99
2018-06-16T05:45:45.715Z,22.07
2018-06-16T05:46:44.893Z,22.02
2018-06-16T05:47:44.880Z,22.12
2018-06-16T05:48:44.817Z,22.18
2018-06-16T05:49:44.794Z,22.16
2018-06-16T05:50:45.725Z,22.24
2018-06-16T05:51:44.753Z,22.18
2018-06-16T05:52:44.800Z,22.24
2018-06-16T05:53:44.712Z,22.18
2018-06-16T05:54:44.692Z,22.18
2018-06-16T05:55:45.218Z,22.11
2018-06-16T05:56:44.655Z,22.27
2018-06-16T05:57:44.683Z,22.30
2018-06-16T05:58:44.619Z,22.33
2018-06-16T05:59:44.589Z,22.38
2018-06-16T06:00:45.217Z,22.44
2018-06-16T06:01:44.548Z,22.46
2018-06-16T06:02:44.589Z,22.55
2018-06-16T06:03:44.512Z,22.55
2018-06-16T06:04:44.489Z,22.61
2018-06-16T06:05:45.235Z,22.73
2018-06-16T06:06:44.488Z,22.66
2018-06-16T06:07:44.505Z,22.69
2018-06-16T06:08:44.411Z,22.69
2018-06-16T06:09:44.390Z,22.71
2018-06-16T06:10:44.374Z,22.78
2018-06-16T06:11:45.238Z,22.89
2018-06-16T06:12:44.378Z,22.85
2018-06-16T06:13:44.352Z,22.94
2018-06-16T06:14:44.298Z,23.00
2018-06-16T06:15:44.367Z,23.07
2018-06-16T06:16:44.262Z,23.14
2018-06-16T06:17:44.229Z,23.21
2018-06-16T06:18:44.246Z,23.25
2018-06-16T06:19:44.235Z,23.37
2018-06-16T06:20:44.178Z,23.32
2018-06-16T06:21:44.167Z,23.28
2018-06-16T06:22:44.137Z,23.44
2018-06-16T06:23:44.156Z,23.55
2018-06-16T06:24:44.098Z,23.67
2018-06-16T06:25:44.073Z,23.59
2018-06-16T06:26:44.110Z,23.72
2018-06-16T06:27:44.035Z,23.75
2018-06-16T06:28:44.016Z,23.75
2018-06-16T06:29:43.993Z,23.85
2018-06-16T06:30:43.980Z,23.99
2018-06-16T06:31:43.996Z,23.94
2018-06-16T06:32:43.936Z,24.12
2018-06-16T06:33:43.923Z,24.11
2018-06-16T06:34:43.896Z,24.24
2018-06-16T06:35:43.925Z,24.36
2018-06-16T06:36:43.861Z,24.37
2018-06-16T06:37:43.843Z,24.54
2018-06-16T06:38:43.821Z,24.64
2018-06-16T06:39:43.807Z,24.61
2018-06-16T06:40:43.825Z,24.71
2018-06-16T06:41:43.765Z,24.67
2018-06-16T06:42:43.809Z,24.82
2018-06-16T06:43:43.736Z,24.83
2018-06-16T06:44:43.711Z,24.96
2018-06-16T06:45:43.694Z,25.12
2018-06-16T06:46:43.673Z,25.14
2018-06-16T06:47:43.702Z,25.23
2018-06-16T06:48:43.637Z,25.26
2018-06-16T06:49:43.621Z,25.39
2018-06-16T06:50:43.600Z,25.48
2018-06-16T06:51:43.638Z,25.54
2018-06-16T06:52:43.612Z,25.60
2018-06-16T06:53:43.593Z,25.66
2018-06-16T06:54:43.526Z,25.75
2018-06-16T06:55:43.520Z,25.79
2018-06-16T06:56:43.493Z,25.84
2018-06-16T06:57:43.530Z,25.93
2018-06-16T06:58:43.479Z,25.97
2018-06-16T06:59:43.439Z,26.16
2018-06-16T07:00:43.425Z,26.17
2018-06-16T07:01:43.402Z,26.27
2018-06-16T07:02:43.430Z,26.37
2018-06-16T07:03:43.417Z,26.38
2018-06-16T07:04:43.353Z,26.49
2018-06-16T07:05:43.335Z,26.53
2018-06-16T07:06:43.320Z,26.53
2018-06-16T07:07:43.343Z,26.52
2018-06-16T07:08:43.327Z,26.74
2018-06-16T07:09:43.268Z,26.76
2018-06-16T07:10:43.271Z,26.75
2018-06-16T07:11:43.233Z,26.81
2018-06-16T07:12:43.270Z,26.87
2018-06-16T07:13:43.199Z,26.74
2018-06-16T07:14:43.185Z,26.87
2018-06-16T07:15:43.166Z,26.76
2018-06-16T07:16:43.152Z,26.74
2018-06-16T07:17:43.304Z,26.63
2018-06-16T07:18:43.165Z,26.74
2018-06-16T07:19:43.112Z,26.84
2018-06-16T07:20:43.084Z,26.79
2018-06-16T07:21:43.067Z,26.90
2018-06-16T07:22:43.914Z,26.97
2018-06-16T07:23:43.079Z,27.01
2018-06-16T07:24:43.018Z,27.01
2018-06-16T07:25:43.045Z,27.00
2018-06-16T07:26:42.984Z,27.04
2018-06-16T07:27:44.708Z,27.09
2018-06-16T07:28:42.953Z,27.09
2018-06-16T07:29:42.954Z,27.21
2018-06-16T07:30:42.993Z,27.16
2018-06-16T07:31:43.014Z,27.23
2018-06-16T07:32:43.748Z,27.27
2018-06-16T07:33:42.907Z,27.24
2018-06-16T07:34:42.865Z,27.28
2018-06-16T07:35:42.951Z,27.36
2018-06-16T07:36:42.871Z,27.36
2018-06-16T07:37:42.809Z,27.38
2018-06-16T07:38:42.790Z,27.34
2018-06-16T07:39:42.784Z,27.31
2018-06-16T07:40:42.758Z,27.12
2018-06-16T07:41:42.808Z,27.09
2018-06-16T07:42:42.749Z,27.28
2018-06-16T07:43:42.717Z,27.26
2018-06-16T07:44:42.700Z,27.18
2018-06-16T07:45:42.678Z,27.16
2018-06-16T07:46:45.703Z,27.24
2018-06-16T07:47:42.643Z,27.15
2018-06-16T07:48:42.670Z,27.18
2018-06-16T07:49:42.618Z,27.15
2018-06-16T07:50:42.770Z,27.18
2018-06-16T07:51:42.642Z,27.30
2018-06-16T07:52:42.565Z,27.16
2018-06-16T07:53:42.551Z,27.33
2018-06-16T07:54:42.818Z,27.31
2018-06-16T07:55:42.519Z,27.24
2018-06-16T07:56:42.621Z,27.28
2018-06-16T07:57:42.532Z,27.21
2018-06-16T07:58:42.511Z,27.36
2018-06-16T07:59:42.461Z,27.30
2018-06-16T08:00:42.476Z,27.37
2018-06-16T08:01:42.486Z,27.41
2018-06-16T08:02:42.420Z,27.42
2018-06-16T08:03:42.387Z,27.41
2018-06-16T08:04:42.383Z,27.42
2018-06-16T08:05:42.372Z,27.46
2018-06-16T08:06:42.429Z,27.49
2018-06-16T08:07:42.337Z,27.55
2018-06-16T08:08:42.351Z,27.65
2018-06-16T08:09:42.293Z,27.68
2018-06-16T08:10:42.280Z,27.64
2018-06-16T08:11:42.261Z,27.69
2018-06-16T08:12:42.296Z,27.68
2018-06-16T08:13:42.225Z,27.79
2018-06-16T08:14:42.303Z,27.81
2018-06-16T08:15:42.203Z,27.91
2018-06-16T08:16:42.193Z,27.94
2018-06-16T08:17:42.178Z,27.93
2018-06-16T08:18:42.148Z,27.94
2018-06-16T08:19:42.178Z,28.14
2018-06-16T08:20:42.117Z,28.06
2018-06-16T08:21:42.123Z,28.09
2018-06-16T08:22:42.163Z,28.24
2018-06-16T08:23:42.079Z,28.33
2018-06-16T08:24:42.097Z,28.41
2018-06-16T08:25:42.671Z,28.48
2018-06-16T08:26:42.022Z,28.39
2018-06-16T08:27:42.020Z,28.39
2018-06-16T08:28:41.993Z,28.24
2018-06-16T08:29:42.027Z,28.27
2018-06-16T08:30:41.977Z,28.01
2018-06-16T08:31:41.946Z,27.91
2018-06-16T08:32:41.938Z,27.93
2018-06-16T08:33:41.913Z,27.94
2018-06-16T08:34:42.003Z,27.86
2018-06-16T08:35:41.885Z,27.94
2018-06-16T08:36:41.869Z,27.99
2018-06-16T08:37:41.897Z,27.94
2018-06-16T08:38:41.836Z,28.05
2018-06-16T08:39:41.824Z,28.12
2018-06-16T08:40:41.849Z,28.14
2018-06-16T08:41:41.792Z,28.09
2018-06-16T08:42:41.776Z,28.20
2018-06-16T08:43:41.763Z,28.20
2018-06-16T08:44:41.778Z,28.41
2018-06-16T08:45:41.777Z,28.45
2018-06-16T08:46:41.760Z,28.51
2018-06-16T08:47:41.708Z,28.70
2018-06-16T08:48:42.324Z,28.86
2018-06-16T08:49:41.668Z,28.91
2018-06-16T08:50:41.655Z,28.86
2018-06-16T08:51:41.684Z,28.86
2018-06-16T08:52:41.623Z,28.92
2018-06-16T08:53:41.615Z,29.01
2018-06-16T08:54:41.836Z,29.06
2018-06-16T08:55:41.706Z,29.15
2018-06-16T08:56:41.564Z,29.14
2018-06-16T08:57:41.553Z,29.11
2018-06-16T08:58:41.537Z,29.14
2018-06-16T08:59:42.284Z,29.20
2018-06-16T09:00:41.550Z,29.20
2018-06-16T09:01:41.489Z,29.11
2018-06-16T09:02:41.478Z,28.95
2018-06-16T09:03:41.461Z,28.75
2018-06-16T09:04:41.492Z,28.75
2018-06-16T09:05:41.439Z,28.80
2018-06-16T09:06:41.425Z,28.76
2018-06-16T09:07:41.457Z,28.90
2018-06-16T09:08:41.396Z,28.86
2018-06-16T09:09:41.438Z,28.88
2018-06-16T09:10:41.355Z,28.95
2018-06-16T09:11:41.389Z,28.98
2018-06-16T09:12:41.370Z,29.11
2018-06-16T09:13:41.316Z,29.14
2018-06-16T09:14:41.311Z,29.18
2018-06-16T09:15:41.284Z,29.29
2018-06-16T09:16:41.330Z,29.40
2018-06-16T09:17:41.257Z,29.55
2018-06-16T09:18:41.241Z,29.61
2018-06-16T09:19:41.228Z,29.54
2018-06-16T09:20:41.213Z,29.58
2018-06-16T09:21:41.241Z,29.60
2018-06-16T09:22:41.235Z,29.60
2018-06-16T09:23:41.223Z,29.55
2018-06-16T09:24:41.160Z,29.51
2018-06-16T09:25:41.137Z,29.45
2018-06-16T09:26:41.131Z,29.45
2018-06-16T09:27:41.159Z,29.33
2018-06-16T09:28:41.147Z,29.23
2018-06-16T09:29:41.093Z,29.15
2018-06-16T09:30:41.124Z,28.95
2018-06-16T09:31:41.108Z,28.83
2018-06-16T09:32:41.039Z,28.94
2018-06-16T09:33:41.027Z,28.83
2018-06-16T09:34:41.007Z,28.64
2018-06-16T09:35:41.049Z,28.45
2018-06-16T09:36:40.980Z,28.41
2018-06-16T09:37:40.960Z,28.49
2018-06-16T09:38:40.947Z,28.36
2018-06-16T09:39:40.930Z,28.42
2018-06-16T09:40:40.984Z,28.38
2018-06-16T09:41:40.908Z,28.48
2018-06-16T09:42:40.887Z,28.46
2018-06-16T09:43:40.884Z,28.35
2018-06-16T09:44:40.858Z,28.24
2018-06-16T09:45:40.877Z,28.05
2018-06-16T09:46:40.833Z,27.94
2018-06-16T09:47:40.812Z,27.93
2018-06-16T09:48:40.832Z,28.01
2018-06-16T09:49:40.780Z,28.16
2018-06-16T09:50:40.763Z,28.16
2018-06-16T09:51:40.752Z,28.21
2018-06-16T09:52:40.750Z,28.20
2018-06-16T09:53:40.777Z,28.31
2018-06-16T09:54:40.704Z,28.26
2018-06-16T09:55:40.715Z,28.03
2018-06-16T09:56:40.673Z,27.93
2018-06-16T09:57:40.704Z,27.98
2018-06-16T09:58:40.688Z,28.11
2018-06-16T09:59:40.655Z,28.16
2018-06-16T10:00:40.611Z,28.36
2018-06-16T10:01:40.608Z,28.33
2018-06-16T10:02:40.626Z,28.55
2018-06-16T10:03:40.624Z,28.68
2018-06-16T10:04:40.553Z,28.78
2018-06-16T10:05:40.537Z,28.86
2018-06-16T10:06:40.537Z,28.95
2018-06-16T10:07:40.505Z,29.06
2018-06-16T10:08:40.553Z,28.92
2018-06-16T10:09:40.489Z,29.05
2018-06-16T10:10:40.477Z,28.94
2018-06-16T10:11:40.444Z,28.94
2018-06-16T10:12:40.433Z,28.97
2018-06-16T10:13:40.459Z,29.06
2018-06-16T10:14:41.315Z,29.13
2018-06-16T10:15:40.390Z,29.26
2018-06-16T10:16:40.377Z,29.40
2018-06-16T10:17:40.370Z,29.48
2018-06-16T10:18:40.386Z,29.47
2018-06-16T10:19:40.377Z,29.50
2018-06-16T10:20:40.315Z,29.36
2018-06-16T10:21:40.295Z,29.40
2018-06-16T10:22:40.294Z,29.45
2018-06-16T10:23:40.271Z,29.54
2018-06-16T10:24:40.315Z,29.58
2018-06-16T10:25:40.807Z,29.67
2018-06-16T10:26:40.228Z,29.82
2018-06-16T10:27:40.208Z,29.89
2018-06-16T10:28:40.196Z,29.98
2018-06-16T10:29:40.237Z,30.04
2018-06-16T10:30:40.169Z,30.21
2018-06-16T10:31:40.149Z,30.26
2018-06-16T10:32:40.137Z,29.95
2018-06-16T10:33:40.122Z,30.04
2018-06-16T10:34:40.167Z,29.61
2018-06-16T10:35:40.159Z,29.54
2018-06-16T10:36:40.085Z,29.55
2018-06-16T10:37:40.072Z,29.51
2018-06-16T10:38:40.060Z,29.51
2018-06-16T10:39:40.036Z,29.23
2018-06-16T10:40:40.092Z,29.21
2018-06-16T10:41:40.015Z,29.05
2018-06-16T10:42:40.005Z,29.10
2018-06-16T10:43:39.982Z,28.98
2018-06-16T10:44:39.970Z,28.92
2018-06-16T10:45:39.999Z,28.91
2018-06-16T10:46:39.983Z,28.80
2018-06-16T10:47:39.925Z,28.86
2018-06-16T10:48:39.913Z,28.94
2018-06-16T10:49:39.900Z,29.06
2018-06-16T10:50:39.882Z,29.05
2018-06-16T10:51:39.916Z,29.03
2018-06-16T10:52:39.875Z,29.02
2018-06-16T10:53:39.842Z,29.23
2018-06-16T10:54:39.825Z,29.11
2018-06-16T10:55:39.812Z,29.17
2018-06-16T10:56:39.862Z,29.20
2018-06-16T10:57:39.781Z,28.94
2018-06-16T10:58:39.767Z,29.02
2018-06-16T10:59:39.839Z,29.24
2018-06-16T11:00:39.740Z,29.36
2018-06-16T11:01:39.769Z,29.47
2018-06-16T11:02:39.714Z,29.33
2018-06-16T11:03:39.719Z,29.11
2018-06-16T11:04:39.682Z,29.20
2018-06-16T11:05:39.680Z,29.11
2018-06-16T11:06:39.710Z,28.92
2018-06-16T11:07:39.639Z,28.83
2018-06-16T11:08:39.631Z,28.86
2018-06-16T11:09:39.610Z,28.80
2018-06-16T11:10:39.597Z,28.73
2018-06-16T11:11:39.644Z,28.92
2018-06-16T11:12:39.569Z,28.78
2018-06-16T11:13:39.656Z,28.88
2018-06-16T11:14:39.539Z,28.49
2018-06-16T11:15:39.529Z,28.64
2018-06-16T11:16:39.513Z,28.63
2018-06-16T11:17:39.499Z,28.64
2018-06-16T11:18:39.526Z,28.23
2018-06-16T11:19:39.463Z,28.27
2018-06-16T11:20:39.499Z,28.23
2018-06-16T11:21:39.446Z,28.14
2018-06-16T11:22:39.466Z,28.12
2018-06-16T11:23:39.428Z,28.23
2018-06-16T11:24:39.391Z,28.14
2018-06-16T11:25:39.400Z,28.20
2018-06-16T11:26:39.361Z,28.24
2018-06-16T11:27:39.399Z,28.24
2018-06-16T11:28:39.332Z,28.21
2018-06-16T11:29:39.322Z,27.89
2018-06-16T11:30:39.297Z,27.71
2018-06-16T11:31:39.282Z,27.87
2018-06-16T11:32:39.336Z,27.98
2018-06-16T11:33:39.829Z,28.12
2018-06-16T11:34:39.235Z,28.39
2018-06-16T11:35:39.242Z,28.57
2018-06-16T11:36:39.250Z,28.85
2018-06-16T11:37:39.231Z,29.06
2018-06-16T11:38:39.173Z,29.11
2018-06-16T11:39:39.843Z,29.29
2018-06-16T11:40:39.163Z,29.33
2018-06-16T11:41:39.140Z,29.43
2018-06-16T11:42:39.153Z,29.67
2018-06-16T11:43:39.158Z,29.70
2018-06-16T11:44:39.845Z,29.88
2018-06-16T11:45:39.068Z,29.97
2018-06-16T11:46:39.052Z,29.95
2018-06-16T11:47:39.042Z,30.03
2018-06-16T11:48:39.065Z,30.11
2018-06-16T11:49:39.404Z,30.32
2018-06-16T11:50:39.011Z,30.49
2018-06-16T11:51:38.993Z,30.48
2018-06-16T11:52:38.967Z,30.56
2018-06-16T11:53:39.014Z,30.60
2018-06-16T11:54:39.841Z,30.54
2018-06-16T11:55:38.942Z,30.57
2018-06-16T11:56:38.911Z,30.59
2018-06-16T11:57:38.907Z,30.52
2018-06-16T11:58:38.931Z,30.52
2018-06-16T11:59:38.867Z,30.56
2018-06-16T12:00:38.857Z,30.54
2018-06-16T12:01:38.838Z,30.52
2018-06-16T12:02:38.826Z,30.37
2018-06-16T12:03:38.852Z,30.37
2018-06-16T12:04:38.817Z,30.48
2018-06-16T12:05:38.828Z,30.40
2018-06-16T12:06:38.764Z,30.42
2018-06-16T12:07:38.755Z,30.48
2018-06-16T12:08:38.736Z,30.59
2018-06-16T12:09:38.719Z,30.39
2018-06-16T12:10:38.756Z,30.47
2018-06-16T12:11:38.740Z,30.52
2018-06-16T12:12:38.679Z,30.37
2018-06-16T12:13:38.679Z,30.42
2018-06-16T12:14:39.340Z,30.02
2018-06-16T12:15:38.635Z,30.07
2018-06-16T12:16:38.896Z,30.19
2018-06-16T12:17:38.606Z,30.13
2018-06-16T12:18:38.598Z,30.24
2018-06-16T12:19:38.589Z,30.25
2018-06-16T12:20:39.347Z,30.32
2018-06-16T12:21:38.595Z,30.37
2018-06-16T12:22:38.539Z,30.47
2018-06-16T12:23:38.522Z,30.37
2018-06-16T12:24:38.517Z,30.57
2018-06-16T12:25:39.346Z,30.56
2018-06-16T12:26:38.527Z,30.71
2018-06-16T12:27:38.470Z,30.67
2018-06-16T12:28:38.457Z,30.63
2018-06-16T12:29:38.450Z,30.57
2018-06-16T12:30:38.427Z,30.54
2018-06-16T12:31:38.455Z,30.51
2018-06-16T12:32:38.397Z,30.54
2018-06-16T12:33:38.905Z,30.49
2018-06-16T12:34:38.374Z,30.52
2018-06-16T12:35:38.362Z,30.51
2018-06-16T12:36:38.872Z,30.47
2018-06-16T12:37:38.326Z,30.35
2018-06-16T12:38:38.687Z,30.37
2018-06-16T12:39:38.853Z,30.47
2018-06-16T12:40:38.285Z,30.49
2018-06-16T12:41:38.271Z,30.47
2018-06-16T12:42:38.256Z,30.52
2018-06-16T12:43:38.285Z,30.59
2018-06-16T12:44:38.473Z,30.54
2018-06-16T12:45:38.213Z,30.52
2018-06-16T12:46:38.852Z,30.52
2018-06-16T12:47:38.187Z,30.62
2018-06-16T12:48:38.854Z,30.52
2018-06-16T12:49:38.198Z,30.63
2018-06-16T12:50:39.761Z,30.70
2018-06-16T12:51:38.135Z,30.67
2018-06-16T12:52:38.858Z,30.84