createdAt,value
2019-05-23T00:00:32.986Z,0.00
2019-05-23T00:01:32.978Z,0.00
2019-05-23T00:02:32.975Z,0.00
2019-05-23T00:03:32.971Z,0.00
2019-05-23T00:04:32.967Z,0.00
2019-05-23T00:05:32.961Z,0.00
2019-05-23T00:06:32.953Z,0.00
2019-05-23T00:07:32.948Z,0.00
2019-05-23T00:08:32.936Z,0.00
2019-05-23T00:09:32.932Z,0.00
2019-05-23T00:10:32.928Z,0.00
2019-05-23T00:11:32.919Z,0.00
2019-05-23T00:12:32.917Z,0.00
2019-05-23T00:13:32.911Z,0.00
2019-05-23T00:14:32.904Z,0.00
2019-05-23T00:15:32.892Z,0.00
2019-05-23T00:16:32.898Z,0.00
2019-05-23T00:17:32.888Z,0.00
2019-05-23T00:18:32.878Z,0.00
2019-05-23T00:19:32.879Z,0.00
2019-05-23T00:20:32.862Z,0.00
2019-05-23T00:21:32.865Z,0.00
2019-05-23T00:22:32.848Z,0.00
2019-05-23T00:23:32.840Z,0.00
2019-05-23T00:24:32.839Z,0.00
2019-05-23T00:25:32.830Z,0.00
2019-05-23T00:26:32.827Z,0.00
2019-05-23T00:27:32.820Z,0.00
2019-05-23T00:28:32.810Z,0.00
2019-05-23T00:29:32.803Z,0.00
2019-05-23T00:30:32.801Z,0.00
2019-05-23T00:31:32.796Z,0.00
2019-05-23T00:32:32.786Z,0.00
2019-05-23T00:33:32.786Z,0.00
2019-05-23T00:34:32.771Z,0.00
2019-05-23T00:35:32.762Z,0.00
2019-05-23T00:36:32.763Z,0.00
2019-05-23T00:37:32.754Z,0.00
2019-05-23T00:38:32.748Z,0.00
2019-05-23T00:39:32.741Z,0.00
2019-05-23T00:40:32.730Z,0.00
2019-05-23T00:41:32.727Z,0.00
2019-05-23T00:42:32.721Z,0.00
2019-05-23T00:43:32.714Z,0.00
2019-05-23T00:44:32.714Z,0.00
2019-05-23T00:45:32.717Z,0.00
2019-05-23T00:46:32.693Z,0.00
2019-05-23T00:47:32.688Z,0.00
2019-05-23T00:48:32.683Z,0.00
2019-05-23T00:49:32.675Z,0.00
2019-05-23T00:50:32.669Z,0.00
2019-05-23T00:51:32.660Z,0.00
2019-05-23T00:52:32.650Z,0.00
2019-05-23T00:53:32.646Z,0.00
2019-05-23T00:54:32.666Z,0.00
2019-05-23T00:55:32.629Z,0.00
2019-05-23T00:56:32.635Z,0.00
2019-05-23T00:57:32.620Z,0.00
2019-05-23T00:58:32.632Z,0.00
2019-05-23T00:59:32.611Z,0.00
2019-05-23T01:00:32.612Z,0.00
2019-05-23T01:01:32.595Z,0.00
2019-05-23T01:02:32.590Z,0.00
2019-05-23T01:03:32.582Z,0.00
2019-05-23T01:04:32.573Z,0.00
2019-05-23T01:05:32.567Z,0.00
2019-05-23T01:06:32.555Z,0.00
2019-05-23T01:07:32.552Z,0.00
2019-05-23T01:08:32.554Z,0.00
2019-05-23T01:09:32.570Z,0.00
2019-05-23T01:10:32.534Z,0.00
2019-05-23T01:11:32.526Z,0.00
2019-05-23T01:12:32.516Z,0.00
2019-05-23T01:13:32.509Z,0.00
2019-05-23T01:14:32.503Z,0.00
2019-05-23T01:15:32.498Z,0.00
2019-05-23T01:16:32.493Z,0.00
2019-05-23T01:17:32.487Z,0.00
2019-05-23T01:18:32.476Z,0.00
2019-05-23T01:19:32.469Z,0.00
2019-05-23T01:20:32.465Z,0.00
2019-05-23T01:21:32.459Z,0.00
2019-05-23T01:22:32.449Z,0.00
2019-05-23T01:23:32.441Z,0.00
2019-05-23T01:24:32.443Z,0.00
2019-05-23T01:25:32.424Z,0.00
2019-05-23T01:26:32.418Z,0.00
2019-05-23T01:27:32.413Z,0.00
2019-05-23T01:28:32.408Z,0.00
2019-05-23T01:29:37.651Z,0.00
2019-05-23T01:30:32.396Z,0.00
2019-05-23T01:31:32.388Z,0.00
2019-05-23T01:32:32.379Z,0.00
2019-05-23T01:33:32.371Z,0.00
2019-05-23T01:34:32.371Z,0.00
2019-05-23T01:35:32.412Z,0.00
2019-05-23T01:36:32.350Z,0.00
2019-05-23T01:37:32.343Z,0.00
2019-05-23T01:38:32.332Z,0.00
2019-05-23T01:39:32.326Z,0.00
2019-05-23T01:40:32.322Z,0.00
2019-05-23T01:41:32.317Z,0.00
2019-05-23T01:42:32.309Z,0.00
2019-05-23T01:43:32.302Z,0.00
2019-05-23T01:44:32.289Z,0.00
2019-05-23T01:45:32.286Z,0.00
2019-05-23T01:46:32.278Z,0.00
2019-05-23T01:47:32.273Z,0.00
2019-05-23T01:48:32.266Z,0.00
2019-05-23T01:49:32.261Z,0.00
2019-05-23T01:50:32.250Z,0.00
2019-05-23T01:51:32.243Z,0.00
2019-05-23T01:52:32.239Z,0.00
2019-05-23T01:53:32.234Z,0.00
2019-05-23T01:54:32.224Z,0.00
2019-05-23T01:55:32.216Z,0.00
2019-05-23T01:56:32.212Z,0.00
2019-05-23T01:57:32.197Z,0.00
2019-05-23T01:58:32.191Z,0.00
2019-05-23T01:59:32.194Z,0.00
2019-05-23T02:00:32.182Z,0.00
2019-05-23T02:01:32.173Z,0.00
2019-05-23T02:02:32.168Z,0.00
2019-05-23T02:03:32.161Z,0.00
2019-05-23T02:04:32.171Z,0.00
2019-05-23T02:05:32.145Z,0.00
2019-05-23T02:06:32.140Z,0.00
2019-05-23T02:07:32.183Z,0.00
2019-05-23T02:08:32.126Z,0.00
2019-05-23T02:09:32.113Z,0.00
2019-05-23T02:10:32.103Z,0.00
2019-05-23T02:11:32.097Z,0.00
2019-05-23T02:12:32.093Z,0.00
2019-05-23T02:13:32.087Z,0.00
2019-05-23T02:14:32.084Z,0.00
2019-05-23T02:15:32.077Z,0.00
2019-05-23T02:16:32.070Z,0.00
2019-05-23T02:17:32.058Z,0.00
2019-05-23T02:18:32.046Z,0.00
2019-05-23T02:19:32.038Z,0.00
2019-05-23T02:20:32.034Z,0.00
2019-05-23T02:21:32.028Z,0.00
2019-05-23T02:22:32.025Z,0.00
2019-05-23T02:23:32.008Z,0.00
2019-05-23T02:24:32.013Z,0.00
2019-05-23T02:25:31.997Z,0.00
2019-05-23T02:26:31.992Z,0.00
2019-05-23T02:27:31.984Z,0.00
2019-05-23T02:28:31.973Z,0.00
2019-05-23T02:29:32.025Z,0.00
2019-05-23T02:30:35.702Z,0.00
2019-05-23T02:31:31.956Z,0.00
2019-05-23T02:32:31.947Z,0.00
2019-05-23T02:33:31.943Z,0.00
2019-05-23T02:34:31.933Z,0.00
2019-05-23T02:35:31.982Z,0.00
2019-05-23T02:36:31.918Z,0.00
2019-05-23T02:37:31.905Z,0.00
2019-05-23T02:38:31.909Z,0.00
2019-05-23T02:39:31.893Z,0.00
2019-05-23T02:40:31.882Z,0.00
2019-05-23T02:41:31.875Z,0.00
2019-05-23T02:42:31.875Z,0.00
2019-05-23T02:43:31.864Z,0.00
2019-05-23T02:44:31.864Z,0.00
2019-05-23T02:45:31.865Z,0.00
2019-05-23T02:46:31.843Z,0.00
2019-05-23T02:47:31.835Z,0.00
2019-05-23T02:48:31.834Z,0.00
2019-05-23T02:49:31.820Z,0.00
2019-05-23T02:50:31.808Z,0.00
2019-05-23T02:51:31.799Z,0.00
2019-05-23T02:52:31.805Z,0.00
2019-05-23T02:53:31.790Z,4.00
2019-05-23T02:54:31.786Z,4.00
2019-05-23T02:55:31.772Z,4.00
2019-05-23T02:56:31.775Z,4.00
2019-05-23T02:57:31.759Z,0.00
2019-05-23T02:58:31.754Z,4.00
2019-05-23T02:59:31.761Z,4.00
2019-05-23T03:00:31.736Z,4.00
2019-05-23T03:01:31.823Z,4.00
2019-05-23T03:02:31.718Z,4.00
2019-05-23T03:03:31.711Z,8.00
2019-05-23T03:04:31.707Z,8.00
2019-05-23T03:05:31.700Z,8.00
2019-05-23T03:06:31.694Z,8.00
2019-05-23T03:07:31.685Z,12.00
2019-05-23T03:08:31.671Z,12.00
2019-05-23T03:09:31.663Z,16.00
2019-05-23T03:10:31.660Z,20.00
2019-05-23T03:11:31.652Z,16.00
2019-05-23T03:12:31.642Z,20.00
2019-05-23T03:13:31.632Z,24.00
2019-05-23T03:14:31.629Z,28.00
2019-05-23T03:15:31.621Z,28.00
2019-05-23T03:16:31.617Z,32.00
2019-05-23T03:17:31.610Z,40.00
2019-05-23T03:18:34.549Z,40.00
2019-05-23T03:19:31.594Z,44.00
2019-05-23T03:20:31.581Z,52.00
2019-05-23T03:21:31.573Z,56.00
2019-05-23T03:22:31.646Z,60.00
2019-05-23T03:23:31.559Z,68.00
2019-05-23T03:24:31.557Z,72.00
2019-05-23T03:25:31.548Z,80.00
2019-05-23T03:26:31.538Z,88.00
2019-05-23T03:27:31.531Z,96.00
2019-05-23T03:28:31.526Z,108.00
2019-05-23T03:29:31.523Z,116.00
2019-05-23T03:30:31.514Z,128.00
2019-05-23T03:31:32.817Z,140.00
2019-05-23T03:32:38.200Z,152.00
2019-05-23T03:33:31.481Z,168.00
2019-05-23T03:34:31.475Z,180.00
2019-05-23T03:35:31.471Z,196.00
2019-05-23T03:36:31.465Z,216.00
2019-05-23T03:37:31.456Z,232.00
2019-05-23T03:38:31.450Z,256.00
2019-05-23T03:39:31.441Z,276.00
2019-05-23T03:40:31.430Z,300.00
2019-05-23T03:41:31.433Z,328.00
2019-05-23T03:42:31.421Z,352.00
2019-05-23T03:43:31.411Z,380.00
2019-05-23T03:44:31.405Z,408.00
2019-05-23T03:45:31.391Z,432.00
2019-05-23T03:46:31.380Z,468.00
2019-05-23T03:47:31.374Z,504.00
2019-05-23T03:48:31.380Z,536.00
2019-05-23T03:49:31.367Z,576.00
2019-05-23T03:50:31.357Z,616.00
2019-05-23T03:51:31.349Z,660.00
2019-05-23T03:52:31.337Z,708.00
2019-05-23T03:53:31.330Z,748.00
2019-05-23T03:54:31.322Z,796.00
2019-05-23T03:55:31.320Z,844.00
2019-05-23T03:56:31.309Z,884.00
2019-05-23T03:57:31.304Z,932.00
2019-05-23T03:58:31.292Z,980.00
2019-05-23T03:59:31.359Z,1036.00
2019-05-23T04:00:31.281Z,1084.00
2019-05-23T04:01:46.687Z,1132.00
2019-05-23T04:02:31.268Z,1180.00
2019-05-23T04:03:31.256Z,1224.00
2019-05-23T04:04:31.243Z,1264.00
2019-05-23T04:05:31.237Z,1304.00
2019-05-23T04:06:31.228Z,1328.00
2019-05-23T04:07:31.225Z,1352.00
2019-05-23T04:08:31.217Z,1388.00
2019-05-23T04:09:31.211Z,1448.00
2019-05-23T04:10:31.207Z,1524.00
2019-05-23T04:11:31.198Z,1592.00
2019-05-23T04:12:31.186Z,1648.00
2019-05-23T04:13:31.251Z,1684.00
2019-05-23T04:14:31.174Z,1736.00
2019-05-23T04:15:31.167Z,1804.00
2019-05-23T04:16:31.157Z,1900.00
2019-05-23T04:17:31.149Z,2020.00
2019-05-23T04:18:31.137Z,2180.00
2019-05-23T04:19:31.130Z,2308.00
2019-05-23T04:20:31.129Z,2380.00
2019-05-23T04:21:31.120Z,2420.00
2019-05-23T04:22:31.115Z,2444.00
2019-05-23T04:23:31.109Z,2464.00
2019-05-23T04:24:31.097Z,2472.00
2019-05-23T04:25:31.090Z,2464.00
2019-05-23T04:26:31.080Z,2440.00
2019-05-23T04:27:31.077Z,2428.00
2019-05-23T04:28:31.069Z,2408.00
2019-05-23T04:29:31.062Z,2448.00
2019-05-23T04:30:31.056Z,2568.00
2019-05-23T04:31:31.046Z,2684.00
2019-05-23T04:32:31.039Z,2748.00
2019-05-23T04:33:31.038Z,2764.00
2019-05-23T04:34:31.030Z,2748.00
2019-05-23T04:35:31.021Z,2780.00
2019-05-23T04:36:31.024Z,2916.00
2019-05-23T04:37:31.004Z,3104.00
2019-05-23T04:38:30.997Z,3280.00
2019-05-23T04:39:30.989Z,3396.00
2019-05-23T04:40:30.987Z,3536.00
2019-05-23T04:41:30.980Z,3708.00
2019-05-23T04:42:30.970Z,3904.00
2019-05-23T04:43:30.988Z,4356.00
2019-05-23T04:44:30.960Z,4748.00
2019-05-23T04:45:30.944Z,5416.00
2019-05-23T04:46:30.945Z,5940.00
2019-05-23T04:47:30.938Z,6124.00
2019-05-23T04:48:30.926Z,6124.00
2019-05-23T04:49:30.926Z,5756.00
2019-05-23T04:50:30.917Z,5648.00
2019-05-23T04:51:30.908Z,5804.00
2019-05-23T04:52:30.912Z,5952.00
2019-05-23T04:53:30.913Z,6240.00
2019-05-23T04:54:30.895Z,6788.00
2019-05-23T04:55:30.889Z,7392.00
2019-05-23T04:56:30.879Z,7960.00
2019-05-23T04:57:30.871Z,8216.00
2019-05-23T04:58:30.866Z,8640.00
2019-05-23T04:59:30.860Z,8752.00
2019-05-23T05:00:30.858Z,8804.00
2019-05-23T05:01:30.854Z,9080.00
2019-05-23T05:02:30.845Z,9272.00
2019-05-23T05:03:30.836Z,9904.00
2019-05-23T05:04:30.843Z,10140.00
2019-05-23T05:05:30.838Z,10640.00
2019-05-23T05:06:30.831Z,10880.00
2019-05-23T05:07:30.830Z,10948.00
2019-05-23T05:08:30.817Z,11308.00
2019-05-23T05:09:32.140Z,12056.00
2019-05-23T05:10:30.851Z,11344.00
2019-05-23T05:11:30.909Z,10844.00
2019-05-23T05:12:30.804Z,11432.00
2019-05-23T05:13:30.806Z,11388.00
2019-05-23T05:14:30.797Z,10872.00
2019-05-23T05:15:30.800Z,10836.00
2019-05-23T05:16:31.141Z,10348.00
2019-05-23T05:17:30.782Z,10552.00
2019-05-23T05:18:30.786Z,11380.00
2019-05-23T05:19:30.783Z,11264.00
2019-05-23T05:20:30.775Z,11240.00
2019-05-23T05:21:30.771Z,11376.00
2019-05-23T05:22:30.773Z,11624.00
2019-05-23T05:23:30.772Z,11652.00
2019-05-23T05:24:30.814Z,12052.00
2019-05-23T05:25:30.770Z,12448.00
2019-05-23T05:26:30.767Z,12952.00
2019-05-23T05:27:30.764Z,13964.00
2019-05-23T05:28:30.758Z,14720.00
2019-05-23T05:29:30.760Z,15232.00
2019-05-23T05:30:30.758Z,15584.00
2019-05-23T05:31:30.756Z,14912.00
2019-05-23T05:32:43.960Z,14688.00
2019-05-23T05:33:30.761Z,14944.00
2019-05-23T05:34:30.753Z,15584.00
2019-05-23T05:35:30.753Z,16320.00
2019-05-23T05:36:30.756Z,18016.00
2019-05-23T05:37:30.755Z,18176.00
2019-05-23T05:38:30.763Z,17664.00
2019-05-23T05:39:30.757Z,17472.00
2019-05-23T05:40:30.765Z,17600.00
2019-05-23T05:41:30.749Z,16928.00
2019-05-23T05:42:30.748Z,17504.00
2019-05-23T05:43:30.749Z,18112.00
2019-05-23T05:44:30.749Z,17184.00
2019-05-23T05:45:30.823Z,17856.00
2019-05-23T05:46:30.755Z,19008.00
2019-05-23T05:47:30.755Z,19616.00
2019-05-23T05:48:30.750Z,20768.00
2019-05-23T05:49:30.754Z,21248.00
2019-05-23T05:50:30.758Z,21088.00
2019-05-23T05:51:30.757Z,20640.00
2019-05-23T05:52:30.755Z,20864.00
2019-05-23T05:53:30.758Z,21088.00
2019-05-23T05:54:30.759Z,20256.00
2019-05-23T05:55:30.757Z,17632.00
2019-05-23T05:56:30.768Z,16992.00
2019-05-23T05:57:30.766Z,21888.00
2019-05-23T05:58:30.777Z,23072.00
2019-05-23T05:59:30.767Z,23360.00
2019-05-23T06:00:30.849Z,23904.00
2019-05-23T06:01:33.942Z,22912.00
2019-05-23T06:02:30.975Z,23744.00
2019-05-23T06:03:30.773Z,22816.00
2019-05-23T06:04:30.778Z,21888.00
2019-05-23T06:05:30.782Z,20960.00
2019-05-23T06:06:30.789Z,23168.00
2019-05-23T06:07:30.782Z,25440.00
2019-05-23T06:08:30.788Z,25536.00
2019-05-23T06:09:30.789Z,23360.00
2019-05-23T06:10:30.791Z,25120.00
2019-05-23T06:11:30.793Z,25600.00
2019-05-23T06:12:30.790Z,25920.00
2019-05-23T06:13:30.859Z,26368.00
2019-05-23T06:14:30.797Z,23744.00
2019-05-23T06:15:30.802Z,20384.00
2019-05-23T06:16:30.813Z,21024.00
2019-05-23T06:17:30.828Z,23488.00
2019-05-23T06:18:30.821Z,24960.00
2019-05-23T06:19:30.820Z,24928.00
2019-05-23T06:20:30.821Z,25888.00
2019-05-23T06:21:30.832Z,27424.00
2019-05-23T06:22:30.832Z,28448.00
2019-05-23T06:23:30.838Z,28608.00
2019-05-23T06:24:45.414Z,28992.00
2019-05-23T06:25:30.861Z,29280.00
2019-05-23T06:26:30.840Z,29408.00
2019-05-23T06:27:30.841Z,29568.00
2019-05-23T06:28:30.851Z,29664.00
2019-05-23T06:29:30.855Z,29984.00
2019-05-23T06:30:32.817Z,30272.00
2019-05-23T06:31:30.865Z,30432.00
2019-05-23T06:32:30.866Z,30368.00
2019-05-23T06:33:30.871Z,30400.00
2019-05-23T06:34:30.922Z,30656.00
2019-05-23T06:35:30.877Z,31104.00
2019-05-23T06:36:30.886Z,31328.00
2019-05-23T06:37:34.205Z,31264.00
2019-05-23T06:38:30.921Z,31616.00
2019-05-23T06:39:30.899Z,31552.00
2019-05-23T06:40:30.909Z,31936.00
2019-05-23T06:41:30.914Z,31904.00
2019-05-23T06:42:30.921Z,31936.00
2019-05-23T06:43:30.926Z,32160.00
2019-05-23T06:44:30.931Z,32352.00
2019-05-23T06:45:30.956Z,32512.00
2019-05-23T06:46:30.939Z,32544.00
2019-05-23T06:47:30.945Z,32736.00
2019-05-23T06:48:30.958Z,32960.00
2019-05-23T06:49:30.962Z,32992.00
2019-05-23T06:50:30.971Z,33664.00
2019-05-23T06:51:30.974Z,33792.00
2019-05-23T06:52:30.975Z,33760.00
2019-05-23T06:53:30.981Z,34080.00
2019-05-23T06:54:30.994Z,34368.00
2019-05-23T06:55:31.018Z,34880.00
2019-05-23T06:56:31.005Z,35424.00
2019-05-23T06:57:31.008Z,35904.00
2019-05-23T06:58:31.037Z,36416.00
2019-05-23T06:59:31.027Z,34208.00
2019-05-23T07:00:31.038Z,34880.00
2019-05-23T07:01:31.048Z,33536.00
2019-05-23T07:02:32.251Z,33888.00
2019-05-23T07:03:41.543Z,35808.00
2019-05-23T07:04:31.064Z,37120.00
2019-05-23T07:05:31.075Z,38304.00
2019-05-23T07:06:31.089Z,41408.00
2019-05-23T07:07:31.088Z,44096.00
2019-05-23T07:08:31.099Z,46976.00
2019-05-23T07:09:31.111Z,50880.00
2019-05-23T07:10:31.113Z,57248.00
2019-05-23T07:11:31.119Z,64000.00
2019-05-23T07:12:31.133Z,65984.00
2019-05-23T07:13:31.143Z,61248.00
2019-05-23T07:14:31.153Z,57568.00
2019-05-23T07:15:31.166Z,56128.00
2019-05-23T07:16:31.168Z,49952.00
2019-05-23T07:17:31.177Z,57408.00
2019-05-23T07:18:31.197Z,62240.00
2019-05-23T07:19:31.196Z,64672.00
2019-05-23T07:20:31.214Z,68384.00
2019-05-23T07:21:31.221Z,70976.00
2019-05-23T07:22:31.231Z,75392.00
2019-05-23T07:23:31.238Z,74848.00
2019-05-23T07:24:31.307Z,66080.00
2019-05-23T07:25:31.254Z,68448.00
2019-05-23T07:26:31.269Z,72096.00
2019-05-23T07:27:31.279Z,78464.00
2019-05-23T07:28:31.284Z,80768.00
2019-05-23T07:29:31.296Z,81760.00
2019-05-23T07:30:31.312Z,82016.00
2019-05-23T07:31:31.573Z,78656.00
2019-05-23T07:32:31.355Z,78464.00
2019-05-23T07:33:31.347Z,81472.00
2019-05-23T07:34:31.356Z,87232.00
2019-05-23T07:35:31.374Z,93600.00
2019-05-23T07:36:31.375Z,95776.00
2019-05-23T07:37:31.386Z,92032.00
2019-05-23T07:38:31.402Z,84864.00
2019-05-23T07:39:31.434Z,84512.00
2019-05-23T07:40:31.428Z,71936.00
2019-05-23T07:41:31.462Z,71808.00
2019-05-23T07:42:31.447Z,67648.00
2019-05-23T07:43:31.460Z,66272.00
2019-05-23T07:44:47.164Z,70400.00
2019-05-23T07:45:31.487Z,72224.00
2019-05-23T07:46:31.499Z,71936.00
2019-05-23T07:47:31.508Z,72640.00
2019-05-23T07:48:31.520Z,74048.00
2019-05-23T07:49:31.536Z,72256.00
2019-05-23T07:50:31.542Z,60032.00
2019-05-23T07:51:31.553Z,55712.00
2019-05-23T07:52:31.568Z,61408.00
2019-05-23T07:53:31.618Z,61664.00
2019-05-23T07:54:31.605Z,57152.00
2019-05-23T07:55:31.605Z,52512.00
2019-05-23T07:56:31.614Z,53856.00
2019-05-23T07:57:31.628Z,55328.00
2019-05-23T07:58:31.655Z,51648.00
2019-05-23T07:59:31.671Z,52352.00
2019-05-23T08:00:31.681Z,56960.00
2019-05-23T08:01:31.677Z,50272.00
2019-05-23T08:02:31.691Z,48896.00
2019-05-23T08:03:31.699Z,48896.00
2019-05-23T08:04:31.722Z,52640.00
2019-05-23T08:05:31.729Z,51520.00
2019-05-23T08:06:31.742Z,49920.00
2019-05-23T08:07:32.831Z,46688.00
2019-05-23T08:08:31.767Z,48320.00
2019-05-23T08:09:31.780Z,50496.00
2019-05-23T08:10:34.088Z,50880.00
2019-05-23T08:11:31.807Z,50848.00
2019-05-23T08:12:31.827Z,53120.00
2019-05-23T08:13:31.840Z,51488.00
2019-05-23T08:14:31.849Z,51616.00
2019-05-23T08:15:31.863Z,52640.00
2019-05-23T08:16:31.879Z,54368.00
2019-05-23T08:17:31.893Z,44416.00
2019-05-23T08:18:31.922Z,51744.00
2019-05-23T08:19:46.930Z,54112.00
2019-05-23T08:20:31.929Z,53152.00
2019-05-23T08:21:31.946Z,53184.00
2019-05-23T08:22:31.961Z,53184.00
2019-05-23T08:23:31.972Z,53568.00
2019-05-23T08:24:31.996Z,54400.00
2019-05-23T08:25:32.030Z,55552.00
2019-05-23T08:26:32.022Z,56960.00
2019-05-23T08:27:32.038Z,56992.00
2019-05-23T08:28:32.047Z,55296.00
2019-05-23T08:29:32.061Z,54208.00
2019-05-23T08:30:32.084Z,55680.00
2019-05-23T08:31:32.096Z,55808.00
2019-05-23T08:32:32.109Z,53664.00
2019-05-23T08:33:32.123Z,42624.00
2019-05-23T08:34:41.558Z,47552.00
2019-05-23T08:35:32.152Z,47616.00
2019-05-23T08:36:32.171Z,51328.00
2019-05-23T08:37:32.191Z,49664.00
2019-05-23T08:38:32.206Z,50112.00
2019-05-23T08:39:32.221Z,53600.00
2019-05-23T08:40:32.243Z,54336.00
2019-05-23T08:41:32.251Z,56416.00
2019-05-23T08:42:32.263Z,53952.00
2019-05-23T08:43:32.289Z,56096.00
2019-05-23T08:44:32.298Z,61056.00
2019-05-23T08:45:32.318Z,54048.00
2019-05-23T08:46:32.327Z,67232.00
2019-05-23T08:47:32.343Z,60320.00
2019-05-23T08:48:32.364Z,61856.00
2019-05-23T08:49:32.380Z,66688.00
2019-05-23T08:50:32.435Z,57600.00
2019-05-23T08:51:32.415Z,50304.00
2019-05-23T08:52:32.427Z,57280.00
2019-05-23T08:53:32.450Z,56992.00
2019-05-23T08:54:32.461Z,53728.00
2019-05-23T08:55:32.479Z,54976.00
2019-05-23T08:56:32.519Z,53888.00
2019-05-23T08:57:32.519Z,53920.00
2019-05-23T08:58:32.530Z,50560.00
2019-05-23T08:59:32.544Z,48992.00
2019-05-23T09:00:32.559Z,51264.00
2019-05-23T09:01:32.577Z,51904.00
2019-05-23T09:02:32.597Z,55904.00
2019-05-23T09:03:32.623Z,58336.00
2019-05-23T09:04:32.627Z,56992.00
2019-05-23T09:05:32.644Z,58080.00
2019-05-23T09:06:32.667Z,54848.00
2019-05-23T09:07:32.681Z,57152.00
2019-05-23T09:08:32.709Z,54080.00
2019-05-23T09:09:32.723Z,55936.00
2019-05-23T09:10:32.837Z,55712.00
2019-05-23T09:11:32.755Z,52384.00
2019-05-23T09:12:32.772Z,53536.00
2019-05-23T09:13:32.787Z,53056.00
2019-05-23T09:14:32.804Z,53664.00
2019-05-23T09:15:32.821Z,49504.00
2019-05-23T09:16:33.371Z,52928.00
2019-05-23T09:17:49.744Z,52032.00
2019-05-23T09:18:32.874Z,52832.00
2019-05-23T09:19:32.893Z,53088.00
2019-05-23T09:20:32.915Z,53600.00
2019-05-23T09:21:32.953Z,53152.00
2019-05-23T09:22:32.953Z,54336.00
2019-05-23T09:23:32.970Z,55008.00
2019-05-23T09:24:32.984Z,55296.00
2019-05-23T09:25:33.005Z,55680.00
2019-05-23T09:26:33.022Z,54688.00
2019-05-23T09:27:34.650Z,53536.00
2019-05-23T09:28:33.060Z,52736.00
2019-05-23T09:29:33.080Z,51744.00
2019-05-23T09:30:33.100Z,51040.00
2019-05-23T09:31:33.115Z,52224.00
2019-05-23T09:32:33.127Z,51776.00
2019-05-23T09:33:33.154Z,50592.00
2019-05-23T09:34:33.174Z,50560.00
2019-05-23T09:35:33.187Z,49312.00
2019-05-23T09:36:33.204Z,48256.00
2019-05-23T09:37:33.225Z,47968.00
2019-05-23T09:38:33.242Z,46656.00
2019-05-23T09:39:33.268Z,46976.00
2019-05-23T09:40:33.294Z,44928.00
2019-05-23T09:41:33.304Z,41024.00
2019-05-23T09:42:33.322Z,40416.00
2019-05-23T09:43:33.336Z,41632.00
2019-05-23T09:44:33.350Z,48736.00
2019-05-23T09:45:33.370Z,61472.00
2019-05-23T09:46:33.385Z,67808.00
2019-05-23T09:47:33.404Z,61728.00
2019-05-23T09:48:33.425Z,54080.00
2019-05-23T09:49:33.446Z,65472.00
2019-05-23T09:50:33.474Z,68704.00
2019-05-23T09:51:33.473Z,67232.00
2019-05-23T09:52:33.495Z,70208.00
2019-05-23T09:53:33.512Z,73056.00
2019-05-23T09:54:33.532Z,69728.00
2019-05-23T09:55:33.549Z,68544.00
2019-05-23T09:56:33.561Z,69696.00
2019-05-23T09:57:33.580Z,67296.00
2019-05-23T09:58:33.595Z,61568.00
2019-05-23T09:59:33.611Z,60320.00
2019-05-23T10:00:33.631Z,61920.00
2019-05-23T10:01:33.650Z,53984.00
2019-05-23T10:02:33.663Z,52832.00
2019-05-23T10:03:33.678Z,49888.00
2019-05-23T10:04:33.709Z,56512.00
2019-05-23T10:05:42.966Z,67232.00
2019-05-23T10:06:33.738Z,70336.00
2019-05-23T10:07:33.741Z,61856.00
2019-05-23T10:08:33.755Z,58336.00
2019-05-23T10:09:33.767Z,61728.00
2019-05-23T10:10:33.791Z,66560.00
2019-05-23T10:11:33.818Z,66784.00
2019-05-23T10:12:33.819Z,66880.00
2019-05-23T10:13:38.944Z,66080.00
2019-05-23T10:14:33.849Z,62688.00
2019-05-23T10:15:33.867Z,60032.00
2019-05-23T10:16:33.876Z,60320.00
2019-05-23T10:17:33.928Z,59392.00
2019-05-23T10:18:33.907Z,60640.00
2019-05-23T10:19:33.917Z,59104.00
2019-05-23T10:20:33.951Z,55648.00
2019-05-23T10:21:33.955Z,52416.00
2019-05-23T10:22:33.965Z,52544.00
2019-05-23T10:23:33.992Z,46560.00
2019-05-23T10:24:34.004Z,44640.00
2019-05-23T10:25:34.021Z,35136.00
2019-05-23T10:26:34.035Z,40640.00
2019-05-23T10:27:34.050Z,47360.00
2019-05-23T10:28:34.061Z,46944.00
2019-05-23T10:29:34.076Z,48128.00
2019-05-23T10:30:34.092Z,47712.00
2019-05-23T10:31:34.105Z,58240.00
2019-05-23T10:32:34.138Z,57344.00
2019-05-23T10:33:34.140Z,58848.00
2019-05-23T10:34:34.152Z,58560.00
2019-05-23T10:35:34.167Z,58368.00
2019-05-23T10:36:34.177Z,58080.00
2019-05-23T10:37:34.193Z,55840.00
2019-05-23T10:38:34.211Z,56640.00
2019-05-23T10:39:34.226Z,55296.00
2019-05-23T10:40:34.236Z,57440.00
2019-05-23T10:41:34.251Z,57440.00
2019-05-23T10:42:34.269Z,56064.00
2019-05-23T10:43:34.285Z,56864.00
2019-05-23T10:44:34.303Z,58784.00
2019-05-23T10:45:34.320Z,59552.00
2019-05-23T10:46:34.334Z,48576.00
2019-05-23T10:47:34.348Z,45408.00
2019-05-23T10:48:34.363Z,47200.00
2019-05-23T10:49:34.380Z,49632.00
2019-05-23T10:50:44.282Z,57024.00
2019-05-23T10:51:34.409Z,57888.00
2019-05-23T10:52:34.431Z,61280.00
2019-05-23T10:53:34.445Z,61472.00
2019-05-23T10:54:34.456Z,57184.00
2019-05-23T10:55:34.471Z,60352.00
2019-05-23T10:56:34.490Z,60832.00
2019-05-23T10:57:34.505Z,61984.00
2019-05-23T10:58:34.516Z,59904.00
2019-05-23T10:59:34.532Z,20608.00
2019-05-23T11:00:34.549Z,26336.00
2019-05-23T11:01:34.559Z,23968.00
2019-05-23T11:02:34.570Z,68832.00
2019-05-23T11:03:34.585Z,71648.00
2019-05-23T11:04:34.602Z,73152.00
2019-05-23T11:05:34.618Z,65344.00
2019-05-23T11:06:34.634Z,71168.00
2019-05-23T11:07:34.648Z,14384.00
2019-05-23T11:08:34.657Z,12308.00
2019-05-23T11:09:37.945Z,13140.00
2019-05-23T11:10:34.698Z,67840.00
2019-05-23T11:11:34.708Z,77056.00
2019-05-23T11:12:34.713Z,48704.00
2019-05-23T11:13:34.729Z,76320.00
2019-05-23T11:14:34.746Z,75744.00
2019-05-23T11:15:34.746Z,66880.00
2019-05-23T11:16:34.764Z,77824.00
2019-05-23T11:17:34.787Z,23232.00
2019-05-23T11:18:34.793Z,24384.00
2019-05-23T11:19:34.820Z,15880.00
2019-05-23T11:20:36.113Z,15712.00
2019-05-23T11:21:34.824Z,12688.00
2019-05-23T11:22:34.839Z,14212.00
2019-05-23T11:23:34.846Z,15016.00
2019-05-23T11:24:34.861Z,13736.00
2019-05-23T11:25:34.888Z,15936.00
2019-05-23T11:26:34.880Z,17568.00
2019-05-23T11:27:34.891Z,16928.00
2019-05-23T11:28:34.908Z,14896.00
2019-05-23T11:29:34.912Z,13696.00
2019-05-23T11:30:34.921Z,15024.00
2019-05-23T11:31:34.930Z,15836.00
2019-05-23T11:32:34.934Z,16116.00
2019-05-23T11:33:34.943Z,15680.00
2019-05-23T11:34:34.967Z,15404.00
2019-05-23T11:35:34.959Z,15576.00
2019-05-23T11:36:36.678Z,15724.00
2019-05-23T11:37:34.986Z,15256.00
2019-05-23T11:38:34.990Z,14760.00
2019-05-23T11:39:42.210Z,14300.00
2019-05-23T11:40:35.002Z,13780.00
2019-05-23T11:41:35.011Z,13572.00
2019-05-23T11:42:35.025Z,13148.00
2019-05-23T11:43:35.026Z,11792.00
2019-05-23T11:44:35.030Z,12528.00
2019-05-23T11:45:35.047Z,13260.00
2019-05-23T11:46:35.041Z,12964.00
2019-05-23T11:47:35.060Z,12672.00
2019-05-23T11:48:35.069Z,13228.00
2019-05-23T11:49:35.062Z,13464.00
2019-05-23T11:50:35.122Z,12548.00
2019-05-23T11:51:35.079Z,12324.00
2019-05-23T11:52:35.079Z,11728.00
2019-05-23T11:53:35.088Z,11980.00
2019-05-23T11:54:35.113Z,12892.00
2019-05-23T11:55:35.114Z,13572.00
2019-05-23T11:56:35.109Z,13972.00
2019-05-23T11:57:37.843Z,14040.00
2019-05-23T11:58:35.123Z,14044.00
2019-05-23T11:59:35.118Z,13912.00
2019-05-23T12:00:35.134Z,13628.00
2019-05-23T12:01:35.130Z,13644.00
2019-05-23T12:02:35.139Z,13240.00
2019-05-23T12:03:35.142Z,12768.00
2019-05-23T12:04:35.144Z,12708.00
2019-05-23T12:05:35.183Z,12964.00
2019-05-23T12:06:53.143Z,13120.00
2019-05-23T12:07:35.160Z,12576.00
2019-05-23T12:08:35.170Z,12276.00
2019-05-23T12:09:35.177Z,11344.00
2019-05-23T12:10:35.186Z,10964.00
2019-05-23T12:11:38.069Z,12512.00
2019-05-23T12:12:35.189Z,13836.00