createdAt,value
2018-05-03T00:01:38.823Z,14.30
2018-05-03T00:04:06.356Z,14.30
2018-05-03T00:06:33.874Z,14.30
2018-05-03T00:09:01.557Z,14.30
2018-05-03T00:11:29.135Z,14.20
2018-05-03T00:13:57.910Z,14.30
2018-05-03T00:16:25.469Z,14.30
2018-05-03T00:18:53.668Z,14.30
2018-05-03T00:21:21.417Z,14.30
2018-05-03T00:23:48.930Z,14.30
2018-05-03T00:26:16.526Z,14.30
2018-05-03T00:28:44.353Z,14.40
2018-05-03T00:31:11.978Z,14.40
2018-05-03T00:33:39.506Z,14.40
2018-05-03T00:36:07.053Z,14.50
2018-05-03T00:38:34.593Z,14.50
2018-05-03T00:41:02.134Z,14.50
2018-05-03T00:43:29.664Z,14.50
2018-05-03T00:45:57.363Z,14.40
2018-05-03T00:48:24.889Z,14.40
2018-05-03T00:50:52.514Z,14.40
2018-05-03T00:53:20.602Z,14.40
2018-05-03T00:55:48.140Z,14.40
2018-05-03T00:58:15.664Z,14.40
2018-05-03T01:00:44.016Z,14.40
2018-05-03T01:03:11.771Z,14.40
2018-05-03T01:05:39.662Z,14.40
2018-05-03T01:08:07.310Z,14.40
2018-05-03T01:10:34.922Z,14.40
2018-05-03T01:13:02.604Z,14.40
2018-05-03T01:15:30.118Z,14.40
2018-05-03T01:17:57.622Z,14.40
2018-05-03T01:20:25.736Z,14.40
2018-05-03T01:22:53.244Z,14.40
2018-05-03T01:25:20.753Z,14.40
2018-05-03T01:27:48.284Z,14.40
2018-05-03T01:30:15.852Z,14.50
2018-05-03T01:32:43.448Z,14.40
2018-05-03T01:35:31.562Z,14.40
2018-05-03T01:37:59.054Z,14.30
2018-05-03T01:40:27.366Z,14.30
2018-05-03T01:42:54.889Z,14.30
2018-05-03T01:45:22.405Z,14.30
2018-05-03T01:47:49.929Z,14.30
2018-05-03T01:50:17.449Z,14.30
2018-05-03T01:52:44.962Z,14.30
2018-05-03T01:55:12.553Z,14.30
2018-05-03T01:57:40.093Z,14.30
2018-05-03T02:00:07.880Z,14.30
2018-05-03T02:02:35.925Z,14.30
2018-05-03T02:05:03.427Z,14.30
2018-05-03T02:07:31.713Z,14.30
2018-05-03T02:09:59.207Z,14.30
2018-05-03T02:12:27.763Z,14.30
2018-05-03T02:14:56.041Z,14.30
2018-05-03T02:17:24.345Z,14.30
2018-05-03T02:19:52.773Z,14.30
2018-05-03T02:22:20.283Z,14.30
2018-05-03T02:24:48.053Z,14.30
2018-05-03T02:27:15.567Z,14.30
2018-05-03T02:29:43.103Z,14.30
2018-05-03T02:32:10.628Z,14.30
2018-05-03T02:34:38.227Z,14.30
2018-05-03T02:37:05.770Z,14.30
2018-05-03T02:39:33.266Z,14.30
2018-05-03T02:42:00.823Z,14.20
2018-05-03T02:44:28.342Z,14.20
2018-05-03T02:46:55.957Z,14.20
2018-05-03T02:49:23.472Z,14.20
2018-05-03T02:51:50.965Z,14.10
2018-05-03T02:54:18.878Z,14.00
2018-05-03T02:56:46.386Z,13.90
2018-05-03T02:59:25.544Z,13.80
2018-05-03T03:01:59.352Z,13.60
2018-05-03T03:04:45.174Z,13.50
2018-05-03T03:10:55.733Z,13.50
2018-05-03T03:13:40.920Z,13.50
2018-05-03T03:16:26.353Z,13.60
2018-05-03T03:19:11.624Z,13.60
2018-05-03T03:22:10.826Z,13.60
2018-05-03T03:25:02.007Z,13.60
2018-05-03T03:27:47.036Z,13.50
2018-05-03T03:30:32.013Z,13.30
2018-05-03T03:33:11.304Z,13.10
2018-05-03T03:35:59.485Z,13.10
2018-05-03T03:38:38.748Z,13.00
2018-05-03T03:41:18.128Z,13.00
2018-05-03T03:43:57.668Z,12.90
2018-05-03T03:46:25.504Z,12.90
2018-05-03T03:48:53.087Z,12.90
2018-05-03T03:51:21.617Z,12.90
2018-05-03T03:53:49.132Z,12.90
2018-05-03T03:56:16.893Z,12.90
2018-05-03T03:58:44.526Z,12.90
2018-05-03T04:01:12.880Z,12.90
2018-05-03T04:03:40.769Z,12.90
2018-05-03T04:06:08.326Z,13.00
2018-05-03T04:08:35.888Z,13.00
2018-05-03T04:11:03.422Z,13.10
2018-05-03T04:13:30.974Z,13.20
2018-05-03T04:15:59.266Z,13.40
2018-05-03T04:18:39.064Z,13.40
2018-05-03T04:21:29.324Z,13.60
2018-05-03T04:24:09.409Z,13.80
2018-05-03T04:26:36.992Z,14.00
2018-05-03T04:29:04.649Z,14.20
2018-05-03T04:31:32.945Z,14.50
2018-05-03T04:34:01.475Z,14.70
2018-05-03T04:36:28.993Z,14.70
2018-05-03T04:38:56.536Z,14.90
2018-05-03T04:41:24.069Z,15.10
2018-05-03T04:43:51.609Z,15.10
2018-05-03T04:46:20.091Z,15.10
2018-05-03T04:48:48.988Z,15.10
2018-05-03T04:51:16.862Z,15.20
2018-05-03T04:53:44.403Z,15.20
2018-05-03T04:56:11.997Z,15.30
2018-05-03T04:58:39.547Z,15.30
2018-05-03T05:01:07.341Z,15.30
2018-05-03T05:03:34.867Z,15.20
2018-05-03T05:06:02.769Z,15.20
2018-05-03T05:08:30.282Z,15.20
2018-05-03T05:11:01.254Z,15.20
2018-05-03T05:13:29.052Z,15.30
2018-05-03T05:15:57.322Z,15.70
2018-05-03T05:18:25.686Z,15.90
2018-05-03T05:20:54.045Z,16.00
2018-05-03T05:23:21.550Z,16.00
2018-05-03T05:25:49.112Z,16.20
2018-05-03T05:28:16.816Z,16.40
2018-05-03T05:30:44.719Z,16.50
2018-05-03T05:33:12.259Z,16.70
2018-05-03T05:35:39.747Z,17.10
2018-05-03T05:38:07.322Z,17.50
2018-05-03T05:40:36.067Z,18.10
2018-05-03T05:43:03.837Z,18.10
2018-05-03T05:45:32.247Z,18.50
2018-05-03T05:47:59.766Z,18.70
2018-05-03T05:50:27.326Z,19.10
2018-05-03T05:52:54.931Z,19.80
2018-05-03T05:55:22.460Z,20.40
2018-05-03T05:57:50.253Z,20.90
2018-05-03T06:00:17.831Z,20.70
2018-05-03T06:02:45.492Z,20.40
2018-05-03T06:05:13.161Z,20.10
2018-05-03T06:07:40.697Z,19.90
2018-05-03T06:10:08.200Z,19.70
2018-05-03T06:12:35.760Z,19.50
2018-05-03T06:15:03.410Z,19.30
2018-05-03T06:17:30.991Z,19.20
2018-05-03T06:19:58.544Z,19.10
2018-05-03T06:22:26.169Z,19.20
2018-05-03T06:24:53.783Z,19.50
2018-05-03T06:27:21.328Z,20.10
2018-05-03T06:29:48.876Z,20.40
2018-05-03T06:32:16.446Z,20.60
2018-05-03T06:34:44.314Z,20.60
2018-05-03T06:37:11.844Z,20.60
2018-05-03T06:39:39.368Z,20.80
2018-05-03T06:42:06.882Z,20.90
2018-05-03T06:44:34.629Z,21.00
2018-05-03T06:47:02.178Z,21.40
2018-05-03T06:49:30.517Z,21.50
2018-05-03T06:51:58.049Z,21.50
2018-05-03T06:54:25.616Z,21.60
2018-05-03T06:56:53.144Z,21.70
2018-05-03T06:59:20.731Z,21.40
2018-05-03T07:01:50.047Z,20.90
2018-05-03T07:04:17.626Z,20.90
2018-05-03T07:06:45.328Z,20.70
2018-05-03T07:09:12.848Z,20.40
2018-05-03T07:11:40.445Z,20.20
2018-05-03T07:14:08.316Z,20.00
2018-05-03T07:16:37.346Z,19.80
2018-05-03T07:19:04.906Z,19.80
2018-05-03T07:21:32.608Z,19.90
2018-05-03T07:24:00.529Z,20.10
2018-05-03T07:26:28.085Z,20.30
2018-05-03T07:28:55.654Z,20.30
2018-05-03T07:31:23.266Z,20.40
2018-05-03T07:33:51.604Z,20.80
2018-05-03T07:36:19.155Z,20.80
2018-05-03T07:38:46.855Z,21.00
2018-05-03T07:41:15.289Z,21.50
2018-05-03T07:43:43.011Z,21.50
2018-05-03T07:46:10.784Z,21.70
2018-05-03T07:48:38.394Z,22.00
2018-05-03T07:51:05.935Z,22.10
2018-05-03T07:53:33.581Z,22.20
2018-05-03T07:56:01.777Z,22.30
2018-05-03T07:58:29.394Z,22.40
2018-05-03T08:00:56.948Z,22.40
2018-05-03T08:03:25.240Z,22.50
2018-05-03T08:05:53.582Z,22.70
2018-05-03T08:08:21.133Z,22.80
2018-05-03T08:10:48.817Z,23.20
2018-05-03T08:13:16.737Z,23.70
2018-05-03T08:15:44.294Z,24.10
2018-05-03T08:18:12.390Z,24.60
2018-05-03T08:20:39.932Z,24.90
2018-05-03T08:23:07.598Z,25.20
2018-05-03T08:25:35.827Z,25.50
2018-05-03T08:28:03.354Z,25.40
2018-05-03T08:30:30.948Z,25.40
2018-05-03T08:32:58.523Z,25.10
2018-05-03T08:35:26.114Z,24.70
2018-05-03T08:37:53.677Z,24.20
2018-05-03T08:40:21.739Z,23.80
2018-05-03T08:42:49.487Z,23.60
2018-05-03T08:45:17.199Z,23.50
2018-05-03T08:47:45.444Z,22.70
2018-05-03T08:50:12.994Z,22.70
2018-05-03T08:52:40.872Z,22.70
2018-05-03T08:55:08.542Z,22.40
2018-05-03T08:57:36.100Z,22.50
2018-05-03T09:00:03.852Z,22.60
2018-05-03T09:02:31.448Z,22.60
2018-05-03T09:04:59.180Z,22.60
2018-05-03T09:07:26.934Z,22.50
2018-05-03T09:09:55.236Z,22.40
2018-05-03T09:12:22.902Z,22.30
2018-05-03T09:14:51.679Z,21.90
2018-05-03T09:17:19.406Z,21.70
2018-05-03T09:19:47.113Z,21.40
2018-05-03T09:22:14.689Z,21.40
2018-05-03T09:24:43.125Z,21.40
2018-05-03T09:27:10.705Z,21.40
2018-05-03T09:29:38.998Z,21.50
2018-05-03T09:32:06.557Z,21.60
2018-05-03T09:34:34.118Z,21.60
2018-05-03T09:37:01.696Z,21.70
2018-05-03T09:39:29.302Z,21.70
2018-05-03T09:41:56.840Z,21.70
2018-05-03T09:44:24.415Z,21.70
2018-05-03T09:46:52.002Z,21.70
2018-05-03T09:49:19.594Z,21.70
2018-05-03T09:51:47.407Z,21.60
2018-05-03T09:54:15.715Z,21.20
2018-05-03T09:56:43.266Z,21.10
2018-05-03T09:59:10.895Z,21.30
2018-05-03T10:01:38.463Z,21.40
2018-05-03T10:04:06.946Z,21.40
2018-05-03T10:06:34.463Z,21.50
2018-05-03T10:09:02.005Z,21.50
2018-05-03T10:11:29.869Z,21.60
2018-05-03T10:13:57.647Z,21.60
2018-05-03T10:16:25.213Z,21.60
2018-05-03T10:18:52.771Z,21.60
2018-05-03T10:21:20.331Z,21.60
2018-05-03T10:23:47.920Z,21.60
2018-05-03T10:26:16.515Z,21.60
2018-05-03T10:28:44.793Z,21.60
2018-05-03T10:31:12.522Z,21.60
2018-05-03T10:33:40.866Z,21.70
2018-05-03T10:36:08.549Z,21.70
2018-05-03T10:38:35.914Z,21.80
2018-05-03T10:41:03.476Z,22.00
2018-05-03T10:43:31.023Z,22.20
2018-05-03T10:45:58.590Z,22.30
2018-05-03T10:48:26.099Z,22.30
2018-05-03T10:50:54.409Z,22.30
2018-05-03T10:53:22.169Z,22.20
2018-05-03T10:55:49.810Z,22.20
2018-05-03T10:58:17.369Z,22.20
2018-05-03T11:00:45.071Z,22.20
2018-05-03T11:03:12.592Z,22.10
2018-05-03T11:05:40.148Z,22.10
2018-05-03T11:08:07.838Z,22.10
2018-05-03T11:10:35.473Z,22.20
2018-05-03T11:13:03.062Z,22.20
2018-05-03T11:15:30.644Z,22.20
2018-05-03T11:17:58.462Z,22.20
2018-05-03T11:20:26.187Z,22.20
2018-05-03T11:22:53.845Z,22.00
2018-05-03T11:25:21.359Z,22.00
2018-05-03T11:27:48.927Z,22.00
2018-05-03T11:30:16.446Z,22.10
2018-05-03T11:32:44.807Z,22.30
2018-05-03T11:35:12.532Z,22.30
2018-05-03T11:37:40.045Z,22.60
2018-05-03T11:40:07.686Z,22.90
2018-05-03T11:42:36.607Z,23.60
2018-05-03T11:45:04.072Z,24.20
2018-05-03T11:47:31.591Z,24.60
2018-05-03T11:49:59.130Z,24.90
2018-05-03T11:52:27.391Z,25.10
2018-05-03T11:54:54.897Z,25.00
2018-05-03T11:57:22.408Z,25.10
2018-05-03T11:59:50.868Z,25.20
2018-05-03T12:02:18.388Z,25.40
2018-05-03T12:04:45.923Z,25.60
2018-05-03T12:07:13.911Z,25.70
2018-05-03T12:09:41.443Z,25.60
2018-05-03T12:12:09.107Z,25.10
2018-05-03T12:14:36.627Z,24.90
2018-05-03T12:17:04.171Z,24.80
2018-05-03T12:19:31.890Z,24.90
2018-05-03T12:21:59.395Z,25.00
2018-05-03T12:24:27.004Z,25.10
2018-05-03T12:26:55.507Z,25.50
2018-05-03T12:29:23.043Z,25.50
2018-05-03T12:31:50.791Z,25.60
2018-05-03T12:34:18.337Z,25.10
2018-05-03T12:36:45.864Z,24.80
2018-05-03T12:39:13.386Z,24.60
2018-05-03T12:41:40.902Z,24.60
2018-05-03T12:44:08.420Z,24.60
2018-05-03T12:46:35.925Z,24.60
2018-05-03T12:49:04.263Z,24.70
2018-05-03T12:51:31.787Z,24.70
2018-05-03T12:53:59.307Z,24.60
2018-05-03T12:56:26.903Z,24.30
2018-05-03T12:58:54.585Z,23.70
2018-05-03T13:01:22.883Z,23.40
2018-05-03T13:03:50.635Z,23.20
2018-05-03T13:06:18.167Z,23.00
2018-05-03T13:08:46.457Z,22.80
2018-05-03T13:11:14.041Z,22.80
2018-05-03T13:13:41.842Z,22.70
2018-05-03T13:16:09.395Z,22.40
2018-05-03T13:18:36.987Z,22.30
2018-05-03T13:21:04.647Z,22.10
2018-05-03T13:23:32.936Z,22.00
2018-05-03T13:26:00.686Z,21.90
2018-05-03T13:28:29.023Z,21.70
2018-05-03T13:30:56.774Z,21.70
2018-05-03T13:33:24.305Z,21.60
2018-05-03T13:35:51.858Z,21.60
2018-05-03T13:38:19.510Z,21.70
2018-05-03T13:40:47.473Z,21.70
2018-05-03T13:43:16.173Z,21.70
2018-05-03T13:45:43.749Z,21.70
2018-05-03T13:48:11.300Z,21.70
2018-05-03T13:50:39.203Z,21.60
2018-05-03T13:53:06.718Z,21.60
2018-05-03T13:55:34.261Z,21.40
2018-05-03T13:58:01.804Z,21.40
2018-05-03T14:00:29.331Z,21.40
2018-05-03T14:02:56.879Z,21.30
2018-05-03T14:05:24.540Z,21.30
2018-05-03T14:07:52.084Z,21.30
2018-05-03T14:10:19.639Z,21.30
2018-05-03T14:12:47.166Z,21.30
2018-05-03T14:15:15.102Z,21.30
2018-05-03T14:17:42.873Z,21.20
2018-05-03T14:20:11.435Z,21.00
2018-05-03T14:22:39.002Z,21.00
2018-05-03T14:25:06.663Z,20.90
2018-05-03T14:27:34.230Z,20.70
2018-05-03T14:30:01.891Z,20.70
2018-05-03T14:32:29.552Z,20.70
2018-05-03T14:34:57.964Z,20.40
2018-05-03T14:37:25.845Z,20.40
2018-05-03T14:39:53.887Z,20.30
2018-05-03T14:42:21.439Z,20.30
2018-05-03T14:44:49.035Z,20.30
2018-05-03T14:47:16.724Z,20.30
2018-05-03T14:49:44.229Z,20.30
2018-05-03T14:52:11.784Z,20.30
2018-05-03T14:54:39.489Z,20.30
2018-05-03T14:57:09.673Z,20.40
2018-05-03T14:59:37.258Z,20.40
2018-05-03T15:02:04.777Z,20.50
2018-05-03T15:04:32.323Z,20.50
2018-05-03T15:07:00.114Z,20.50
2018-05-03T15:09:27.681Z,20.50
2018-05-03T15:11:55.268Z,20.60
2018-05-03T15:14:22.854Z,20.70
2018-05-03T15:16:50.657Z,20.90
2018-05-03T15:19:18.265Z,21.10
2018-05-03T15:21:45.805Z,21.20
2018-05-03T15:24:13.402Z,20.80
2018-05-03T15:26:40.873Z,20.40
2018-05-03T15:29:08.490Z,19.90
2018-05-03T15:31:36.040Z,19.70
2018-05-03T15:34:04.383Z,19.50
2018-05-03T15:36:31.892Z,19.50
2018-05-03T15:38:59.481Z,19.50
2018-05-03T15:41:26.970Z,19.40
2018-05-03T15:43:54.531Z,19.30
2018-05-03T15:46:22.296Z,19.40
2018-05-03T15:48:49.835Z,19.40
2018-05-03T15:51:18.131Z,19.30
2018-05-03T15:53:46.490Z,19.40
2018-05-03T15:56:14.048Z,19.30
2018-05-03T15:58:43.260Z,19.40
2018-05-03T16:01:10.769Z,19.40
2018-05-03T16:03:38.529Z,19.40
2018-05-03T16:06:06.021Z,19.30
2018-05-03T16:08:33.551Z,19.30
2018-05-03T16:11:01.925Z,19.20
2018-05-03T16:13:29.480Z,19.10
2018-05-03T16:15:56.988Z,19.10
2018-05-03T16:18:25.280Z,19.00
2018-05-03T16:20:52.782Z,18.90
2018-05-03T16:23:20.338Z,18.90
2018-05-03T16:25:47.923Z,18.90
2018-05-03T16:28:16.582Z,18.80
2018-05-03T16:30:44.326Z,18.80
2018-05-03T16:33:12.030Z,18.70
2018-05-03T16:35:39.656Z,18.60
2018-05-03T16:38:07.383Z,18.60
2018-05-03T16:40:35.504Z,18.50
2018-05-03T16:43:04.552Z,18.40
2018-05-03T16:45:32.053Z,18.40
2018-05-03T16:47:59.631Z,18.20
2018-05-03T16:50:28.067Z,18.10
2018-05-03T16:52:55.650Z,18.10
2018-05-03T16:55:23.158Z,18.10
2018-05-03T16:57:51.591Z,18.00
2018-05-03T17:00:19.115Z,18.00
2018-05-03T17:02:46.642Z,17.90
2018-05-03T17:05:14.145Z,17.90
2018-05-03T17:07:41.732Z,17.90
2018-05-03T17:10:10.196Z,17.80
2018-05-03T17:12:37.827Z,17.80
2018-05-03T17:15:06.231Z,17.70
2018-05-03T17:17:33.738Z,17.60
2018-05-03T17:20:01.521Z,17.60
2018-05-03T17:22:30.376Z,17.50
2018-05-03T17:24:57.983Z,17.40
2018-05-03T17:27:25.511Z,17.30
2018-05-03T17:29:53.336Z,17.10
2018-05-03T17:32:20.920Z,17.10
2018-05-03T17:34:48.454Z,17.10
2018-05-03T17:37:15.970Z,17.00
2018-05-03T17:39:44.134Z,16.90
2018-05-03T17:42:11.677Z,16.90
2018-05-03T17:44:39.878Z,16.80
2018-05-03T17:47:07.443Z,16.80
2018-05-03T17:49:35.086Z,16.70
2018-05-03T17:52:02.592Z,16.60
2018-05-03T17:54:30.114Z,16.50
2018-05-03T17:56:57.700Z,16.40
2018-05-03T17:59:25.213Z,16.40
2018-05-03T18:01:52.725Z,16.30
2018-05-03T18:04:20.251Z,16.20
2018-05-03T18:06:47.864Z,16.00
2018-05-03T18:09:15.392Z,15.80
2018-05-03T18:11:42.963Z,15.70
2018-05-03T18:14:10.747Z,15.60
2018-05-03T18:16:38.340Z,15.50
2018-05-03T18:19:05.888Z,15.30
2018-05-03T18:21:33.519Z,15.30
2018-05-03T18:24:01.273Z,15.20
2018-05-03T18:26:28.855Z,15.10
2018-05-03T18:28:56.373Z,15.10
2018-05-03T18:31:24.754Z,15.00
2018-05-03T18:33:52.881Z,15.00
2018-05-03T18:36:20.506Z,14.90
2018-05-03T18:38:48.225Z,14.90
2018-05-03T18:41:15.800Z,14.80
2018-05-03T18:43:43.430Z,14.80
2018-05-03T18:46:11.000Z,14.70
2018-05-03T18:48:38.536Z,14.60
2018-05-03T18:51:06.137Z,14.50
2018-05-03T18:53:33.718Z,14.50
2018-05-03T18:56:01.239Z,14.40
2018-05-03T18:58:28.814Z,14.40
2018-05-03T19:00:56.471Z,14.30
2018-05-03T19:03:24.942Z,14.20
2018-05-03T19:05:52.497Z,14.10
2018-05-03T19:08:20.063Z,14.10
2018-05-03T19:10:48.829Z,14.10
2018-05-03T19:13:16.536Z,14.00
2018-05-03T19:15:44.895Z,13.90
2018-05-03T19:18:13.110Z,13.80
2018-05-03T19:20:42.256Z,13.80
2018-05-03T19:23:10.286Z,13.70
2018-05-03T19:25:38.587Z,13.70
2018-05-03T19:28:06.120Z,13.70
2018-05-03T19:30:34.444Z,13.60
2018-05-03T19:33:01.991Z,13.50
2018-05-03T19:35:29.658Z,13.50
2018-05-03T19:37:58.032Z,13.40
2018-05-03T19:40:25.703Z,13.40
2018-05-03T19:42:53.280Z,13.40
2018-05-03T19:45:20.864Z,13.30
2018-05-03T19:47:49.526Z,13.20
2018-05-03T19:50:17.123Z,13.20
2018-05-03T19:52:44.978Z,13.20
2018-05-03T19:55:12.693Z,13.20
2018-05-03T19:57:40.377Z,13.10
2018-05-03T20:00:08.019Z,13.10
2018-05-03T20:02:35.858Z,13.00
2018-05-03T20:05:03.433Z,13.00
2018-05-03T20:07:30.981Z,13.00
2018-05-03T20:10:00.201Z,12.90
2018-05-03T20:12:28.612Z,12.90
2018-05-03T20:14:56.350Z,12.80
2018-05-03T20:17:23.920Z,12.80
2018-05-03T20:19:51.480Z,12.80
2018-05-03T20:22:19.042Z,12.70
2018-05-03T20:24:46.664Z,12.70
2018-05-03T20:27:15.062Z,12.60
2018-05-03T20:29:42.581Z,12.60
2018-05-03T20:32:11.336Z,12.60
2018-05-03T20:34:38.958Z,12.50
2018-05-03T20:37:06.756Z,12.50
2018-05-03T20:39:34.368Z,12.50
2018-05-03T20:42:02.872Z,12.50
2018-05-03T20:44:31.504Z,12.40
2018-05-03T20:46:59.084Z,12.40
2018-05-03T20:49:26.610Z,12.40
2018-05-03T20:51:54.138Z,12.40
2018-05-03T20:54:21.914Z,12.30
2018-05-03T20:56:49.466Z,12.30
2018-05-03T20:59:17.001Z,12.20
2018-05-03T21:01:44.700Z,12.20
2018-05-03T21:04:12.260Z,12.20
2018-05-03T21:06:39.755Z,12.20
2018-05-03T21:09:07.961Z,12.20
2018-05-03T21:11:35.789Z,12.10
2018-05-03T21:14:03.352Z,12.10
2018-05-03T21:16:30.925Z,12.10
2018-05-03T21:18:58.554Z,12.00
2018-05-03T21:21:26.428Z,12.00
2018-05-03T21:23:53.968Z,12.00
2018-05-03T21:26:21.528Z,12.00
2018-05-03T21:28:49.779Z,11.90
2018-05-03T21:31:18.338Z,11.90
2018-05-03T21:33:45.982Z,11.80
2018-05-03T21:36:13.504Z,11.80
2018-05-03T21:38:41.078Z,11.80
2018-05-03T21:41:08.708Z,11.80
2018-05-03T21:43:36.253Z,11.80
2018-05-03T21:46:04.536Z,11.70
2018-05-03T21:48:32.916Z,11.70
2018-05-03T21:51:00.436Z,11.70
2018-05-03T21:53:27.924Z,11.70
2018-05-03T21:55:56.200Z,11.60
2018-05-03T21:58:24.202Z,11.60
2018-05-03T22:00:51.707Z,11.60
2018-05-03T22:03:19.225Z,11.60
2018-05-03T22:05:47.110Z,11.60
2018-05-03T22:08:14.670Z,11.60
2018-05-03T22:10:42.379Z,11.50
2018-05-03T22:13:09.914Z,11.50
2018-05-03T22:15:37.449Z,11.50
2018-05-03T22:18:04.973Z,11.50
2018-05-03T22:20:33.103Z,11.50
2018-05-03T22:23:00.633Z,11.50
2018-05-03T22:25:28.149Z,11.50
2018-05-03T22:27:56.450Z,11.40
2018-05-03T22:30:23.996Z,11.40
2018-05-03T22:32:52.058Z,11.40
2018-05-03T22:35:19.565Z,11.40
2018-05-03T22:37:47.074Z,11.40
2018-05-03T22:40:14.982Z,11.40
2018-05-03T22:42:42.510Z,11.40
2018-05-03T22:45:10.793Z,11.30
2018-05-03T22:47:39.056Z,11.30
2018-05-03T22:50:06.597Z,11.30
2018-05-03T22:52:34.179Z,11.30
2018-05-03T22:55:02.605Z,11.30
2018-05-03T22:57:30.171Z,11.20
2018-05-03T22:59:57.684Z,11.20
2018-05-03T23:02:25.994Z,11.20
2018-05-03T23:04:53.552Z,11.10
2018-05-03T23:07:21.093Z,11.10
2018-05-03T23:09:48.756Z,11.10
2018-05-03T23:12:16.513Z,11.10
2018-05-03T23:14:44.814Z,11.00
2018-05-03T23:17:12.467Z,11.00
2018-05-03T23:19:40.039Z,11.00
2018-05-03T23:22:08.189Z,11.00
2018-05-03T23:24:35.999Z,11.00
2018-05-03T23:27:03.543Z,10.90
2018-05-03T23:29:31.113Z,10.90
2018-05-03T23:31:58.727Z,10.90
2018-05-03T23:34:27.021Z,10.80
2018-05-03T23:36:54.541Z,10.80
2018-05-03T23:39:22.111Z,10.80
2018-05-03T23:41:49.721Z,10.80
2018-05-03T23:44:17.311Z,10.70
2018-05-03T23:46:45.544Z,10.70
2018-05-03T23:49:13.041Z,10.70
2018-05-03T23:51:41.154Z,10.70
2018-05-03T23:54:10.050Z,10.60
2018-05-03T23:56:37.564Z,10.70
2018-05-03T23:59:05.079Z,10.60
