createdAt,value
2018-01-22T00:00:30.519Z,100850.29
2018-01-22T00:01:35.472Z,100847.30
2018-01-22T00:02:39.647Z,100843.95
2018-01-22T00:03:44.657Z,100836.77
2018-01-22T00:04:48.978Z,100837.59
2018-01-22T00:05:53.182Z,100835.48
2018-01-22T00:06:57.389Z,100823.29
2018-01-22T00:08:01.752Z,100824.17
2018-01-22T00:09:06.288Z,100819.08
2018-01-22T00:10:10.473Z,100814.00
2018-01-22T00:11:14.795Z,100819.50
2018-01-22T00:12:19.088Z,100823.73
2018-01-22T00:13:24.137Z,100824.14
2018-01-22T00:14:28.381Z,100842.34
2018-01-22T00:15:32.559Z,100842.32
2018-01-22T00:16:36.774Z,100844.88
2018-01-22T00:17:40.947Z,100843.59
2018-01-22T00:18:46.099Z,100847.77
2018-01-22T00:19:50.340Z,100832.98
2018-01-22T00:20:54.558Z,100834.23
2018-01-22T00:21:58.732Z,100833.77
2018-01-22T00:23:03.756Z,100822.36
2018-01-22T00:24:08.874Z,100813.50
2018-01-22T00:25:13.829Z,100805.09
2018-01-22T00:26:17.998Z,100799.64
2018-01-22T00:27:22.221Z,100779.80
2018-01-22T00:28:27.162Z,100770.08
2018-01-22T00:29:32.295Z,100763.69
2018-01-22T00:30:37.290Z,100755.29
2018-01-22T00:31:41.510Z,100751.48
2018-01-22T00:32:45.720Z,100748.13
2018-01-22T00:33:49.902Z,100739.26
2018-01-22T00:34:54.137Z,100739.70
2018-01-22T00:35:58.349Z,100735.88
2018-01-22T00:37:02.675Z,100730.86
2018-01-22T00:38:06.916Z,100738.89
2018-01-22T00:39:11.122Z,100735.91
2018-01-22T00:40:15.440Z,100732.12
2018-01-22T00:41:19.648Z,100730.81
2018-01-22T00:42:24.072Z,100733.38
2018-01-22T00:43:28.280Z,100733.78
2018-01-22T00:44:32.468Z,100735.92
2018-01-22T00:45:37.408Z,100730.43
2018-01-22T00:46:41.621Z,100734.22
2018-01-22T00:47:45.855Z,100730.02
2018-01-22T00:48:50.154Z,100718.64
2018-01-22T00:49:54.331Z,100712.31
2018-01-22T00:50:59.394Z,100708.92
2018-01-22T00:52:03.665Z,100708.48
2018-01-22T00:53:08.329Z,100702.98
2018-01-22T00:54:12.545Z,100711.81
2018-01-22T00:55:16.752Z,100708.45
2018-01-22T00:56:20.960Z,100707.63
2018-01-22T00:57:25.255Z,100714.39
2018-01-22T00:58:30.281Z,100720.31
2018-01-22T00:59:35.328Z,100716.09
2018-01-22T01:00:39.563Z,100714.80
2018-01-22T01:01:43.777Z,100720.31
2018-01-22T01:02:47.989Z,100716.52
2018-01-22T01:03:52.211Z,100721.58
2018-01-22T01:04:56.438Z,100726.66
2018-01-22T01:06:00.800Z,100716.98
2018-01-22T01:07:04.985Z,100724.55
2018-01-22T01:08:09.965Z,100716.09
2018-01-22T01:09:14.171Z,100716.53
2018-01-22T01:10:18.377Z,100720.34
2018-01-22T01:11:22.597Z,100716.55
2018-01-22T01:12:26.780Z,100715.69
2018-01-22T01:13:30.997Z,100713.59
2018-01-22T01:14:35.222Z,100714.00
2018-01-22T01:15:39.513Z,100715.29
2018-01-22T01:16:43.728Z,100707.68
2018-01-22T01:17:47.900Z,100706.81
2018-01-22T01:18:52.101Z,100698.78
2018-01-22T01:19:56.322Z,100691.20
2018-01-22T01:21:00.529Z,100688.23
2018-01-22T01:22:04.741Z,100678.09
2018-01-22T01:23:08.941Z,100670.47
2018-01-22T01:24:13.157Z,100661.61
2018-01-22T01:25:17.360Z,100662.03
2018-01-22T01:26:21.626Z,100658.27
2018-01-22T01:27:25.840Z,100654.91
2018-01-22T01:28:30.061Z,100656.57
2018-01-22T01:29:34.281Z,100644.75
2018-01-22T01:30:38.457Z,100643.51
2018-01-22T01:31:42.799Z,100640.53
2018-01-22T01:32:47.091Z,100648.56
2018-01-22T01:33:51.268Z,100639.72
2018-01-22T01:34:55.614Z,100638.00
2018-01-22T01:35:59.807Z,100633.36
2018-01-22T01:37:04.748Z,100631.26
2018-01-22T01:38:08.921Z,100624.49
2018-01-22T01:39:13.105Z,100627.03
2018-01-22T01:40:17.320Z,100622.81
2018-01-22T01:41:21.959Z,100632.09
2018-01-22T01:42:26.300Z,100623.25
2018-01-22T01:43:31.269Z,100625.35
2018-01-22T01:44:35.475Z,100627.89
2018-01-22T01:45:39.666Z,100624.52
2018-01-22T01:46:43.892Z,100634.64
2018-01-22T01:47:48.101Z,100629.97
2018-01-22T01:49:04.253Z,100633.78
2018-01-22T01:50:09.204Z,100636.75
2018-01-22T01:51:13.422Z,100632.53
2018-01-22T01:52:17.727Z,100631.27
2018-01-22T01:53:22.044Z,100627.45
2018-01-22T01:54:26.236Z,100635.47
2018-01-22T01:55:31.216Z,100626.63
2018-01-22T01:56:35.459Z,100629.16
2018-01-22T01:57:39.702Z,100625.78
2018-01-22T01:58:43.871Z,100622.41
2018-01-22T01:59:48.078Z,100621.97
2018-01-22T02:00:52.334Z,100623.66
2018-01-22T02:01:56.572Z,100617.31
2018-01-22T02:03:00.781Z,100623.23
2018-01-22T02:04:05.002Z,100616.05
2018-01-22T02:05:09.217Z,100611.44
2018-01-22T02:06:13.455Z,100611.81
2018-01-22T02:07:17.807Z,100604.66
2018-01-22T02:08:22.017Z,100600.02
2018-01-22T02:09:26.191Z,100597.89
2018-01-22T02:10:30.372Z,100588.20
2018-01-22T02:11:34.552Z,100585.66
2018-01-22T02:12:39.052Z,100575.09
2018-01-22T02:13:44.030Z,100562.02
2018-01-22T02:14:48.250Z,100555.28
2018-01-22T02:15:52.474Z,100545.13
2018-01-22T02:16:56.656Z,100540.91
2018-01-22T02:18:00.927Z,100543.00
2018-01-22T02:19:05.150Z,100540.92
2018-01-22T02:20:09.380Z,100538.80
2018-01-22T02:21:13.596Z,100532.45
2018-01-22T02:22:17.862Z,100524.87
2018-01-22T02:23:22.833Z,100527.39
2018-01-22T02:24:27.041Z,100515.17
2018-01-22T02:25:31.214Z,100511.77
2018-01-22T02:26:36.187Z,100507.98
2018-01-22T02:27:40.393Z,100494.06
2018-01-22T02:28:44.676Z,100488.99
2018-01-22T02:29:48.996Z,100478.01
2018-01-22T02:30:53.209Z,100480.55
2018-01-22T02:31:57.500Z,100474.22
2018-01-22T02:33:01.713Z,100478.45
2018-01-22T02:34:06.005Z,100481.82
2018-01-22T02:35:10.314Z,100482.64
2018-01-22T02:36:14.496Z,100491.53
2018-01-22T02:37:18.704Z,100489.42
2018-01-22T02:38:22.908Z,100493.20
2018-01-22T02:39:27.142Z,100494.05
2018-01-22T02:40:31.331Z,100491.95
2018-01-22T02:41:35.554Z,100499.98
2018-01-22T02:42:40.225Z,100496.17
2018-01-22T02:43:45.205Z,100505.03
2018-01-22T02:44:49.435Z,100495.34
2018-01-22T02:45:53.650Z,100487.32
2018-01-22T02:46:57.854Z,100483.92
2018-01-22T02:48:02.103Z,100482.66
2018-01-22T02:49:06.313Z,100480.15
2018-01-22T02:50:10.501Z,100468.33
2018-01-22T02:51:15.438Z,100464.11
2018-01-22T02:52:20.385Z,100461.98
2018-01-22T02:53:24.805Z,100463.68
2018-01-22T02:54:28.978Z,100457.78
2018-01-22T02:55:33.224Z,100466.65
2018-01-22T02:56:37.450Z,100466.64
2018-01-22T02:57:41.636Z,100481.41
2018-01-22T02:58:45.909Z,100477.62
2018-01-22T02:59:50.117Z,100493.65
2018-01-22T03:00:54.300Z,100489.02
2018-01-22T03:01:58.502Z,100488.13
2018-01-22T03:03:02.784Z,100484.77
2018-01-22T03:04:07.023Z,100482.66
2018-01-22T03:05:11.325Z,100472.97
2018-01-22T03:06:15.537Z,100469.16
2018-01-22T03:07:19.849Z,100464.11
2018-01-22T03:08:24.068Z,100469.61
2018-01-22T03:09:28.233Z,100456.94
2018-01-22T03:10:32.433Z,100458.60
2018-01-22T03:11:36.641Z,100452.30
2018-01-22T03:12:42.345Z,100451.03
2018-01-22T03:13:46.575Z,100452.30
2018-01-22T03:14:50.749Z,100449.77
2018-01-22T03:15:54.932Z,100453.55
2018-01-22T03:16:59.236Z,100459.05
2018-01-22T03:18:03.591Z,100459.89
2018-01-22T03:19:07.987Z,100459.45
2018-01-22T03:20:12.975Z,100465.78
2018-01-22T03:21:17.185Z,100472.53
2018-01-22T03:22:21.381Z,100469.16
2018-01-22T03:23:25.579Z,100460.31
2018-01-22T03:24:29.751Z,100460.73
2018-01-22T03:25:34.734Z,100448.06
2018-01-22T03:26:38.907Z,100448.48
2018-01-22T03:27:43.194Z,100443.02
2018-01-22T03:28:48.139Z,100446.40
2018-01-22T03:29:53.061Z,100447.64
2018-01-22T03:30:58.400Z,100442.58
2018-01-22T03:32:03.382Z,100442.58
2018-01-22T03:33:07.561Z,100445.96
2018-01-22T03:34:11.727Z,100436.68
2018-01-22T03:35:15.941Z,100443.02
2018-01-22T03:36:20.176Z,100450.61
2018-01-22T03:37:24.347Z,100449.35
2018-01-22T03:38:28.522Z,100453.97
2018-01-22T03:39:32.705Z,100446.81
2018-01-22T03:40:37.673Z,100443.84
2018-01-22T03:41:41.916Z,100440.89
2018-01-22T03:42:46.275Z,100443.42
2018-01-22T03:43:50.486Z,100434.15
2018-01-22T03:44:54.681Z,100432.88
2018-01-22T03:45:59.689Z,100426.99
2018-01-22T03:47:03.901Z,100416.02
2018-01-22T03:48:08.072Z,100408.41
2018-01-22T03:49:12.277Z,100409.25
2018-01-22T03:50:16.456Z,100393.23
2018-01-22T03:51:20.689Z,100396.20
2018-01-22T03:52:25.175Z,100393.66
2018-01-22T03:53:30.141Z,100397.03
2018-01-22T03:54:34.353Z,100411.80
2018-01-22T03:55:38.573Z,100425.30
2018-01-22T03:56:42.850Z,100423.59
2018-01-22T03:57:47.068Z,100429.52
2018-01-22T03:58:51.285Z,100426.97
2018-01-22T03:59:55.570Z,100434.57
2018-01-22T04:01:00.516Z,100440.48
2018-01-22T04:02:04.749Z,100437.94
2018-01-22T04:03:08.986Z,100442.14
2018-01-22T04:04:13.207Z,100438.36
2018-01-22T04:05:17.548Z,100446.80
2018-01-22T04:06:21.762Z,100443.84
2018-01-22T04:07:25.956Z,100445.54
2018-01-22T04:08:30.908Z,100449.75
2018-01-22T04:09:35.424Z,100443.00
2018-01-22T04:10:39.715Z,100444.27
2018-01-22T04:11:44.759Z,100440.91
2018-01-22T04:12:48.978Z,100439.62
2018-01-22T04:13:53.198Z,100437.50
2018-01-22T04:14:57.437Z,100428.67
2018-01-22T04:16:01.658Z,100429.52
2018-01-22T04:17:06.018Z,100429.50
2018-01-22T04:18:10.545Z,100426.13
2018-01-22T04:19:15.509Z,100418.96
2018-01-22T04:20:19.695Z,100416.02
2018-01-22T04:21:23.906Z,100410.09
2018-01-22T04:22:28.122Z,100411.36
2018-01-22T04:23:32.364Z,100405.89
2018-01-22T04:24:36.577Z,100400.83
2018-01-22T04:25:40.931Z,100399.54
2018-01-22T04:26:45.900Z,100403.34
2018-01-22T04:27:50.114Z,100401.23
2018-01-22T04:28:55.138Z,100398.30
2018-01-22T04:29:59.357Z,100396.19
2018-01-22T04:31:03.545Z,100391.93
2018-01-22T04:32:07.789Z,100390.66
2018-01-22T04:33:12.095Z,100392.39
2018-01-22T04:34:16.384Z,100388.15
2018-01-22T04:35:20.607Z,100391.55
2018-01-22T04:36:24.845Z,100384.36
2018-01-22T04:37:29.070Z,100386.46
2018-01-22T04:38:33.263Z,100382.25
2018-01-22T04:39:37.505Z,100384.78
2018-01-22T04:40:42.513Z,100384.38
2018-01-22T04:41:46.724Z,100384.80
2018-01-22T04:42:51.104Z,100383.11
2018-01-22T04:43:55.312Z,100382.25
2018-01-22T04:44:59.891Z,100383.96
2018-01-22T04:46:04.860Z,100378.91
2018-01-22T04:47:09.051Z,100378.48
2018-01-22T04:48:13.295Z,100378.89
2018-01-22T04:49:17.536Z,100378.91
2018-01-22T04:50:22.569Z,100375.10
2018-01-22T04:51:27.540Z,100379.31
2018-01-22T04:52:31.710Z,100380.17
2018-01-22T04:53:36.679Z,100376.80
2018-01-22T04:54:40.908Z,100379.31
2018-01-22T04:55:45.153Z,100378.46
2018-01-22T04:56:49.359Z,100366.24
2018-01-22T04:57:53.539Z,100366.23
2018-01-22T04:58:57.788Z,100359.91
2018-01-22T05:00:02.756Z,100359.48
2018-01-22T05:01:06.969Z,100362.02
2018-01-22T05:02:11.179Z,100350.20
2018-01-22T05:03:15.397Z,100352.73
2018-01-22T05:04:19.606Z,100353.56
2018-01-22T05:05:23.821Z,100345.14
2018-01-22T05:06:28.043Z,100344.28
2018-01-22T05:07:32.252Z,100336.25
2018-01-22T05:08:36.434Z,100337.53
2018-01-22T05:09:40.653Z,100332.89
2018-01-22T05:10:44.860Z,100326.99
2018-01-22T05:11:49.431Z,100325.73
2018-01-22T05:12:53.664Z,100321.90
2018-01-22T05:13:58.639Z,100328.66
2018-01-22T05:15:02.814Z,100324.00
2018-01-22T05:16:07.053Z,100331.60
2018-01-22T05:17:11.267Z,100328.23
2018-01-22T05:18:15.513Z,100327.37
2018-01-22T05:19:19.686Z,100326.11
2018-01-22T05:20:23.879Z,100324.84
2018-01-22T05:21:28.088Z,100325.67
2018-01-22T05:22:32.335Z,100329.88
2018-01-22T05:23:36.510Z,100325.64
2018-01-22T05:24:40.711Z,100320.14
2018-01-22T05:25:44.946Z,100319.34
2018-01-22T05:26:49.142Z,100317.67
2018-01-22T05:27:53.339Z,100310.52
2018-01-22T05:28:58.312Z,100310.52
2018-01-22T05:30:02.513Z,100312.20
2018-01-22T05:31:06.716Z,100315.14
2018-01-22T05:32:10.961Z,100309.64
2018-01-22T05:33:15.202Z,100310.91
2018-01-22T05:34:20.148Z,100304.61
2018-01-22T05:35:24.440Z,100305.45
2018-01-22T05:36:29.386Z,100305.88
2018-01-22T05:37:33.688Z,100299.55
2018-01-22T05:38:38.735Z,100296.59
2018-01-22T05:39:42.920Z,100299.16
2018-01-22T05:40:47.160Z,100297.45
2018-01-22T05:41:51.369Z,100293.69
2018-01-22T05:42:55.591Z,100294.95
2018-01-22T05:43:59.795Z,100292.39
2018-01-22T05:45:04.000Z,100293.63
2018-01-22T05:46:08.199Z,100297.02
2018-01-22T05:47:12.413Z,100302.92
2018-01-22T05:48:17.427Z,100300.35
2018-01-22T05:49:22.399Z,100300.78
2018-01-22T05:50:26.617Z,100304.15
2018-01-22T05:51:30.829Z,100305.02
2018-01-22T05:52:35.049Z,100306.72
2018-01-22T05:53:39.316Z,100307.14
2018-01-22T05:54:43.542Z,100304.61
2018-01-22T05:55:47.755Z,100303.34
2018-01-22T05:57:07.163Z,100307.98
2018-01-22T05:58:12.493Z,100311.78
2018-01-22T05:59:16.816Z,100308.81
2018-01-22T06:00:21.043Z,100313.88
2018-01-22T06:01:25.384Z,100311.78
2018-01-22T06:02:30.492Z,100306.31
2018-01-22T06:03:35.558Z,100308.81
2018-01-22T06:04:40.593Z,100296.98
2018-01-22T06:05:45.566Z,100299.52
2018-01-22T06:06:49.781Z,100304.55
2018-01-22T06:07:53.995Z,100300.35
2018-01-22T06:08:59.141Z,100303.69
2018-01-22T06:10:04.777Z,100302.38
2018-01-22T06:11:09.120Z,100299.84
2018-01-22T06:12:13.333Z,100296.47
2018-01-22T06:13:18.313Z,100299.88
2018-01-22T06:14:22.560Z,100299.01
2018-01-22T06:15:27.874Z,100293.51
2018-01-22T06:16:32.350Z,100296.03
2018-01-22T06:17:36.789Z,100294.38
2018-01-22T06:18:41.008Z,100284.25
2018-01-22T06:19:45.218Z,100282.55
2018-01-22T06:20:49.423Z,100286.73
2018-01-22T06:21:53.653Z,100281.23
2018-01-22T06:22:58.283Z,100285.47
2018-01-22T06:24:03.687Z,100289.75
2018-01-22T06:25:07.980Z,100288.92
2018-01-22T06:26:13.104Z,100290.18
2018-01-22T06:27:18.052Z,100286.78
2018-01-22T06:28:22.268Z,100288.05
2018-01-22T06:29:26.580Z,100284.68
2018-01-22T06:30:31.023Z,100288.92
2018-01-22T06:31:36.451Z,100290.59
2018-01-22T06:32:40.792Z,100294.42
2018-01-22T06:33:44.985Z,100301.19
2018-01-22T06:34:49.160Z,100300.75
2018-01-22T06:35:53.330Z,100294.81
2018-01-22T06:36:57.597Z,100305.37
2018-01-22T06:38:02.058Z,100302.41
2018-01-22T06:39:07.081Z,100304.11
2018-01-22T06:40:11.319Z,100307.48
2018-01-22T06:41:16.258Z,100310.88
2018-01-22T06:42:20.468Z,100308.34
2018-01-22T06:43:25.581Z,100316.34
2018-01-22T06:44:30.280Z,100315.08
2018-01-22T06:45:34.947Z,100318.00
2018-01-22T06:46:39.197Z,100320.10
2018-01-22T06:47:43.377Z,100319.23
2018-01-22T06:48:47.623Z,100315.91
2018-01-22T06:49:51.812Z,100324.38
2018-01-22T06:50:57.098Z,100324.34
2018-01-22T06:52:02.194Z,100321.38
2018-01-22T06:53:06.477Z,100323.03
2018-01-22T06:54:10.710Z,100329.77
2018-01-22T06:55:14.944Z,100331.06
2018-01-22T06:56:19.160Z,100331.90
2018-01-22T06:57:23.378Z,100332.33
2018-01-22T06:58:28.148Z,100335.34
2018-01-22T06:59:32.726Z,100336.57
2018-01-22T07:00:37.081Z,100336.56
2018-01-22T07:01:41.321Z,100337.44
2018-01-22T07:02:46.185Z,100335.34
2018-01-22T07:03:51.152Z,100339.57
2018-01-22T07:04:56.283Z,100333.64
2018-01-22T07:06:00.608Z,100330.27
2018-01-22T07:07:04.916Z,100334.03
2018-01-22T07:08:09.140Z,100326.44
2018-01-22T07:09:13.509Z,100325.61
2018-01-22T07:10:18.540Z,100327.70
2018-01-22T07:11:23.518Z,100322.63
2018-01-22T07:12:28.327Z,100320.97
2018-01-22T07:13:33.509Z,100314.17
2018-01-22T07:14:38.558Z,100318.80
2018-01-22T07:15:43.495Z,100309.92
2018-01-22T07:16:47.724Z,100311.19
2018-01-22T07:17:52.005Z,100309.05
2018-01-22T07:18:57.366Z,100308.60
2018-01-22T07:20:01.678Z,100298.85
2018-01-22T07:21:06.411Z,100302.22
2018-01-22T07:22:10.674Z,100298.81
2018-01-22T07:23:14.898Z,100295.88
2018-01-22T07:24:19.092Z,100299.23
2018-01-22T07:25:23.307Z,100297.97
2018-01-22T07:26:27.990Z,100300.51
2018-01-22T07:27:32.608Z,100297.98
2018-01-22T07:28:36.888Z,100299.69
2018-01-22T07:29:41.118Z,100297.59
2018-01-22T07:30:45.295Z,100296.38
2018-01-22T07:31:50.284Z,100300.61
2018-01-22T07:32:54.815Z,100302.33
2018-01-22T07:33:59.357Z,100298.92
2018-01-22T07:35:04.428Z,100304.38
2018-01-22T07:36:08.944Z,100301.02
2018-01-22T07:37:13.353Z,100300.23
2018-01-22T07:38:17.616Z,100295.55
2018-01-22T07:39:21.893Z,100296.42
2018-01-22T07:40:26.679Z,100296.00
2018-01-22T07:41:31.446Z,100289.23
2018-01-22T07:42:35.840Z,100291.77
2018-01-22T07:43:40.081Z,100289.66
2018-01-22T07:44:44.296Z,100293.50
2018-01-22T07:45:48.509Z,100286.73
2018-01-22T07:46:52.775Z,100284.64
2018-01-22T07:47:57.195Z,100292.64
2018-01-22T07:49:01.484Z,100293.51
2018-01-22T07:50:07.031Z,100290.14
2018-01-22T07:51:12.220Z,100293.51
2018-01-22T07:52:16.437Z,100297.74
2018-01-22T07:53:20.729Z,100304.47
2018-01-22T07:54:25.008Z,100306.17
2018-01-22T07:55:29.536Z,100307.83
2018-01-22T07:56:33.892Z,100305.30
2018-01-22T07:57:38.182Z,100311.63
2018-01-22T07:58:42.679Z,100304.03
2018-01-22T07:59:46.888Z,100306.57
2018-01-22T08:00:51.096Z,100308.27
2018-01-22T08:01:56.292Z,100310.80
2018-01-22T08:03:00.686Z,100302.77
2018-01-22T08:04:05.051Z,100306.56
2018-01-22T08:05:09.273Z,100308.27
2018-01-22T08:06:13.454Z,100305.29
2018-01-22T08:07:18.229Z,100303.59
2018-01-22T08:08:22.527Z,100300.23
2018-01-22T08:09:27.250Z,100304.03
2018-01-22T08:10:31.499Z,100306.13
2018-01-22T08:11:35.808Z,100301.94
2018-01-22T08:12:40.028Z,100303.20
2018-01-22T08:13:44.247Z,100306.13
2018-01-22T08:14:48.477Z,100311.63
2018-01-22T08:15:53.445Z,100311.19
2018-01-22T08:16:58.355Z,100312.46
2018-01-22T08:18:02.838Z,100315.00
2018-01-22T08:19:07.255Z,100315.43
2018-01-22T08:20:11.619Z,100323.43
2018-01-22T08:21:15.792Z,100319.23
2018-01-22T08:22:20.775Z,100318.36
2018-01-22T08:23:25.577Z,100322.59
2018-01-22T08:24:30.060Z,100321.72
2018-01-22T08:25:35.168Z,100321.32
2018-01-22T08:26:39.408Z,100323.86
2018-01-22T08:27:44.386Z,100324.25
2018-01-22T08:28:48.600Z,100319.19
2018-01-22T08:29:52.808Z,100324.65
2018-01-22T08:30:57.197Z,100327.22
2018-01-22T08:32:01.631Z,100318.75
2018-01-22T08:33:06.822Z,100321.68
2018-01-22T08:34:11.812Z,100321.28
2018-01-22T08:35:16.048Z,100320.84
2018-01-22T08:36:20.316Z,100322.94
2018-01-22T08:37:24.707Z,100319.97
2018-01-22T08:38:29.490Z,100324.59
2018-01-22T08:39:33.726Z,100326.30
2018-01-22T08:40:38.860Z,100323.32
2018-01-22T08:41:43.854Z,100325.42
2018-01-22T08:42:48.053Z,100322.89
2018-01-22T08:43:52.260Z,100330.92
2018-01-22T08:44:57.511Z,100324.16
2018-01-22T08:46:01.787Z,100321.63
2018-01-22T08:47:06.049Z,100325.41
2018-01-22T08:48:10.390Z,100320.34
2018-01-22T08:49:15.330Z,100323.71
2018-01-22T08:50:19.575Z,100325.41
2018-01-22T08:51:23.779Z,100322.44
2018-01-22T08:52:28.203Z,100325.81
2018-01-22T08:53:32.787Z,100327.50
2018-01-22T08:54:37.057Z,100331.70
2018-01-22T08:55:41.255Z,100328.73
2018-01-22T08:56:45.468Z,100330.44
2018-01-22T08:57:49.654Z,100334.63
2018-01-22T08:58:53.902Z,100335.89
2018-01-22T08:59:58.196Z,100335.05
2018-01-22T09:01:02.428Z,100336.32
2018-01-22T09:02:06.971Z,100336.28
2018-01-22T09:03:12.868Z,100337.11
2018-01-22T09:04:17.132Z,100342.61
2018-01-22T09:05:21.354Z,100339.23
2018-01-22T09:06:25.641Z,100341.34
2018-01-22T09:07:30.090Z,100343.43
2018-01-22T09:08:34.460Z,100342.59
2018-01-22T09:09:38.798Z,100337.92
2018-01-22T09:10:43.752Z,100337.91
2018-01-22T09:11:47.933Z,100346.36
2018-01-22T09:12:52.962Z,100335.38
2018-01-22T09:13:57.265Z,100335.78
2018-01-22T09:15:01.641Z,100333.67
2018-01-22T09:16:06.305Z,100332.83
2018-01-22T09:17:11.415Z,100333.66
2018-01-22T09:18:15.601Z,100333.66
2018-01-22T09:19:19.835Z,100335.31
2018-01-22T09:20:24.046Z,100337.84
2018-01-22T09:21:30.054Z,100342.03
2018-01-22T09:22:34.385Z,100337.78
2018-01-22T09:23:38.951Z,100332.31
2018-01-22T09:24:44.252Z,100331.44
2018-01-22T09:25:48.467Z,100336.05
2018-01-22T09:26:52.694Z,100333.45
2018-01-22T09:27:57.203Z,100336.42
2018-01-22T09:29:01.491Z,100339.80
2018-01-22T09:30:05.986Z,100336.42
2018-01-22T09:31:10.233Z,100338.08
2018-01-22T09:32:14.522Z,100341.87
2018-01-22T09:33:18.704Z,100345.17
2018-01-22T09:34:23.689Z,100344.78
2018-01-22T09:35:28.370Z,100347.27
2018-01-22T09:36:32.713Z,100350.23
2018-01-22T09:37:37.049Z,100351.87
2018-01-22T09:38:41.417Z,100357.78
2018-01-22T09:39:45.622Z,100355.22
2018-01-22T09:40:49.856Z,100356.42
2018-01-22T09:41:54.141Z,100368.67
2018-01-22T09:42:58.809Z,100372.53
2018-01-22T09:44:03.259Z,100373.34
2018-01-22T09:45:07.818Z,100376.70
2018-01-22T09:46:12.033Z,100369.04
2018-01-22T09:47:16.275Z,100379.63
2018-01-22T09:48:22.005Z,100379.61
2018-01-22T09:49:26.591Z,100382.09
2018-01-22T09:50:30.954Z,100382.96
2018-01-22T09:51:35.277Z,100384.63
2018-01-22T09:52:39.573Z,100383.33
2018-01-22T09:53:43.760Z,100383.64
2018-01-22T09:54:47.971Z,100384.91
2018-01-22T09:55:52.177Z,100383.23
2018-01-22T09:56:56.635Z,100382.33
2018-01-22T09:58:01.276Z,100382.70
2018-01-22T09:59:05.668Z,100378.00
2018-01-22T10:00:09.997Z,100377.52
2018-01-22T10:01:14.197Z,100381.72
2018-01-22T10:02:18.400Z,100378.31
2018-01-22T10:03:22.574Z,100376.61
2018-01-22T10:04:27.864Z,100383.41
2018-01-22T10:05:32.193Z,100382.55
2018-01-22T10:06:36.556Z,100380.00
2018-01-22T10:07:40.791Z,100378.27
2018-01-22T10:08:44.972Z,100383.33
2018-01-22T10:09:49.193Z,100392.59
2018-01-22T10:10:53.399Z,100381.24
2018-01-22T10:11:58.060Z,100378.28
2018-01-22T10:13:02.369Z,100375.80
2018-01-22T10:14:06.716Z,100390.08
2018-01-22T10:15:10.895Z,100381.61
2018-01-22T10:16:15.197Z,100395.15
2018-01-22T10:17:19.384Z,100395.97
2018-01-22T10:18:23.588Z,100393.86
2018-01-22T10:19:28.985Z,100399.73
2018-01-22T10:20:33.313Z,100401.46
2018-01-22T10:21:37.612Z,100399.28
2018-01-22T10:22:41.824Z,100399.66
2018-01-22T10:23:46.035Z,100400.53
2018-01-22T10:24:50.215Z,100405.19
2018-01-22T10:25:54.424Z,100404.75
2018-01-22T10:26:59.379Z,100403.47
2018-01-22T10:28:03.721Z,100409.36
2018-01-22T10:29:07.961Z,100405.97
2018-01-22T10:30:12.178Z,100409.72
2018-01-22T10:31:16.389Z,100409.31
2018-01-22T10:32:21.005Z,100406.69
2018-01-22T10:33:25.669Z,100405.86
2018-01-22T10:34:30.067Z,100410.54
2018-01-22T10:35:34.594Z,100416.37
2018-01-22T10:36:38.912Z,100417.17
2018-01-22T10:37:43.156Z,100418.02
2018-01-22T10:38:47.369Z,100413.83
2018-01-22T10:39:51.596Z,100415.14
2018-01-22T10:40:55.945Z,100416.78
2018-01-22T10:42:00.733Z,100415.92
2018-01-22T10:43:06.224Z,100421.36
2018-01-22T10:44:10.467Z,100419.61
2018-01-22T10:45:14.673Z,100408.61
2018-01-22T10:46:18.905Z,100415.33
2018-01-22T10:47:23.179Z,100410.17
2018-01-22T10:48:29.914Z,100419.50
2018-01-22T10:49:34.308Z,100416.02
2018-01-22T10:50:38.635Z,100415.55
2018-01-22T10:51:42.839Z,100422.73
2018-01-22T10:52:47.132Z,100421.80
2018-01-22T10:53:51.309Z,100430.64
2018-01-22T10:54:55.776Z,100422.96
2018-01-22T10:56:00.387Z,100422.11
2018-01-22T10:57:04.709Z,100422.48
2018-01-22T10:58:08.963Z,100424.20
2018-01-22T10:59:13.940Z,100428.72
2018-01-22T11:00:18.320Z,100429.16
2018-01-22T11:01:22.531Z,100430.88
2018-01-22T11:02:26.896Z,100431.22
2018-01-22T11:03:31.401Z,100431.22
2018-01-22T11:04:35.717Z,100432.48
2018-01-22T11:05:39.940Z,100432.81
2018-01-22T11:06:44.128Z,100434.38
2018-01-22T11:07:48.324Z,100434.77
2018-01-22T11:08:53.006Z,100429.77
2018-01-22T11:09:58.261Z,100430.13
2018-01-22T11:11:02.781Z,100436.93
2018-01-22T11:12:07.090Z,100437.26
2018-01-22T11:13:12.101Z,100437.09
2018-01-22T11:14:17.136Z,100439.26
2018-01-22T11:15:27.555Z,100436.77
2018-01-22T11:16:32.019Z,100434.53
2018-01-22T11:17:36.749Z,100436.33
2018-01-22T11:18:40.939Z,100435.45
2018-01-22T11:19:45.927Z,100440.48
2018-01-22T11:20:50.149Z,100436.63
2018-01-22T11:21:55.593Z,100431.09
2018-01-22T11:23:01.219Z,100430.16
2018-01-22T11:24:06.011Z,100428.89
2018-01-22T11:25:10.587Z,100428.06
2018-01-22T11:26:14.905Z,100432.42
2018-01-22T11:27:19.946Z,100428.98
2018-01-22T11:28:25.211Z,100420.05
2018-01-22T11:29:31.003Z,100425.16
2018-01-22T11:30:36.117Z,100427.59
2018-01-22T11:31:40.329Z,100425.09
2018-01-22T11:32:44.835Z,100428.38
2018-01-22T11:33:49.125Z,100430.91
2018-01-22T11:34:53.356Z,100426.09
2018-01-22T11:35:57.781Z,100426.84
2018-01-22T11:37:02.990Z,100431.45
2018-01-22T11:38:07.318Z,100436.62
2018-01-22T11:39:11.525Z,100428.03
2018-01-22T11:40:15.763Z,100440.37
2018-01-22T11:41:19.973Z,100436.55
2018-01-22T11:42:24.398Z,100438.14
2018-01-22T11:43:29.140Z,100440.75
2018-01-22T11:44:34.776Z,100438.58
2018-01-22T11:45:39.775Z,100441.93
2018-01-22T11:46:43.999Z,100446.23
2018-01-22T11:47:48.266Z,100447.14
2018-01-22T11:48:52.444Z,100448.09
2018-01-22T11:49:58.438Z,100445.94
2018-01-22T11:51:02.833Z,100451.41
2018-01-22T11:52:07.276Z,100455.25
2018-01-22T11:53:11.501Z,100453.52
2018-01-22T11:54:15.962Z,100458.63
2018-01-22T11:55:21.322Z,100456.23
2018-01-22T11:56:25.733Z,100460.84
2018-01-22T11:57:35.938Z,100460.34
2018-01-22T11:58:40.344Z,100461.70
2018-01-22T11:59:44.533Z,100456.92
2018-01-22T12:00:48.788Z,100465.03
2018-01-22T12:01:53.369Z,100459.91
2018-01-22T12:02:57.887Z,100471.81
2018-01-22T12:04:02.156Z,100465.47
2018-01-22T12:05:07.310Z,100472.22
2018-01-22T12:06:11.523Z,100462.58
2018-01-22T12:07:15.756Z,100460.45
2018-01-22T12:08:19.955Z,100460.02
2018-01-22T12:09:24.156Z,100456.70
2018-01-22T12:10:30.076Z,100456.22
2018-01-22T12:11:35.082Z,100466.01
2018-01-22T12:12:39.364Z,100461.34
2018-01-22T12:13:43.543Z,100465.93
2018-01-22T12:14:48.583Z,100465.93
2018-01-22T12:15:52.752Z,100465.95