createdAt,value
2022-11-12T00:00:16.677Z,92.40
2022-11-12T00:03:25.403Z,92.40
2022-11-12T00:06:32.473Z,92.40
2022-11-12T00:09:39.496Z,92.50
2022-11-12T00:12:46.674Z,92.50
2022-11-12T00:15:53.584Z,92.50
2022-11-12T00:19:01.783Z,92.50
2022-11-12T00:22:11.423Z,92.50
2022-11-12T00:25:19.156Z,92.40
2022-11-12T00:28:26.644Z,92.40
2022-11-12T00:31:34.999Z,92.40
2022-11-12T00:34:43.473Z,92.40
2022-11-12T00:37:55.074Z,92.40
2022-11-12T00:41:02.057Z,92.40
2022-11-12T00:44:08.988Z,92.40
2022-11-12T00:47:16.701Z,92.40
2022-11-12T00:50:26.127Z,92.40
2022-11-12T00:53:39.707Z,92.40
2022-11-12T00:56:54.450Z,92.40
2022-11-12T01:00:01.519Z,92.40
2022-11-12T01:03:12.791Z,92.40
2022-11-12T01:06:26.880Z,92.30
2022-11-12T01:09:41.113Z,92.40
2022-11-12T01:12:52.504Z,92.30
2022-11-12T01:16:00.612Z,92.40
2022-11-12T01:19:13.491Z,92.50
2022-11-12T01:22:24.509Z,92.60
2022-11-12T01:25:35.993Z,92.60
2022-11-12T01:28:44.163Z,92.70
2022-11-12T01:31:53.033Z,92.90
2022-11-12T01:35:00.974Z,93.00
2022-11-12T01:38:36.762Z,93.10
2022-11-12T01:41:47.440Z,93.20
2022-11-12T01:45:04.433Z,93.20
2022-11-12T01:48:25.688Z,93.30
2022-11-12T01:51:37.355Z,93.40
2022-11-12T01:55:03.238Z,93.40
2022-11-12T01:58:13.562Z,93.50
2022-11-12T02:01:22.794Z,93.50
2022-11-12T02:04:36.196Z,93.60
2022-11-12T02:07:48.477Z,93.60
2022-11-12T02:10:57.261Z,93.60
2022-11-12T02:14:05.502Z,93.60
2022-11-12T02:17:17.756Z,93.70
2022-11-12T02:20:24.094Z,93.60
2022-11-12T02:23:35.677Z,93.70
2022-11-12T02:26:49.316Z,93.70
2022-11-12T02:29:59.437Z,93.70
2022-11-12T02:33:07.372Z,93.70
2022-11-12T02:36:14.764Z,93.70
2022-11-12T02:39:25.426Z,93.70
2022-11-12T02:42:32.424Z,93.70
2022-11-12T02:45:44.847Z,93.70
2022-11-12T02:48:57.747Z,93.70
2022-11-12T02:52:05.404Z,93.80
2022-11-12T02:55:21.347Z,93.80
2022-11-12T02:58:33.776Z,93.80
2022-11-12T03:01:41.095Z,93.80
2022-11-12T03:04:50.233Z,93.80
2022-11-12T03:08:03.128Z,93.80
2022-11-12T03:11:16.384Z,93.80
2022-11-12T03:18:10.531Z,93.80
2022-11-12T03:21:36.725Z,93.70
2022-11-12T03:24:44.385Z,93.70
2022-11-12T03:28:08.451Z,93.60
2022-11-12T03:31:15.498Z,93.60
2022-11-12T03:34:31.863Z,93.50
2022-11-12T03:37:46.192Z,93.50
2022-11-12T03:41:48.383Z,93.40
2022-11-12T03:44:58.024Z,93.40
2022-11-12T03:48:09.455Z,93.40
2022-11-12T03:51:24.222Z,93.40
2022-11-12T03:54:56.550Z,93.30
2022-11-12T03:58:07.427Z,93.30
2022-11-12T04:05:14.849Z,93.50
2022-11-12T04:09:03.205Z,93.60
2022-11-12T04:12:18.444Z,93.70
2022-11-12T04:15:24.844Z,93.80
2022-11-12T04:18:55.584Z,93.80
2022-11-12T04:22:04.770Z,93.80
2022-11-12T04:25:33.246Z,93.90
2022-11-12T04:28:38.494Z,94.00
2022-11-12T04:31:44.308Z,94.00
2022-11-12T04:34:51.961Z,94.00
2022-11-12T04:37:59.244Z,94.10
2022-11-12T04:41:19.354Z,94.10
2022-11-12T04:44:42.832Z,94.20
2022-11-12T04:47:47.805Z,94.30
2022-11-12T04:50:56.882Z,94.30
2022-11-12T04:54:35.675Z,94.40
2022-11-12T04:57:57.592Z,94.40
2022-11-12T05:01:14.368Z,94.50
2022-11-12T05:04:34.824Z,94.50
2022-11-12T05:11:13.380Z,94.60
2022-11-12T05:18:17.695Z,94.60
2022-11-12T05:21:43.296Z,94.60
2022-11-12T05:24:52.239Z,94.60
2022-11-12T05:28:31.392Z,94.60
2022-11-12T05:31:48.114Z,94.70
2022-11-12T05:35:35.093Z,94.70
2022-11-12T05:38:42.839Z,94.70
2022-11-12T05:42:11.909Z,94.80
2022-11-12T05:45:34.488Z,94.80
2022-11-12T05:48:41.628Z,94.80
2022-11-12T05:51:51.123Z,94.80
2022-11-12T05:55:03.963Z,94.80
2022-11-12T05:58:12.481Z,94.80
2022-11-12T06:01:19.353Z,94.80
2022-11-12T06:04:26.600Z,94.80
2022-11-12T06:07:33.174Z,94.70
2022-11-12T06:10:39.730Z,94.80
2022-11-12T06:13:47.313Z,94.80
2022-11-12T06:16:53.919Z,94.80
2022-11-12T06:19:59.941Z,94.80
2022-11-12T06:23:06.774Z,94.80
2022-11-12T06:26:13.365Z,94.80
2022-11-12T06:29:20.979Z,94.90
2022-11-12T06:32:27.092Z,94.80
2022-11-12T06:35:33.036Z,94.80
2022-11-12T06:38:41.865Z,94.80
2022-11-12T06:41:48.274Z,94.80
2022-11-12T06:44:56.001Z,94.80
2022-11-12T06:48:02.143Z,94.80
2022-11-12T06:51:12.575Z,94.80
2022-11-12T06:54:19.158Z,94.80
2022-11-12T06:57:25.905Z,94.80
2022-11-12T07:00:34.343Z,94.80
2022-11-12T07:03:49.954Z,94.80
2022-11-12T07:06:59.003Z,94.80
2022-11-12T07:10:14.247Z,94.90
2022-11-12T07:13:39.676Z,94.90
2022-11-12T07:16:52.806Z,95.30
2022-11-12T07:20:04.030Z,94.90
2022-11-12T07:23:24.167Z,94.90
2022-11-12T07:26:33.450Z,95.00
2022-11-12T07:29:48.250Z,94.90
2022-11-12T07:33:04.708Z,94.90
2022-11-12T07:36:15.698Z,94.80
2022-11-12T07:39:22.411Z,95.20
2022-11-12T07:42:35.132Z,94.80
2022-11-12T07:45:41.867Z,94.80
2022-11-12T07:48:49.720Z,94.80
2022-11-12T07:51:55.949Z,94.80
2022-11-12T07:55:02.319Z,95.10
2022-11-12T07:58:08.558Z,94.80
2022-11-12T08:01:25.935Z,94.80
2022-11-12T08:04:34.043Z,94.80
2022-11-12T08:07:40.498Z,94.80
2022-11-12T08:10:46.660Z,94.80
2022-11-12T08:13:53.237Z,94.80
2022-11-12T08:16:59.710Z,94.70
2022-11-12T08:20:08.816Z,94.70
2022-11-12T08:23:15.298Z,94.70
2022-11-12T08:26:22.800Z,94.70
2022-11-12T08:29:28.801Z,94.70
2022-11-12T08:32:35.068Z,94.70
2022-11-12T08:35:42.553Z,94.70
2022-11-12T08:38:48.911Z,94.70
2022-11-12T08:41:55.091Z,94.70
2022-11-12T08:45:01.678Z,94.70
2022-11-12T08:48:10.385Z,94.60
2022-11-12T08:51:17.823Z,94.60
2022-11-12T08:54:23.957Z,94.60
2022-11-12T08:57:30.197Z,94.60
2022-11-12T09:00:38.548Z,94.60
2022-11-12T09:03:45.104Z,94.60
2022-11-12T09:06:54.185Z,94.60
2022-11-12T09:10:01.419Z,94.60
2022-11-12T09:13:07.865Z,94.50
2022-11-12T09:16:14.128Z,94.50
2022-11-12T09:19:21.139Z,94.50
2022-11-12T09:22:29.039Z,94.50
2022-11-12T09:25:35.688Z,94.50
2022-11-12T09:28:42.406Z,94.40
2022-11-12T09:31:49.200Z,94.40
2022-11-12T09:34:56.349Z,94.40
2022-11-12T09:38:04.969Z,94.40
2022-11-12T09:41:21.617Z,94.30
2022-11-12T09:44:31.695Z,94.30
2022-11-12T09:47:46.971Z,94.20
2022-11-12T09:51:00.085Z,94.10
2022-11-12T09:54:19.201Z,94.20
2022-11-12T09:57:25.281Z,94.10
2022-11-12T10:00:31.754Z,94.00
2022-11-12T10:03:43.925Z,94.00
2022-11-12T10:06:56.731Z,94.00
2022-11-12T10:10:14.039Z,94.00
2022-11-12T10:13:32.924Z,93.90
2022-11-12T10:16:54.430Z,93.80
2022-11-12T10:20:15.090Z,93.70
2022-11-12T10:23:26.493Z,93.70
2022-11-12T10:26:34.877Z,93.50
2022-11-12T10:29:49.484Z,93.40
2022-11-12T10:32:55.874Z,93.30
2022-11-12T10:36:20.136Z,93.20
2022-11-12T10:39:42.241Z,92.90
2022-11-12T10:43:01.442Z,92.60
2022-11-12T10:46:20.754Z,92.50
2022-11-12T10:49:27.657Z,92.30
2022-11-12T10:52:34.459Z,92.20
2022-11-12T10:55:58.137Z,91.80
2022-11-12T10:59:17.319Z,91.60
2022-11-12T11:02:24.900Z,91.60
2022-11-12T11:05:35.037Z,91.40
2022-11-12T11:08:44.624Z,91.20
2022-11-12T11:11:53.876Z,91.00
2022-11-12T11:15:21.533Z,90.90
2022-11-12T11:18:29.752Z,90.50
2022-11-12T11:21:56.949Z,90.40
2022-11-12T11:25:16.778Z,90.20
2022-11-12T11:28:34.563Z,89.90
2022-11-12T11:31:51.013Z,88.90
2022-11-12T11:35:13.425Z,88.30
2022-11-12T11:38:35.325Z,88.50
2022-11-12T11:41:52.724Z,88.10
2022-11-12T11:45:08.875Z,87.40
2022-11-12T11:48:30.474Z,86.70
2022-11-12T11:51:46.374Z,87.50
2022-11-12T11:55:03.572Z,86.90
2022-11-12T11:58:28.986Z,86.50
2022-11-12T12:01:50.407Z,85.50
2022-11-12T12:05:09.125Z,85.40
2022-11-12T12:08:26.967Z,85.00
2022-11-12T12:11:38.310Z,84.60
2022-11-12T12:14:54.180Z,84.60
2022-11-12T12:18:13.479Z,84.60
2022-11-12T12:21:22.690Z,84.70
2022-11-12T12:24:33.769Z,84.50
2022-11-12T12:27:46.693Z,85.10
2022-11-12T12:30:58.313Z,84.90
2022-11-12T12:34:08.187Z,84.70
2022-11-12T12:37:23.494Z,85.50
2022-11-12T12:40:36.865Z,85.00
2022-11-12T12:43:47.525Z,85.10
2022-11-12T12:46:58.895Z,84.70
2022-11-12T12:50:08.876Z,84.70
2022-11-12T12:53:33.533Z,85.10
2022-11-12T12:56:49.867Z,85.30
2022-11-12T13:00:33.804Z,85.50
2022-11-12T13:03:54.760Z,85.10
2022-11-12T13:07:01.468Z,84.80
2022-11-12T13:10:37.383Z,84.90
2022-11-12T13:13:44.139Z,84.70
2022-11-12T13:17:00.921Z,85.30
2022-11-12T13:20:37.356Z,85.50
2022-11-12T13:24:02.132Z,85.40
2022-11-12T13:27:07.545Z,85.60
2022-11-12T13:30:52.095Z,85.70
2022-11-12T13:33:58.382Z,85.90
2022-11-12T13:37:07.871Z,86.10
2022-11-12T13:40:17.432Z,86.20
2022-11-12T13:43:34.257Z,86.10
2022-11-12T13:46:40.667Z,86.10
2022-11-12T13:49:48.267Z,85.70
2022-11-12T13:52:56.439Z,85.50
2022-11-12T13:56:02.745Z,85.70
2022-11-12T13:59:14.986Z,85.90
2022-11-12T14:02:26.743Z,86.10
2022-11-12T14:05:35.438Z,86.50
2022-11-12T14:08:58.707Z,86.60
2022-11-12T14:12:23.372Z,86.50
2022-11-12T14:15:44.252Z,86.50
2022-11-12T14:19:20.022Z,87.00
2022-11-12T14:22:26.492Z,87.20
2022-11-12T14:25:34.136Z,87.30
2022-11-12T14:28:40.682Z,87.30
2022-11-12T14:31:46.973Z,87.30
2022-11-12T14:34:53.344Z,87.50
2022-11-12T14:38:05.943Z,87.80
2022-11-12T14:41:21.434Z,88.00
2022-11-12T14:44:35.623Z,88.40
2022-11-12T14:47:41.665Z,88.60
2022-11-12T14:50:51.377Z,88.50
2022-11-12T14:54:02.246Z,90.00
2022-11-12T14:57:20.400Z,89.50
2022-11-12T15:00:42.966Z,89.70
2022-11-12T15:03:52.229Z,90.00
2022-11-12T15:06:59.362Z,90.00
2022-11-12T15:10:35.598Z,90.00
2022-11-12T15:13:45.674Z,90.00
2022-11-12T15:16:54.214Z,90.10
2022-11-12T15:20:04.561Z,90.40
2022-11-12T15:23:20.234Z,90.40
2022-11-12T15:26:35.355Z,90.70
2022-11-12T15:29:43.356Z,90.80
2022-11-12T15:32:49.521Z,90.90
2022-11-12T15:35:59.203Z,91.00
2022-11-12T15:39:05.615Z,91.60
2022-11-12T15:42:18.968Z,91.20
2022-11-12T15:45:27.492Z,91.40
2022-11-12T15:48:34.499Z,91.40
2022-11-12T15:51:40.900Z,91.60
2022-11-12T15:54:47.087Z,91.60
2022-11-12T15:57:54.590Z,91.60
2022-11-12T16:01:02.364Z,91.80
2022-11-12T16:04:08.511Z,92.00
2022-11-12T16:07:14.593Z,92.20
2022-11-12T16:10:21.345Z,92.40
2022-11-12T16:13:29.702Z,92.40
2022-11-12T16:16:39.864Z,92.40
2022-11-12T16:19:45.954Z,92.40
2022-11-12T16:22:52.978Z,92.50
2022-11-12T16:25:59.420Z,92.60
2022-11-12T16:29:05.452Z,92.60
2022-11-12T16:32:15.884Z,92.60
2022-11-12T16:35:21.991Z,92.50
2022-11-12T16:38:28.291Z,92.90
2022-11-12T16:41:34.587Z,92.50
2022-11-12T16:44:41.148Z,92.80
2022-11-12T16:47:51.375Z,92.80
2022-11-12T16:51:01.892Z,93.00
2022-11-12T16:54:09.399Z,93.10
2022-11-12T16:57:16.374Z,93.20
2022-11-12T17:00:23.167Z,93.30
2022-11-12T17:03:31.366Z,93.40
2022-11-12T17:06:41.120Z,93.50
2022-11-12T17:09:48.111Z,93.80
2022-11-12T17:12:55.357Z,93.90
2022-11-12T17:16:02.519Z,94.00
2022-11-12T17:19:12.269Z,94.10
2022-11-12T17:22:20.632Z,94.10
2022-11-12T17:25:27.510Z,94.10
2022-11-12T17:28:35.369Z,94.00
2022-11-12T17:31:42.495Z,94.00
2022-11-12T17:34:50.605Z,94.00
2022-11-12T17:37:57.405Z,94.10
2022-11-12T17:41:04.507Z,94.20
2022-11-12T17:44:17.361Z,94.20
2022-11-12T17:47:23.718Z,94.40
2022-11-12T17:50:31.358Z,94.60
2022-11-12T17:53:37.637Z,94.60
2022-11-12T17:56:43.797Z,94.50
2022-11-12T17:59:49.875Z,94.60
2022-11-12T18:02:57.299Z,94.60
2022-11-12T18:06:05.325Z,94.80
2022-11-12T18:09:15.949Z,94.90
2022-11-12T18:12:22.099Z,94.80
2022-11-12T18:15:28.979Z,94.90
2022-11-12T18:18:34.923Z,94.90
2022-11-12T18:21:43.179Z,94.80
2022-11-12T18:24:49.767Z,95.00
2022-11-12T18:27:55.989Z,95.00
2022-11-12T18:31:02.950Z,95.00
2022-11-12T18:34:10.920Z,95.10
2022-11-12T18:37:18.413Z,94.90
2022-11-12T18:40:25.026Z,94.90
2022-11-12T18:43:32.385Z,95.00
2022-11-12T18:46:38.963Z,95.30
2022-11-12T18:49:45.453Z,95.30
2022-11-12T18:52:53.693Z,95.10
2022-11-12T18:56:03.157Z,95.20
2022-11-12T18:59:11.866Z,95.30
2022-11-12T19:02:18.574Z,95.30
2022-11-12T19:05:25.454Z,95.40
2022-11-12T19:08:33.658Z,95.30
2022-11-12T19:11:40.966Z,95.20
2022-11-12T19:14:47.367Z,95.10
2022-11-12T19:17:54.018Z,95.20
2022-11-12T19:21:05.286Z,95.30
2022-11-12T19:24:13.941Z,95.20
2022-11-12T19:27:20.900Z,95.20
2022-11-12T19:30:27.466Z,95.20
2022-11-12T19:33:34.802Z,95.20
2022-11-12T19:36:41.989Z,95.30
2022-11-12T19:39:49.809Z,95.40
2022-11-12T19:42:56.551Z,95.20
2022-11-12T19:46:03.804Z,95.20
2022-11-12T19:49:10.112Z,95.20
2022-11-12T19:52:16.312Z,95.30
2022-11-12T19:55:26.192Z,95.40
2022-11-12T19:58:33.151Z,95.40
2022-11-12T20:01:39.406Z,95.40
2022-11-12T20:04:45.443Z,95.40
2022-11-12T20:07:52.382Z,95.40
2022-11-12T20:11:00.639Z,95.40
2022-11-12T20:14:06.916Z,95.40
2022-11-12T20:17:13.313Z,95.30
2022-11-12T20:20:19.335Z,95.30
2022-11-12T20:23:27.125Z,95.40
2022-11-12T20:26:34.681Z,95.40
2022-11-12T20:29:40.654Z,95.40
2022-11-12T20:32:47.176Z,95.40
2022-11-12T20:35:55.078Z,95.40
2022-11-12T20:39:02.543Z,95.30
2022-11-12T20:42:10.657Z,95.20
2022-11-12T20:45:17.249Z,95.30
2022-11-12T20:48:24.486Z,95.30
2022-11-12T20:51:31.228Z,95.40
2022-11-12T20:54:38.415Z,95.40
2022-11-12T20:57:46.898Z,95.60
2022-11-12T21:00:53.405Z,95.60
2022-11-12T21:04:00.118Z,95.50
2022-11-12T21:07:07.302Z,95.40
2022-11-12T21:10:14.058Z,95.40
2022-11-12T21:13:24.091Z,95.50
2022-11-12T21:16:31.601Z,95.70
2022-11-12T21:19:38.213Z,95.60
2022-11-12T21:22:44.808Z,95.60
2022-11-12T21:25:51.513Z,95.70
2022-11-12T21:28:59.604Z,95.70
2022-11-12T21:32:06.662Z,95.60
2022-11-12T21:35:13.301Z,95.60
2022-11-12T21:38:20.105Z,95.70
2022-11-12T21:41:29.269Z,95.70
2022-11-12T21:44:37.204Z,95.80
2022-11-12T21:47:44.052Z,95.80
2022-11-12T21:50:50.761Z,95.70
2022-11-12T21:53:58.217Z,95.70
2022-11-12T21:57:04.217Z,95.60
2022-11-12T22:00:40.499Z,95.60
2022-11-12T22:03:39.966Z,95.70
2022-11-12T22:06:45.930Z,95.70
2022-11-12T22:09:56.572Z,95.70
2022-11-12T22:13:26.042Z,95.70
2022-11-12T22:16:31.203Z,95.60
2022-11-12T22:19:39.215Z,95.60
2022-11-12T22:22:45.471Z,95.70
2022-11-12T22:25:52.270Z,95.70
2022-11-12T22:28:59.670Z,95.60
2022-11-12T22:32:07.421Z,95.70
2022-11-12T22:35:14.116Z,95.70
2022-11-12T22:38:20.799Z,95.80
2022-11-12T22:41:28.990Z,96.10
2022-11-12T22:44:35.925Z,95.80
2022-11-12T22:47:43.559Z,95.70
2022-11-12T22:50:51.296Z,95.70
2022-11-12T22:53:59.788Z,95.70
2022-11-12T22:57:06.443Z,95.70
2022-11-12T23:00:14.532Z,95.60
2022-11-12T23:03:22.603Z,95.60
2022-11-12T23:06:31.167Z,95.60
2022-11-12T23:09:38.781Z,95.70
2022-11-12T23:12:45.479Z,96.00
2022-11-12T23:15:52.351Z,95.60
2022-11-12T23:19:01.688Z,95.70
2022-11-12T23:22:08.879Z,95.70
2022-11-12T23:25:15.781Z,95.80
2022-11-12T23:28:22.264Z,95.70
2022-11-12T23:31:30.788Z,95.70
2022-11-12T23:34:39.488Z,95.70
2022-11-12T23:37:46.311Z,95.60
2022-11-12T23:40:55.255Z,95.60
2022-11-12T23:44:01.748Z,95.60
2022-11-12T23:47:08.738Z,95.50
2022-11-12T23:50:17.079Z,95.50
2022-11-12T23:53:23.188Z,95.60
2022-11-12T23:56:29.490Z,95.50
2022-11-12T23:59:35.827Z,95.90
