createdAt,value
2023-01-01T00:01:40.316Z,9.60
2023-01-01T00:04:10.592Z,9.70
2023-01-01T00:06:37.217Z,9.70
2023-01-01T00:09:22.647Z,9.70
2023-01-01T00:11:49.266Z,9.70
2023-01-01T00:14:15.829Z,9.70
2023-01-01T00:16:42.481Z,9.80
2023-01-01T00:19:09.166Z,10.90
2023-01-01T00:21:35.764Z,10.00
2023-01-01T00:24:02.529Z,10.20
2023-01-01T00:26:34.528Z,10.30
2023-01-01T00:29:02.037Z,10.40
2023-01-01T00:31:28.788Z,10.50
2023-01-01T00:33:55.726Z,10.40
2023-01-01T00:36:23.185Z,10.40
2023-01-01T00:38:49.749Z,10.30
2023-01-01T00:41:16.890Z,10.20
2023-01-01T00:43:43.502Z,10.30
2023-01-01T00:46:10.447Z,10.30
2023-01-01T00:48:37.370Z,10.30
2023-01-01T00:51:04.533Z,10.30
2023-01-01T00:53:31.141Z,10.20
2023-01-01T00:55:57.820Z,10.20
2023-01-01T00:58:24.932Z,10.10
2023-01-01T01:00:52.070Z,10.10
2023-01-01T01:03:31.109Z,10.00
2023-01-01T01:06:11.300Z,10.00
2023-01-01T01:08:38.875Z,9.90
2023-01-01T01:11:05.608Z,9.80
2023-01-01T01:13:32.449Z,9.80
2023-01-01T01:15:59.220Z,9.70
2023-01-01T01:18:25.817Z,9.60
2023-01-01T01:20:53.137Z,9.60
2023-01-01T01:23:19.858Z,9.60
2023-01-01T01:25:47.036Z,9.50
2023-01-01T01:28:13.629Z,9.40
2023-01-01T01:30:40.431Z,9.30
2023-01-01T01:33:07.116Z,9.30
2023-01-01T01:35:33.689Z,9.30
2023-01-01T01:38:00.260Z,9.20
2023-01-01T01:40:26.893Z,9.10
2023-01-01T01:42:53.483Z,9.10
2023-01-01T01:45:20.320Z,9.00
2023-01-01T01:47:50.387Z,9.00
2023-01-01T01:50:16.950Z,8.90
2023-01-01T01:53:04.154Z,8.90
2023-01-01T01:55:32.618Z,8.90
2023-01-01T01:57:59.459Z,8.90
2023-01-01T02:00:26.171Z,8.80
2023-01-01T02:02:55.401Z,8.80
2023-01-01T02:05:22.345Z,8.80
2023-01-01T02:07:49.170Z,8.70
2023-01-01T02:10:15.910Z,8.70
2023-01-01T02:12:42.510Z,8.80
2023-01-01T02:15:09.564Z,8.80
2023-01-01T02:17:54.232Z,8.70
2023-01-01T02:20:36.543Z,8.70
2023-01-01T02:23:06.114Z,8.70
2023-01-01T02:25:35.480Z,8.70
2023-01-01T02:28:12.276Z,8.70
2023-01-01T02:30:39.971Z,8.70
2023-01-01T02:33:12.463Z,8.70
2023-01-01T02:35:42.431Z,8.70
2023-01-01T02:38:21.120Z,8.60
2023-01-01T02:40:49.527Z,8.60
2023-01-01T02:43:20.138Z,8.70
2023-01-01T02:45:49.698Z,8.60
2023-01-01T02:48:35.038Z,8.60
2023-01-01T02:51:03.800Z,8.60
2023-01-01T02:53:33.653Z,8.60
2023-01-01T02:56:03.281Z,8.60
2023-01-01T02:58:53.715Z,8.60
2023-01-01T03:01:34.363Z,8.60
2023-01-01T03:04:05.782Z,8.70
2023-01-01T03:06:38.824Z,8.70
2023-01-01T03:09:08.601Z,8.80
2023-01-01T03:11:44.156Z,8.80
2023-01-01T03:14:29.572Z,8.80
2023-01-01T03:17:19.177Z,8.80
2023-01-01T03:19:48.094Z,8.80
2023-01-01T03:22:16.248Z,8.80
2023-01-01T03:24:52.341Z,8.70
2023-01-01T03:27:20.693Z,8.70
2023-01-01T03:29:47.968Z,8.60
2023-01-01T03:32:19.917Z,8.60
2023-01-01T03:34:54.099Z,8.50
2023-01-01T03:37:25.098Z,8.50
2023-01-01T03:39:52.917Z,8.40
2023-01-01T03:42:25.209Z,8.30
2023-01-01T03:44:58.259Z,8.30
2023-01-01T03:47:25.001Z,8.20
2023-01-01T03:49:51.628Z,8.20
2023-01-01T03:52:21.224Z,8.20
2023-01-01T03:55:01.596Z,8.20
2023-01-01T03:57:28.156Z,8.10
2023-01-01T04:00:10.161Z,8.10
2023-01-01T04:02:48.367Z,8.10
2023-01-01T04:05:15.643Z,8.00
2023-01-01T04:10:19.662Z,7.90
2023-01-01T04:12:47.876Z,7.90
2023-01-01T04:15:15.148Z,7.90
2023-01-01T04:17:41.769Z,7.80
2023-01-01T04:20:09.199Z,8.40
2023-01-01T04:22:35.984Z,7.70
2023-01-01T04:25:02.777Z,7.70
2023-01-01T04:27:29.430Z,7.70
2023-01-01T04:29:55.998Z,7.70
2023-01-01T04:32:22.599Z,7.60
2023-01-01T04:34:49.167Z,7.60
2023-01-01T04:37:15.809Z,7.50
2023-01-01T04:39:42.979Z,7.50
2023-01-01T04:42:09.947Z,7.40
2023-01-01T04:44:36.518Z,7.30
2023-01-01T04:47:03.121Z,7.30
2023-01-01T04:49:29.726Z,7.20
2023-01-01T04:51:56.286Z,7.20
2023-01-01T04:54:22.879Z,7.10
2023-01-01T04:56:49.451Z,7.10
2023-01-01T04:59:16.037Z,7.10
2023-01-01T05:01:42.880Z,7.10
2023-01-01T05:04:11.060Z,7.00
2023-01-01T05:06:37.662Z,7.00
2023-01-01T05:09:04.243Z,7.00
2023-01-01T05:11:30.978Z,6.90
2023-01-01T05:14:01.285Z,8.30
2023-01-01T05:16:31.948Z,7.00
2023-01-01T05:18:58.840Z,7.00
2023-01-01T05:21:31.570Z,6.90
2023-01-01T05:23:59.380Z,6.90
2023-01-01T05:26:28.156Z,6.90
2023-01-01T05:28:55.563Z,6.90
2023-01-01T05:31:23.178Z,7.00
2023-01-01T05:33:50.417Z,7.00
2023-01-01T05:36:18.572Z,7.00
2023-01-01T05:38:45.528Z,7.00
2023-01-01T05:41:13.337Z,7.00
2023-01-01T05:43:40.217Z,7.00
2023-01-01T05:46:07.824Z,7.00
2023-01-01T05:48:36.604Z,7.00
2023-01-01T05:51:04.460Z,7.00
2023-01-01T05:53:31.243Z,7.00
2023-01-01T05:55:58.465Z,7.00
2023-01-01T05:58:25.131Z,7.10
2023-01-01T06:00:51.801Z,7.10
2023-01-01T06:03:18.483Z,7.10
2023-01-01T06:05:45.095Z,7.30
2023-01-01T06:08:12.107Z,7.40
2023-01-01T06:10:38.688Z,7.50
2023-01-01T06:13:11.170Z,7.70
2023-01-01T06:15:39.667Z,7.90
2023-01-01T06:18:06.308Z,8.10
2023-01-01T06:20:32.964Z,8.10
2023-01-01T06:22:59.579Z,8.20
2023-01-01T06:25:26.165Z,8.30
2023-01-01T06:27:52.715Z,8.20
2023-01-01T06:30:19.286Z,8.20
2023-01-01T06:32:45.835Z,8.20
2023-01-01T06:35:12.539Z,8.20
2023-01-01T06:37:39.119Z,8.10
2023-01-01T06:40:06.149Z,8.10
2023-01-01T06:42:34.067Z,8.00
2023-01-01T06:45:00.862Z,8.00
2023-01-01T06:47:27.447Z,8.00
2023-01-01T06:49:54.019Z,8.00
2023-01-01T06:52:20.663Z,7.90
2023-01-01T06:54:47.336Z,7.90
2023-01-01T06:57:13.894Z,7.80
2023-01-01T06:59:40.497Z,7.70
2023-01-01T07:02:09.312Z,7.70
2023-01-01T07:04:35.961Z,7.60
2023-01-01T07:07:02.740Z,7.50
2023-01-01T07:09:29.396Z,7.50
2023-01-01T07:11:55.993Z,7.50
2023-01-01T07:14:22.574Z,7.50
2023-01-01T07:16:49.144Z,7.50
2023-01-01T07:19:15.715Z,7.50
2023-01-01T07:21:52.890Z,7.60
2023-01-01T07:24:19.745Z,7.60
2023-01-01T07:26:46.660Z,7.60
2023-01-01T07:29:13.304Z,7.60
2023-01-01T07:31:40.963Z,7.70
2023-01-01T07:34:09.797Z,7.70
2023-01-01T07:36:36.395Z,7.80
2023-01-01T07:39:02.977Z,7.80
2023-01-01T07:41:29.556Z,7.80
2023-01-01T07:43:56.148Z,7.90
2023-01-01T07:46:22.801Z,7.90
2023-01-01T07:48:49.500Z,7.90
2023-01-01T07:51:16.083Z,8.00
2023-01-01T07:53:42.622Z,7.90
2023-01-01T07:56:09.312Z,7.90
2023-01-01T07:58:38.861Z,8.00
2023-01-01T08:01:05.457Z,8.00
2023-01-01T08:03:32.149Z,8.10
2023-01-01T08:05:58.752Z,8.10
2023-01-01T08:08:25.309Z,8.20
2023-01-01T08:10:51.899Z,8.30
2023-01-01T08:13:18.460Z,8.30
2023-01-01T08:15:45.245Z,8.40
2023-01-01T08:18:12.240Z,8.50
2023-01-01T08:20:38.818Z,8.60
2023-01-01T08:23:07.652Z,8.70
2023-01-01T08:25:35.041Z,8.80
2023-01-01T08:28:01.721Z,8.90
2023-01-01T08:30:28.566Z,9.00
2023-01-01T08:32:55.228Z,9.00
2023-01-01T08:35:21.785Z,9.20
2023-01-01T08:37:48.383Z,9.30
2023-01-01T08:40:14.979Z,11.40
2023-01-01T08:42:41.591Z,9.60
2023-01-01T08:45:08.732Z,9.80
2023-01-01T08:47:35.369Z,10.00
2023-01-01T08:50:02.000Z,10.20
2023-01-01T08:52:28.586Z,10.50
2023-01-01T08:54:55.135Z,10.80
2023-01-01T08:57:21.701Z,11.00
2023-01-01T08:59:48.269Z,11.20
2023-01-01T09:02:15.223Z,11.40
2023-01-01T09:04:41.932Z,11.60
2023-01-01T09:07:08.540Z,11.70
2023-01-01T09:09:35.232Z,11.90
2023-01-01T09:12:06.075Z,12.20
2023-01-01T09:14:33.844Z,12.40
2023-01-01T09:17:00.661Z,12.60
2023-01-01T09:19:27.639Z,13.40
2023-01-01T09:21:54.396Z,12.80
2023-01-01T09:24:21.029Z,12.80
2023-01-01T09:26:47.641Z,12.70
2023-01-01T09:29:18.337Z,12.80
2023-01-01T09:31:45.365Z,12.80
2023-01-01T09:34:12.048Z,12.90
2023-01-01T09:36:38.686Z,13.00
2023-01-01T09:39:06.381Z,13.10
2023-01-01T09:41:40.396Z,13.20
2023-01-01T09:44:06.941Z,13.40
2023-01-01T09:46:33.954Z,13.50
2023-01-01T09:49:03.275Z,14.00
2023-01-01T09:51:32.270Z,13.60
2023-01-01T09:54:06.555Z,13.80
2023-01-01T09:56:34.888Z,13.90
2023-01-01T09:59:01.601Z,14.00
2023-01-01T10:01:47.128Z,14.10
2023-01-01T10:04:25.897Z,14.10
2023-01-01T10:07:15.977Z,14.30
2023-01-01T10:09:45.699Z,14.40
2023-01-01T10:12:21.620Z,14.40
2023-01-01T10:15:00.531Z,14.40
2023-01-01T10:17:34.389Z,14.50
2023-01-01T10:20:24.317Z,14.70
2023-01-01T10:23:02.524Z,14.80
2023-01-01T10:25:30.783Z,14.90
2023-01-01T10:28:29.951Z,15.00
2023-01-01T10:31:16.369Z,15.20
2023-01-01T10:33:43.545Z,15.30
2023-01-01T10:36:12.726Z,15.20
2023-01-01T10:38:40.041Z,15.50
2023-01-01T10:41:17.111Z,15.60
2023-01-01T10:43:47.146Z,15.70
2023-01-01T10:46:16.130Z,15.90
2023-01-01T10:49:02.701Z,15.90
2023-01-01T10:51:29.253Z,16.10
2023-01-01T10:53:55.880Z,16.10
2023-01-01T10:56:23.418Z,16.00
2023-01-01T10:58:51.914Z,16.20
2023-01-01T11:01:18.639Z,16.90
2023-01-01T11:03:57.387Z,16.50
2023-01-01T11:06:26.926Z,16.70
2023-01-01T11:08:57.350Z,16.80
2023-01-01T11:11:28.282Z,16.80
2023-01-01T11:13:56.529Z,17.00
2023-01-01T11:16:23.390Z,17.10
2023-01-01T11:18:50.507Z,17.20
2023-01-01T11:21:21.836Z,17.40
2023-01-01T11:24:08.372Z,17.50
2023-01-01T11:26:35.092Z,17.40
2023-01-01T11:29:03.373Z,17.80
2023-01-01T11:31:38.392Z,17.80
2023-01-01T11:34:06.618Z,17.80
2023-01-01T11:36:34.456Z,18.00
2023-01-01T11:39:19.782Z,18.10
2023-01-01T11:41:50.714Z,18.10
2023-01-01T11:44:36.077Z,18.30
2023-01-01T11:47:03.014Z,18.70
2023-01-01T11:49:30.537Z,19.30
2023-01-01T11:51:57.744Z,19.90
2023-01-01T11:54:29.394Z,20.60
2023-01-01T11:57:02.062Z,21.50
2023-01-01T11:59:32.197Z,22.10
2023-01-01T12:02:02.065Z,22.40
2023-01-01T12:04:37.464Z,22.40
2023-01-01T12:07:08.181Z,22.50
2023-01-01T12:09:43.473Z,22.10
2023-01-01T12:14:37.017Z,22.70
2023-01-01T12:17:14.835Z,22.60
2023-01-01T12:19:41.520Z,22.90
2023-01-01T12:22:14.878Z,23.10
2023-01-01T12:24:41.929Z,22.20
2023-01-01T12:27:17.096Z,22.40
2023-01-01T12:29:52.832Z,22.40
2023-01-01T12:32:19.368Z,22.00
2023-01-01T12:35:00.529Z,21.90
2023-01-01T12:37:42.210Z,21.50
2023-01-01T12:40:29.533Z,21.40
2023-01-01T12:43:08.437Z,21.30
2023-01-01T12:45:37.991Z,21.10
2023-01-01T12:48:16.750Z,20.90
2023-01-01T12:51:05.458Z,20.70
2023-01-01T12:53:51.057Z,20.60
2023-01-01T12:56:28.407Z,20.60
2023-01-01T12:58:57.192Z,20.40
2023-01-01T13:01:32.855Z,20.40
2023-01-01T13:04:02.521Z,20.40
2023-01-01T13:06:33.040Z,20.30
2023-01-01T13:09:02.559Z,20.50
2023-01-01T13:11:29.375Z,21.00
2023-01-01T13:13:55.949Z,20.90
2023-01-01T13:16:32.790Z,21.40
2023-01-01T13:19:02.846Z,21.90
2023-01-01T13:21:30.165Z,22.30
2023-01-01T13:24:00.189Z,22.50
2023-01-01T13:26:26.772Z,22.40
2023-01-01T13:28:59.700Z,22.00
2023-01-01T13:31:38.911Z,21.70
2023-01-01T13:34:24.580Z,21.60
2023-01-01T13:36:51.155Z,21.60
2023-01-01T13:39:36.490Z,21.50
2023-01-01T13:42:03.063Z,21.40
2023-01-01T13:44:29.775Z,21.20
2023-01-01T13:46:59.201Z,21.00
2023-01-01T13:49:42.865Z,20.90
2023-01-01T13:52:28.032Z,20.60
2023-01-01T13:54:57.564Z,20.60
2023-01-01T13:57:24.121Z,20.70
2023-01-01T14:00:23.270Z,20.80
2023-01-01T14:03:11.592Z,20.70
2023-01-01T14:05:41.768Z,20.70
2023-01-01T14:08:26.906Z,20.60
2023-01-01T14:10:53.475Z,20.20
2023-01-01T14:13:29.846Z,20.70
2023-01-01T14:16:00.173Z,19.50
2023-01-01T14:18:36.036Z,19.00
2023-01-01T14:21:02.748Z,18.70
2023-01-01T14:23:55.629Z,18.30
2023-01-01T14:26:23.192Z,18.00
2023-01-01T14:28:53.197Z,19.00
2023-01-01T14:31:20.988Z,17.40
2023-01-01T14:33:47.677Z,17.20
2023-01-01T14:36:16.351Z,17.00
2023-01-01T14:38:44.081Z,16.80
2023-01-01T14:43:38.609Z,16.50
2023-01-01T14:46:10.938Z,16.30
2023-01-01T14:48:42.199Z,16.20
2023-01-01T14:51:11.753Z,16.00
2023-01-01T14:53:38.373Z,15.80
2023-01-01T14:56:07.272Z,15.70
2023-01-01T14:58:33.972Z,15.60
2023-01-01T15:01:19.287Z,15.70
2023-01-01T15:03:59.548Z,15.40
2023-01-01T15:08:53.756Z,15.10
2023-01-01T15:11:26.600Z,14.90
2023-01-01T15:14:04.026Z,14.90
2023-01-01T15:16:39.715Z,14.90
2023-01-01T15:19:17.775Z,14.70
2023-01-01T15:21:44.504Z,14.60
2023-01-01T15:24:13.694Z,14.50
2023-01-01T15:26:51.050Z,14.50
2023-01-01T15:29:23.872Z,14.40
2023-01-01T15:31:53.879Z,14.30
2023-01-01T15:34:43.842Z,14.60
2023-01-01T15:37:16.432Z,14.00
2023-01-01T15:39:47.415Z,13.80
2023-01-01T15:42:33.483Z,13.70
2023-01-01T15:45:18.687Z,13.60
2023-01-01T15:47:46.137Z,13.40
2023-01-01T15:50:31.270Z,13.30
2023-01-01T15:53:18.101Z,13.20
2023-01-01T15:55:45.963Z,13.10
2023-01-01T15:58:32.813Z,12.90
2023-01-01T16:01:01.407Z,12.80
2023-01-01T16:03:29.193Z,12.70
2023-01-01T16:05:56.484Z,12.60
2023-01-01T16:08:23.175Z,12.50
2023-01-01T16:10:50.838Z,12.40
2023-01-01T16:13:17.863Z,12.30
2023-01-01T16:15:53.377Z,12.20
2023-01-01T16:18:20.404Z,12.00
2023-01-01T16:20:47.542Z,11.90
2023-01-01T16:23:15.284Z,11.70
2023-01-01T16:25:41.885Z,11.60
2023-01-01T16:28:08.674Z,11.50
2023-01-01T16:30:35.252Z,11.40
2023-01-01T16:33:14.059Z,11.30
2023-01-01T16:35:40.640Z,11.20
2023-01-01T16:38:07.395Z,11.10
2023-01-01T16:40:37.598Z,11.00
2023-01-01T16:43:09.359Z,10.90
2023-01-01T16:45:35.968Z,10.80
2023-01-01T16:48:02.675Z,10.70
2023-01-01T16:50:29.233Z,10.60
2023-01-01T16:52:55.848Z,10.50
2023-01-01T16:55:22.607Z,10.50
2023-01-01T16:57:49.176Z,10.40
2023-01-01T17:00:15.990Z,10.40
2023-01-01T17:02:42.925Z,10.30
2023-01-01T17:05:10.148Z,10.20
2023-01-01T17:07:36.845Z,10.20
2023-01-01T17:10:04.406Z,10.10
2023-01-01T17:12:31.340Z,10.00
2023-01-01T17:14:57.928Z,10.00
2023-01-01T17:17:24.505Z,9.90
2023-01-01T17:19:51.187Z,9.80
2023-01-01T17:22:17.756Z,9.80
2023-01-01T17:24:44.322Z,9.80
2023-01-01T17:27:11.044Z,9.70
2023-01-01T17:29:37.616Z,9.70
2023-01-01T17:32:04.369Z,9.70
2023-01-01T17:34:30.953Z,9.70
2023-01-01T17:36:57.517Z,9.70
2023-01-01T17:39:24.178Z,9.80
2023-01-01T17:41:50.917Z,9.80
2023-01-01T17:44:17.555Z,9.80
2023-01-01T17:46:44.558Z,9.90
2023-01-01T17:49:11.364Z,9.90
2023-01-01T17:51:39.311Z,9.90
2023-01-01T17:54:10.180Z,9.90
2023-01-01T17:56:36.767Z,9.80
2023-01-01T17:59:03.403Z,9.80
2023-01-01T18:01:31.580Z,9.70
2023-01-01T18:04:00.098Z,9.70
2023-01-01T18:06:27.126Z,9.70
2023-01-01T18:08:54.578Z,9.70
2023-01-01T18:11:21.173Z,9.70
2023-01-01T18:13:47.748Z,9.70
2023-01-01T18:16:16.154Z,9.70
2023-01-01T18:18:42.933Z,9.60
2023-01-01T18:21:19.461Z,9.60
2023-01-01T18:23:46.105Z,9.60
2023-01-01T18:26:12.722Z,9.60
2023-01-01T18:28:39.481Z,9.50
2023-01-01T18:31:06.215Z,9.50
2023-01-01T18:33:33.814Z,9.50
2023-01-01T18:36:20.352Z,9.50
2023-01-01T18:38:55.034Z,9.50
2023-01-01T18:41:21.561Z,9.50
2023-01-01T18:43:48.140Z,9.40
2023-01-01T18:46:14.786Z,9.40
2023-01-01T18:48:42.725Z,9.30
2023-01-01T18:51:14.427Z,9.40
2023-01-01T18:53:40.971Z,9.30
2023-01-01T18:56:12.445Z,9.30
2023-01-01T18:58:42.959Z,9.50
2023-01-01T19:01:17.161Z,9.60
2023-01-01T19:03:49.115Z,9.60
2023-01-01T19:06:29.378Z,9.70
2023-01-01T19:09:14.720Z,9.70
2023-01-01T19:11:41.322Z,9.80
2023-01-01T19:14:15.677Z,9.70
2023-01-01T19:16:42.648Z,9.80
2023-01-01T19:19:21.012Z,9.90
2023-01-01T19:21:51.849Z,9.90
2023-01-01T19:24:23.661Z,9.90
2023-01-01T19:26:57.064Z,9.90
2023-01-01T19:29:24.756Z,9.90
2023-01-01T19:31:52.515Z,9.90
2023-01-01T19:34:19.175Z,9.90
2023-01-01T19:36:46.327Z,9.80
2023-01-01T19:39:13.132Z,9.90
2023-01-01T19:41:39.747Z,9.90
2023-01-01T19:44:10.075Z,9.90
2023-01-01T19:46:37.325Z,9.80
2023-01-01T19:49:03.963Z,9.70
2023-01-01T19:51:30.552Z,9.70
2023-01-01T19:53:57.121Z,9.60
2023-01-01T19:56:23.884Z,9.70
2023-01-01T19:58:50.435Z,9.70
2023-01-01T20:01:17.093Z,9.60
2023-01-01T20:03:54.117Z,9.70
2023-01-01T20:06:22.199Z,9.70
2023-01-01T20:08:48.795Z,9.80
2023-01-01T20:11:15.545Z,10.00
2023-01-01T20:13:42.193Z,10.00
2023-01-01T20:16:09.093Z,10.20
2023-01-01T20:18:35.744Z,10.30
2023-01-01T20:21:26.057Z,10.30
2023-01-01T20:23:53.995Z,10.40
2023-01-01T20:26:20.974Z,10.40
2023-01-01T20:29:06.420Z,10.30
2023-01-01T20:31:33.197Z,10.30
2023-01-01T20:33:59.850Z,10.20
2023-01-01T20:36:45.300Z,10.20
2023-01-01T20:39:12.001Z,10.10
2023-01-01T20:41:38.648Z,10.00
2023-01-01T20:44:05.236Z,9.90
2023-01-01T20:46:31.790Z,9.90
2023-01-01T20:48:58.373Z,9.80
2023-01-01T20:51:25.063Z,9.70
2023-01-01T20:53:51.630Z,9.60
2023-01-01T20:56:18.205Z,9.50
2023-01-01T20:58:49.316Z,9.50
2023-01-01T21:01:19.298Z,9.50
2023-01-01T21:03:46.017Z,9.40
2023-01-01T21:06:13.684Z,9.40
2023-01-01T21:08:48.400Z,9.30
2023-01-01T21:11:15.276Z,9.30
2023-01-01T21:13:43.770Z,9.20
2023-01-01T21:16:16.449Z,9.20
2023-01-01T21:18:43.463Z,9.20
2023-01-01T21:21:16.434Z,9.10
2023-01-01T21:23:43.165Z,9.00
2023-01-01T21:26:17.257Z,8.90
2023-01-01T21:28:44.514Z,8.80
2023-01-01T21:31:12.341Z,8.80
2023-01-01T21:33:39.500Z,8.70
2023-01-01T21:36:13.867Z,8.70
2023-01-01T21:38:40.459Z,8.80
2023-01-01T21:41:13.031Z,9.00
2023-01-01T21:43:40.958Z,9.10
2023-01-01T21:46:07.583Z,9.30
2023-01-01T21:48:34.176Z,9.30
2023-01-01T21:51:01.159Z,9.30
2023-01-01T21:53:33.079Z,9.20
2023-01-01T21:56:02.630Z,9.20
2023-01-01T21:58:50.796Z,9.10
2023-01-01T22:01:20.420Z,9.00
2023-01-01T22:04:00.734Z,8.90
2023-01-01T22:06:31.783Z,8.80
2023-01-01T22:08:58.400Z,8.70
2023-01-01T22:11:28.895Z,8.60
2023-01-01T22:13:55.640Z,8.50
2023-01-01T22:16:27.767Z,8.40
2023-01-01T22:18:54.407Z,8.30
2023-01-01T22:21:21.424Z,8.20
2023-01-01T22:23:48.335Z,8.10
2023-01-01T22:26:17.327Z,8.00
2023-01-01T22:28:45.040Z,7.90
2023-01-01T22:31:16.907Z,7.90
2023-01-01T22:33:46.158Z,7.80
2023-01-01T22:36:12.748Z,7.80
2023-01-01T22:38:39.480Z,7.80
2023-01-01T22:41:07.344Z,7.80
2023-01-01T22:43:35.920Z,7.80
2023-01-01T22:46:21.313Z,7.80
2023-01-01T22:48:52.622Z,7.80
2023-01-01T22:51:27.276Z,7.80
2023-01-01T22:53:54.386Z,7.80
2023-01-01T22:56:21.464Z,7.70
2023-01-01T22:58:53.103Z,7.70
2023-01-01T23:01:23.409Z,7.60
2023-01-01T23:03:50.141Z,7.60
2023-01-01T23:06:17.288Z,7.60
2023-01-01T23:08:44.003Z,7.60
2023-01-01T23:11:10.661Z,7.50
2023-01-01T23:13:56.056Z,7.50
2023-01-01T23:16:22.834Z,7.40
2023-01-01T23:18:49.447Z,7.40
2023-01-01T23:21:26.507Z,7.30
2023-01-01T23:23:55.521Z,7.30
2023-01-01T23:26:22.095Z,7.20
2023-01-01T23:28:48.686Z,7.20
2023-01-01T23:31:22.622Z,7.10
2023-01-01T23:33:51.384Z,7.00
2023-01-01T23:36:18.006Z,7.00
2023-01-01T23:38:44.662Z,6.90
2023-01-01T23:41:11.235Z,6.80
2023-01-01T23:43:43.187Z,6.80
2023-01-01T23:46:10.828Z,6.80
2023-01-01T23:48:37.443Z,6.70
2023-01-01T23:51:04.162Z,6.60
2023-01-01T23:53:30.739Z,6.60
2023-01-01T23:55:57.324Z,6.60
2023-01-01T23:58:23.890Z,6.50
