createdAt,value
2019-05-26T00:00:55.875Z,58.19
2019-05-26T00:03:23.346Z,58.14
2019-05-26T00:05:50.821Z,58.17
2019-05-26T00:08:18.264Z,58.16
2019-05-26T00:10:45.745Z,58.23
2019-05-26T00:13:13.209Z,58.28
2019-05-26T00:15:40.703Z,58.24
2019-05-26T00:18:08.172Z,58.27
2019-05-26T00:20:35.652Z,58.32
2019-05-26T00:23:03.091Z,58.32
2019-05-26T00:25:30.686Z,58.24
2019-05-26T00:27:58.156Z,58.32
2019-05-26T00:30:25.650Z,58.32
2019-05-26T00:32:53.118Z,58.31
2019-05-26T00:35:20.690Z,58.29
2019-05-26T00:37:50.390Z,58.28
2019-05-26T00:40:17.888Z,58.30
2019-05-26T00:42:45.357Z,58.32
2019-05-26T00:45:14.039Z,58.30
2019-05-26T00:47:41.508Z,58.32
2019-05-26T00:50:08.941Z,58.32
2019-05-26T00:52:36.417Z,58.35
2019-05-26T00:55:04.294Z,58.34
2019-05-26T00:57:31.755Z,58.39
2019-05-26T00:59:59.177Z,58.35
2019-05-26T01:02:26.632Z,58.39
2019-05-26T01:04:54.109Z,58.43
2019-05-26T01:07:21.594Z,58.38
2019-05-26T01:09:49.052Z,58.42
2019-05-26T01:12:16.503Z,58.41
2019-05-26T01:14:43.959Z,58.45
2019-05-26T01:17:11.438Z,58.47
2019-05-26T01:19:38.934Z,58.45
2019-05-26T01:22:06.399Z,58.48
2019-05-26T01:24:33.857Z,58.47
2019-05-26T01:27:01.687Z,58.50
2019-05-26T01:29:29.165Z,58.47
2019-05-26T01:31:56.650Z,58.49
2019-05-26T01:34:24.109Z,58.48
2019-05-26T01:36:51.587Z,58.51
2019-05-26T01:39:19.042Z,58.47
2019-05-26T01:41:46.501Z,58.52
2019-05-26T01:44:13.986Z,58.53
2019-05-26T01:46:41.423Z,58.57
2019-05-26T01:49:08.921Z,58.57
2019-05-26T01:51:36.390Z,58.55
2019-05-26T01:54:04.007Z,58.59
2019-05-26T01:56:31.501Z,58.58
2019-05-26T01:58:58.962Z,58.56
2019-05-26T02:01:26.432Z,58.53
2019-05-26T02:03:53.917Z,58.56
2019-05-26T02:06:21.543Z,58.60
2019-05-26T02:08:48.995Z,58.56
2019-05-26T02:11:16.473Z,58.51
2019-05-26T02:13:43.926Z,58.52
2019-05-26T02:16:11.443Z,58.55
2019-05-26T02:18:38.897Z,58.59
2019-05-26T02:21:06.592Z,58.58
2019-05-26T02:23:34.084Z,58.54
2019-05-26T02:26:01.596Z,58.55
2019-05-26T02:28:29.081Z,58.55
2019-05-26T02:30:56.515Z,58.56
2019-05-26T02:33:23.995Z,58.56
2019-05-26T02:35:51.598Z,58.61
2019-05-26T02:38:19.065Z,58.60
2019-05-26T02:40:46.532Z,58.60
2019-05-26T02:43:14.002Z,58.61
2019-05-26T02:45:41.455Z,58.61
2019-05-26T02:48:08.946Z,58.58
2019-05-26T02:50:36.401Z,58.58
2019-05-26T02:53:03.930Z,58.60
2019-05-26T02:55:31.381Z,58.63
2019-05-26T02:57:58.877Z,58.54
2019-05-26T03:00:51.529Z,58.61
2019-05-26T03:03:19.009Z,58.63
2019-05-26T03:05:46.464Z,58.63
2019-05-26T03:08:14.108Z,58.60
2019-05-26T03:10:41.636Z,58.65
2019-05-26T03:13:10.954Z,58.62
2019-05-26T03:15:38.400Z,58.63
2019-05-26T03:18:06.093Z,58.59
2019-05-26T03:20:37.520Z,58.59
2019-05-26T03:23:05.592Z,58.60
2019-05-26T03:25:33.577Z,58.63
2019-05-26T03:28:01.182Z,58.63
2019-05-26T03:30:28.910Z,58.62
2019-05-26T03:32:56.353Z,58.61
2019-05-26T03:35:23.833Z,58.62
2019-05-26T03:37:51.281Z,58.64
2019-05-26T03:40:18.806Z,58.60
2019-05-26T03:42:46.245Z,58.54
2019-05-26T03:45:26.855Z,58.50
2019-05-26T03:47:54.301Z,58.53
2019-05-26T03:50:21.754Z,58.53
2019-05-26T03:52:49.208Z,58.49
2019-05-26T03:55:16.670Z,58.49
2019-05-26T03:57:44.159Z,58.47
2019-05-26T04:00:11.598Z,58.41
2019-05-26T04:02:39.089Z,58.37
2019-05-26T04:05:06.534Z,58.35
2019-05-26T04:07:34.016Z,58.34
2019-05-26T04:10:05.165Z,58.32
2019-05-26T04:12:31.236Z,58.24
2019-05-26T04:14:58.696Z,58.21
2019-05-26T04:17:26.168Z,58.14
2019-05-26T04:19:53.644Z,58.11
2019-05-26T04:22:21.101Z,58.11
2019-05-26T04:24:48.632Z,58.07
2019-05-26T04:27:16.145Z,58.04
2019-05-26T04:29:43.665Z,57.98
2019-05-26T04:32:11.123Z,57.97
2019-05-26T04:34:38.599Z,57.88
2019-05-26T04:37:06.102Z,57.86
2019-05-26T04:39:33.644Z,57.84
2019-05-26T04:42:01.209Z,57.79
2019-05-26T04:44:28.669Z,57.81
2019-05-26T04:46:56.117Z,57.77
2019-05-26T04:49:23.608Z,57.70
2019-05-26T04:51:51.058Z,57.69
2019-05-26T04:54:18.554Z,57.61
2019-05-26T04:56:47.188Z,57.60
2019-05-26T04:59:14.727Z,57.53
2019-05-26T05:01:42.218Z,57.49
2019-05-26T05:04:09.669Z,57.47
2019-05-26T05:06:37.165Z,57.47
2019-05-26T05:09:06.408Z,57.44
2019-05-26T05:11:33.973Z,57.36
2019-05-26T05:14:01.427Z,57.38
2019-05-26T05:16:28.926Z,57.33
2019-05-26T05:18:56.370Z,57.25
2019-05-26T05:21:23.846Z,57.25
2019-05-26T05:23:51.326Z,57.25
2019-05-26T05:26:18.772Z,57.21
2019-05-26T05:28:46.349Z,57.17
2019-05-26T05:31:13.883Z,57.11
2019-05-26T05:33:41.392Z,57.05
2019-05-26T05:36:08.846Z,57.02
2019-05-26T05:38:36.438Z,57.01
2019-05-26T05:41:04.113Z,57.00
2019-05-26T05:43:31.554Z,56.92
2019-05-26T05:45:59.047Z,56.86
2019-05-26T05:48:26.531Z,56.79
2019-05-26T05:50:54.084Z,56.75
2019-05-26T05:53:21.561Z,56.71
2019-05-26T05:55:49.083Z,56.61
2019-05-26T05:58:16.548Z,56.55
2019-05-26T06:00:44.007Z,56.55
2019-05-26T06:03:11.482Z,56.54
2019-05-26T06:05:38.949Z,56.51
2019-05-26T06:08:06.442Z,56.48
2019-05-26T06:10:33.948Z,56.40
2019-05-26T06:13:01.409Z,56.37
2019-05-26T06:15:29.240Z,56.29
2019-05-26T06:17:57.185Z,56.16
2019-05-26T06:20:24.977Z,56.11
2019-05-26T06:22:53.053Z,56.09
2019-05-26T06:25:20.864Z,56.06
2019-05-26T06:27:48.596Z,55.99
2019-05-26T06:30:16.371Z,55.95
2019-05-26T06:32:44.134Z,55.95
2019-05-26T06:35:11.907Z,55.93
2019-05-26T06:37:39.617Z,55.87
2019-05-26T06:40:07.448Z,55.83
2019-05-26T06:42:35.005Z,55.77
2019-05-26T06:45:02.984Z,55.69
2019-05-26T06:47:31.172Z,55.65
2019-05-26T06:49:59.042Z,55.59
2019-05-26T06:52:26.807Z,55.51
2019-05-26T06:54:54.687Z,55.45
2019-05-26T06:57:22.594Z,55.41
2019-05-26T06:59:50.088Z,55.37
2019-05-26T07:02:17.583Z,55.34
2019-05-26T07:04:45.083Z,55.28
2019-05-26T07:07:12.656Z,55.25
2019-05-26T07:09:40.116Z,55.25
2019-05-26T07:12:07.571Z,55.17
2019-05-26T07:14:35.020Z,55.13
2019-05-26T07:17:02.546Z,55.08
2019-05-26T07:19:29.992Z,55.08
2019-05-26T07:21:57.437Z,55.04
2019-05-26T07:24:29.024Z,55.02
2019-05-26T07:26:54.430Z,54.93
2019-05-26T07:29:22.146Z,54.90
2019-05-26T07:31:50.095Z,54.92
2019-05-26T07:34:18.042Z,54.86
2019-05-26T07:36:45.943Z,54.84
2019-05-26T07:39:13.811Z,54.78
2019-05-26T07:41:41.732Z,54.73
2019-05-26T07:44:09.528Z,54.74
2019-05-26T07:46:37.222Z,54.70
2019-05-26T07:49:04.995Z,54.65
2019-05-26T07:51:32.865Z,54.64
2019-05-26T07:54:00.588Z,54.61
2019-05-26T07:56:28.432Z,54.60
2019-05-26T07:58:56.186Z,54.63
2019-05-26T08:01:24.575Z,54.59
2019-05-26T08:03:52.466Z,54.61
2019-05-26T08:06:19.951Z,54.59
2019-05-26T08:08:47.602Z,54.56
2019-05-26T08:11:15.639Z,54.55
2019-05-26T08:13:46.436Z,54.56
2019-05-26T08:16:14.553Z,54.49
2019-05-26T08:18:42.269Z,54.46
2019-05-26T08:21:10.106Z,54.44
2019-05-26T08:23:37.920Z,54.41
2019-05-26T08:26:05.705Z,54.42
2019-05-26T08:28:33.710Z,54.39
2019-05-26T08:31:01.688Z,54.40
2019-05-26T08:33:29.389Z,54.40
2019-05-26T08:35:57.328Z,54.42
2019-05-26T08:38:24.995Z,54.41
2019-05-26T08:40:52.708Z,54.42
2019-05-26T08:43:20.647Z,54.40
2019-05-26T08:45:48.303Z,54.36
2019-05-26T08:48:16.047Z,54.37
2019-05-26T08:50:43.774Z,54.40
2019-05-26T08:53:11.492Z,54.36
2019-05-26T08:55:39.240Z,54.38
2019-05-26T08:58:07.056Z,54.39
2019-05-26T09:00:34.919Z,54.34
2019-05-26T09:03:04.121Z,54.33
2019-05-26T09:05:31.792Z,54.28
2019-05-26T09:07:59.590Z,54.26
2019-05-26T09:10:27.395Z,54.22
2019-05-26T09:13:01.297Z,54.16
2019-05-26T09:15:24.753Z,54.18
2019-05-26T09:17:52.598Z,54.15
2019-05-26T09:20:20.455Z,54.18
2019-05-26T09:22:48.429Z,54.17
2019-05-26T09:25:16.073Z,54.29
2019-05-26T09:27:43.796Z,54.20
2019-05-26T09:30:11.739Z,54.21
2019-05-26T09:32:39.519Z,54.21
2019-05-26T09:35:07.352Z,54.22
2019-05-26T09:37:34.939Z,54.27
2019-05-26T09:40:02.686Z,54.27
2019-05-26T09:42:30.486Z,54.30
2019-05-26T09:44:58.355Z,54.34
2019-05-26T09:47:26.086Z,54.35
2019-05-26T09:49:53.946Z,54.38
2019-05-26T09:52:21.735Z,54.43
2019-05-26T09:54:49.638Z,54.38
2019-05-26T09:57:17.412Z,54.38
2019-05-26T09:59:45.219Z,54.40
2019-05-26T10:02:13.141Z,54.39
2019-05-26T10:04:41.023Z,54.42
2019-05-26T10:07:13.315Z,54.43
2019-05-26T10:09:38.554Z,54.42
2019-05-26T10:12:06.505Z,54.46
2019-05-26T10:14:34.253Z,54.45
2019-05-26T10:17:02.023Z,54.48
2019-05-26T10:19:29.792Z,54.49
2019-05-26T10:21:57.639Z,54.51
2019-05-26T10:24:25.435Z,54.51
2019-05-26T10:26:53.203Z,54.48
2019-05-26T10:29:21.075Z,54.49
2019-05-26T10:31:48.787Z,54.44
2019-05-26T10:34:16.716Z,54.47
2019-05-26T10:36:44.589Z,54.44
2019-05-26T10:39:12.362Z,54.43
2019-05-26T10:41:40.098Z,54.37
2019-05-26T10:44:08.010Z,54.46
2019-05-26T10:46:35.873Z,54.42
2019-05-26T10:49:03.642Z,54.42
2019-05-26T10:51:31.462Z,54.50
2019-05-26T10:53:59.322Z,54.48
2019-05-26T10:56:27.358Z,54.48
2019-05-26T10:58:55.076Z,54.54
2019-05-26T11:01:22.939Z,54.47
2019-05-26T11:03:50.669Z,54.45
2019-05-26T11:06:18.340Z,54.41
2019-05-26T11:08:46.017Z,54.44
2019-05-26T11:11:13.910Z,54.41
2019-05-26T11:13:41.653Z,54.45
2019-05-26T11:16:14.308Z,54.48
2019-05-26T11:18:42.138Z,54.51
2019-05-26T11:21:12.330Z,54.52
2019-05-26T11:23:39.685Z,54.58
2019-05-26T11:26:07.250Z,54.54
2019-05-26T11:28:35.065Z,54.48
2019-05-26T11:31:03.036Z,54.52
2019-05-26T11:33:30.967Z,54.56
2019-05-26T11:35:58.740Z,54.62
2019-05-26T11:38:26.654Z,54.64
2019-05-26T11:40:54.699Z,54.59
2019-05-26T11:43:22.661Z,54.62
2019-05-26T11:45:50.530Z,54.66
2019-05-26T11:48:18.407Z,54.64
2019-05-26T11:50:46.315Z,54.63
2019-05-26T11:53:14.253Z,54.63
2019-05-26T11:55:42.224Z,54.66
2019-05-26T11:58:09.789Z,54.68
2019-05-26T12:00:37.661Z,54.71
2019-05-26T12:03:05.400Z,54.72
2019-05-26T12:05:33.202Z,54.79
2019-05-26T12:08:00.867Z,54.72
2019-05-26T12:10:28.540Z,54.66
2019-05-26T12:12:56.434Z,54.64
2019-05-26T12:15:24.385Z,54.59
2019-05-26T12:17:52.189Z,54.52
2019-05-26T12:20:20.029Z,54.46
2019-05-26T12:22:48.336Z,54.32
2019-05-26T12:25:16.384Z,54.20
2019-05-26T12:27:44.155Z,54.08
2019-05-26T12:30:11.921Z,54.02
2019-05-26T12:32:39.589Z,53.96
2019-05-26T12:35:07.336Z,53.94
2019-05-26T12:37:35.132Z,53.89
2019-05-26T12:40:02.899Z,53.81
2019-05-26T12:42:30.465Z,53.76
2019-05-26T12:44:58.232Z,53.71
2019-05-26T12:47:26.205Z,53.70
2019-05-26T12:49:54.285Z,53.66
2019-05-26T12:52:21.955Z,53.66
2019-05-26T12:54:50.040Z,53.68
2019-05-26T12:57:18.107Z,53.70
2019-05-26T12:59:46.215Z,53.72
2019-05-26T13:02:14.260Z,53.75
2019-05-26T13:04:42.132Z,53.76
2019-05-26T13:07:09.897Z,53.82
2019-05-26T13:09:37.871Z,53.85
2019-05-26T13:12:05.936Z,53.78
2019-05-26T13:14:33.864Z,53.73
2019-05-26T13:17:01.948Z,53.70
2019-05-26T13:19:29.775Z,53.70
2019-05-26T13:21:57.571Z,53.53
2019-05-26T13:24:25.447Z,53.49
2019-05-26T13:26:53.797Z,53.45
2019-05-26T13:29:25.506Z,53.40
2019-05-26T13:31:51.486Z,53.42
2019-05-26T13:34:19.251Z,53.40
2019-05-26T13:36:47.127Z,53.40
2019-05-26T13:39:14.902Z,53.38
2019-05-26T13:41:43.085Z,53.41
2019-05-26T13:44:11.152Z,53.42
2019-05-26T13:46:39.025Z,53.41
2019-05-26T13:49:06.939Z,53.36
2019-05-26T13:51:34.973Z,53.31
2019-05-26T13:54:03.150Z,53.33
2019-05-26T13:56:31.867Z,53.31
2019-05-26T13:58:59.716Z,53.32
2019-05-26T14:01:27.381Z,53.33
2019-05-26T14:03:55.258Z,53.32
2019-05-26T14:06:24.053Z,53.33
2019-05-26T14:08:51.918Z,53.32
2019-05-26T14:11:19.791Z,53.35
2019-05-26T14:13:47.563Z,53.36
2019-05-26T14:16:15.640Z,53.35
2019-05-26T14:18:43.615Z,53.38
2019-05-26T14:21:11.687Z,53.36
2019-05-26T14:23:39.458Z,53.37
2019-05-26T14:26:07.166Z,53.33
2019-05-26T14:28:35.074Z,53.32
2019-05-26T14:31:02.975Z,53.30
2019-05-26T14:33:31.153Z,53.26
2019-05-26T14:35:59.944Z,53.26
2019-05-26T14:38:42.205Z,53.26
2019-05-26T14:40:57.470Z,53.28
2019-05-26T14:43:25.488Z,53.32
2019-05-26T14:45:54.013Z,53.31
2019-05-26T14:48:22.069Z,53.33
2019-05-26T14:50:49.838Z,53.33
2019-05-26T14:53:17.914Z,53.32
2019-05-26T14:55:45.700Z,53.29
2019-05-26T14:58:16.234Z,53.25
2019-05-26T15:00:43.661Z,53.23
2019-05-26T15:03:13.743Z,53.19
2019-05-26T15:05:41.572Z,53.17
2019-05-26T15:08:09.174Z,53.21
2019-05-26T15:10:37.116Z,53.24
2019-05-26T15:13:05.293Z,53.25
2019-05-26T15:15:35.094Z,53.23
2019-05-26T15:18:02.982Z,53.24
2019-05-26T15:20:31.158Z,53.22
2019-05-26T15:22:59.745Z,53.22
2019-05-26T15:25:28.333Z,53.18
2019-05-26T15:27:56.370Z,53.15
2019-05-26T15:30:24.322Z,53.15
2019-05-26T15:32:52.222Z,53.09
2019-05-26T15:35:19.820Z,53.09
2019-05-26T15:37:47.698Z,53.06
2019-05-26T15:40:15.463Z,53.04
2019-05-26T15:42:43.445Z,53.04
2019-05-26T15:45:11.208Z,52.99
2019-05-26T15:47:39.085Z,52.99
2019-05-26T15:50:07.647Z,53.01
2019-05-26T15:52:35.857Z,52.99
2019-05-26T15:55:03.823Z,53.02
2019-05-26T15:57:31.910Z,53.05
2019-05-26T15:59:59.770Z,53.05
2019-05-26T16:02:27.439Z,53.07
2019-05-26T16:04:58.331Z,53.08
2019-05-26T16:07:24.820Z,53.08
2019-05-26T16:09:52.655Z,53.12
2019-05-26T16:12:20.768Z,53.18
2019-05-26T16:14:48.333Z,53.18
2019-05-26T16:17:16.208Z,53.22
2019-05-26T16:19:44.080Z,53.23
2019-05-26T16:22:11.747Z,53.28
2019-05-26T16:24:39.546Z,53.34
2019-05-26T16:27:18.691Z,53.37
2019-05-26T16:29:37.512Z,53.43
2019-05-26T16:32:05.278Z,53.50
2019-05-26T16:34:33.097Z,53.53
2019-05-26T16:37:01.027Z,53.58
2019-05-26T16:39:36.995Z,53.59
2019-05-26T16:41:58.608Z,53.67
2019-05-26T16:44:26.482Z,53.86
2019-05-26T16:46:56.732Z,53.95
2019-05-26T16:49:24.377Z,53.82
2019-05-26T16:51:51.975Z,53.79
2019-05-26T16:54:20.422Z,53.81
2019-05-26T16:56:48.711Z,53.78
2019-05-26T16:59:16.477Z,53.80
2019-05-26T17:01:43.950Z,53.78
2019-05-26T17:04:11.416Z,53.85
2019-05-26T17:06:38.880Z,53.88
2019-05-26T17:09:07.579Z,53.94
2019-05-26T17:11:35.055Z,53.97
2019-05-26T17:14:02.537Z,54.14
2019-05-26T17:16:29.989Z,54.21
2019-05-26T17:18:57.456Z,54.36
2019-05-26T17:21:24.952Z,54.46
2019-05-26T17:23:52.385Z,54.50
2019-05-26T17:26:19.879Z,54.59
2019-05-26T17:28:47.380Z,54.79
2019-05-26T17:31:14.845Z,54.68
2019-05-26T17:33:42.304Z,54.97
2019-05-26T17:36:09.891Z,54.97
2019-05-26T17:38:37.360Z,55.11
2019-05-26T17:41:04.813Z,55.14
2019-05-26T17:43:32.278Z,55.17
2019-05-26T17:45:59.771Z,55.27
2019-05-26T17:48:27.253Z,55.40
2019-05-26T17:50:54.685Z,55.53
2019-05-26T17:53:22.187Z,55.59
2019-05-26T17:55:49.629Z,55.68
2019-05-26T17:58:17.110Z,55.60
2019-05-26T18:00:44.566Z,55.80
2019-05-26T18:03:12.008Z,55.77
2019-05-26T18:05:39.501Z,55.95
2019-05-26T18:08:06.967Z,55.95
2019-05-26T18:10:34.446Z,56.05
2019-05-26T18:13:01.927Z,55.98
2019-05-26T18:15:29.506Z,56.02
2019-05-26T18:17:57.080Z,56.19
2019-05-26T18:20:24.517Z,56.25
2019-05-26T18:22:52.044Z,56.24
2019-05-26T18:25:19.576Z,56.33
2019-05-26T18:27:47.027Z,56.68
2019-05-26T18:30:14.667Z,56.65
2019-05-26T18:32:42.536Z,56.71
2019-05-26T18:35:10.185Z,57.01
2019-05-26T18:37:38.036Z,57.21
2019-05-26T18:40:06.234Z,57.38
2019-05-26T18:42:34.254Z,57.29
2019-05-26T18:45:01.797Z,57.30
2019-05-26T18:47:32.339Z,57.52
2019-05-26T18:49:59.788Z,57.67
2019-05-26T18:52:27.539Z,57.78
2019-05-26T18:54:55.359Z,57.65
2019-05-26T18:57:23.182Z,57.80
2019-05-26T18:59:56.870Z,57.95
2019-05-26T19:02:24.556Z,58.08
2019-05-26T19:04:52.154Z,58.19
2019-05-26T19:07:19.673Z,58.42
2019-05-26T19:09:47.091Z,58.40
2019-05-26T19:12:17.583Z,58.48
2019-05-26T19:14:45.449Z,58.55
2019-05-26T19:17:13.188Z,58.62
2019-05-26T19:19:40.888Z,58.64
2019-05-26T19:22:08.724Z,58.65
2019-05-26T19:24:36.605Z,58.79
2019-05-26T19:27:04.061Z,58.78
2019-05-26T19:29:31.511Z,58.95
2019-05-26T19:31:59.124Z,58.75
2019-05-26T19:34:26.902Z,58.94
2019-05-26T19:36:54.908Z,58.94
2019-05-26T19:39:25.969Z,59.02
2019-05-26T19:41:53.679Z,59.03
2019-05-26T19:44:21.386Z,59.03
2019-05-26T19:46:52.689Z,59.08
2019-05-26T19:49:18.928Z,59.12
2019-05-26T19:51:46.554Z,59.28
2019-05-26T19:54:16.844Z,59.30
2019-05-26T19:56:44.591Z,59.34
2019-05-26T19:59:12.467Z,59.43
2019-05-26T20:01:40.339Z,59.44
2019-05-26T20:04:08.432Z,59.50
2019-05-26T20:06:36.292Z,59.66
2019-05-26T20:09:05.155Z,59.63
2019-05-26T20:11:32.559Z,59.59
2019-05-26T20:13:59.996Z,59.55
2019-05-26T20:16:30.696Z,59.56
2019-05-26T20:18:57.185Z,59.72
2019-05-26T20:21:24.955Z,59.71
2019-05-26T20:23:52.824Z,59.79
2019-05-26T20:26:20.592Z,59.70
2019-05-26T20:28:48.427Z,59.73
2019-05-26T20:31:15.962Z,59.73
2019-05-26T20:33:43.526Z,59.80
2019-05-26T20:36:11.330Z,59.74
2019-05-26T20:38:38.974Z,59.77
2019-05-26T20:41:06.908Z,59.76
2019-05-26T20:43:34.778Z,59.69
2019-05-26T20:46:02.564Z,59.67
2019-05-26T20:48:30.254Z,59.70
2019-05-26T20:50:58.055Z,59.74
2019-05-26T20:53:25.504Z,59.75
2019-05-26T20:55:53.217Z,59.74
2019-05-26T20:58:20.783Z,59.81
2019-05-26T21:00:48.553Z,59.84
2019-05-26T21:03:16.387Z,59.99
2019-05-26T21:05:44.131Z,60.19
2019-05-26T21:08:11.963Z,60.31
2019-05-26T21:10:39.636Z,60.40
2019-05-26T21:13:07.173Z,60.46
2019-05-26T21:15:34.964Z,60.56
2019-05-26T21:18:02.939Z,60.68
2019-05-26T21:20:30.833Z,60.97
2019-05-26T21:22:58.654Z,60.86
2019-05-26T21:25:26.357Z,60.73
2019-05-26T21:27:54.227Z,60.48
2019-05-26T21:30:21.800Z,60.30
2019-05-26T21:32:49.265Z,60.68
2019-05-26T21:35:17.100Z,60.73
2019-05-26T21:37:44.869Z,60.82
2019-05-26T21:40:12.562Z,60.96
2019-05-26T21:43:16.725Z,61.02
2019-05-26T21:45:44.336Z,61.20
2019-05-26T21:48:12.180Z,61.24
2019-05-26T21:50:39.606Z,61.27
2019-05-26T21:53:07.535Z,61.34
2019-05-26T21:55:35.206Z,61.38
2019-05-26T21:58:03.010Z,61.36
2019-05-26T22:00:34.494Z,61.42
2019-05-26T22:03:02.298Z,61.39
2019-05-26T22:05:30.178Z,61.46
2019-05-26T22:07:58.050Z,61.49
2019-05-26T22:10:25.576Z,61.50
2019-05-26T22:12:53.769Z,61.50
2019-05-26T22:15:21.501Z,61.60
2019-05-26T22:17:49.427Z,61.57
2019-05-26T22:20:16.994Z,61.61
2019-05-26T22:22:46.975Z,61.63
2019-05-26T22:25:14.886Z,61.67
2019-05-26T22:27:42.483Z,61.70
2019-05-26T22:30:11.306Z,61.78
2019-05-26T22:32:39.081Z,61.85
2019-05-26T22:35:06.767Z,61.88
2019-05-26T22:37:34.348Z,61.90
2019-05-26T22:40:02.242Z,61.88
2019-05-26T22:42:30.068Z,61.93
2019-05-26T22:44:58.074Z,62.01
2019-05-26T22:47:25.737Z,62.03
2019-05-26T22:49:53.506Z,62.10
2019-05-26T22:52:21.277Z,62.17
2019-05-26T22:54:48.959Z,62.13
2019-05-26T22:57:16.653Z,62.10
2019-05-26T22:59:44.242Z,62.10
2019-05-26T23:02:12.044Z,62.04
2019-05-26T23:04:40.330Z,61.98
2019-05-26T23:07:08.104Z,61.98
2019-05-26T23:09:35.900Z,62.00
2019-05-26T23:12:03.519Z,62.00
2019-05-26T23:14:48.390Z,62.00
2019-05-26T23:17:16.779Z,62.02
2019-05-26T23:19:44.683Z,62.00
2019-05-26T23:22:12.783Z,62.05
2019-05-26T23:24:40.597Z,62.08
2019-05-26T23:27:08.365Z,62.16
2019-05-26T23:29:36.109Z,62.12
2019-05-26T23:32:04.057Z,62.22
2019-05-26T23:34:31.808Z,62.26
2019-05-26T23:36:59.459Z,62.43
2019-05-26T23:39:27.215Z,62.43
2019-05-26T23:41:55.092Z,62.47
2019-05-26T23:44:22.895Z,62.50
2019-05-26T23:46:50.526Z,62.52
2019-05-26T23:49:18.266Z,62.56
2019-05-26T23:51:46.135Z,62.57
2019-05-26T23:54:13.732Z,62.59
2019-05-26T23:56:41.435Z,62.65
2019-05-26T23:59:09.274Z,62.60
