createdAt,value
2022-08-18T00:02:17.737Z,2.83
2022-08-18T00:04:48.881Z,2.07
2022-08-18T00:07:29.365Z,3.00
2022-08-18T00:09:56.310Z,2.77
2022-08-18T00:12:35.077Z,2.80
2022-08-18T00:15:04.468Z,2.90
2022-08-18T00:17:32.272Z,2.60
2022-08-18T00:19:59.135Z,3.10
2022-08-18T00:22:26.081Z,3.17
2022-08-18T00:24:55.248Z,3.00
2022-08-18T00:27:26.174Z,3.10
2022-08-18T00:29:57.222Z,3.23
2022-08-18T00:32:35.955Z,3.17
2022-08-18T00:35:07.836Z,2.80
2022-08-18T00:37:34.637Z,2.87
2022-08-18T00:40:01.437Z,2.60
2022-08-18T00:42:31.035Z,2.70
2022-08-18T00:45:00.520Z,3.63
2022-08-18T00:47:33.157Z,3.63
2022-08-18T00:50:14.897Z,2.93
2022-08-18T00:52:44.781Z,2.73
2022-08-18T00:55:11.633Z,2.63
2022-08-18T00:57:38.317Z,3.10
2022-08-18T01:00:12.082Z,3.00
2022-08-18T01:02:42.871Z,2.80
2022-08-18T01:05:17.793Z,3.27
2022-08-18T01:07:46.030Z,2.80
2022-08-18T01:10:17.046Z,3.20
2022-08-18T01:12:46.873Z,3.27
2022-08-18T01:15:28.704Z,3.10
2022-08-18T01:18:16.461Z,3.13
2022-08-18T01:21:23.833Z,3.30
2022-08-18T01:23:51.399Z,2.90
2022-08-18T01:26:18.389Z,3.57
2022-08-18T01:28:46.432Z,3.23
2022-08-18T01:31:28.678Z,3.17
2022-08-18T01:33:56.697Z,3.80
2022-08-18T01:36:23.871Z,3.07
2022-08-18T01:38:51.804Z,3.00
2022-08-18T01:41:29.526Z,3.23
2022-08-18T01:43:58.682Z,3.50
2022-08-18T01:46:25.828Z,2.97
2022-08-18T01:48:53.616Z,3.10
2022-08-18T01:51:38.839Z,3.37
2022-08-18T01:54:07.756Z,3.03
2022-08-18T01:56:34.480Z,3.30
2022-08-18T01:59:01.187Z,2.87
2022-08-18T02:01:36.413Z,3.40
2022-08-18T02:04:31.062Z,3.30
2022-08-18T02:06:51.127Z,3.77
2022-08-18T02:09:23.944Z,3.00
2022-08-18T02:11:51.385Z,3.43
2022-08-18T02:14:25.079Z,3.50
2022-08-18T02:16:53.628Z,3.40
2022-08-18T02:19:26.208Z,3.07
2022-08-18T02:21:53.201Z,2.80
2022-08-18T02:24:20.126Z,2.87
2022-08-18T02:26:46.885Z,3.70
2022-08-18T02:29:14.016Z,3.00
2022-08-18T02:31:40.779Z,3.33
2022-08-18T02:34:07.593Z,3.30
2022-08-18T02:36:34.304Z,3.30
2022-08-18T02:39:00.999Z,2.73
2022-08-18T02:41:29.615Z,2.93
2022-08-18T02:43:57.254Z,2.80
2022-08-18T02:46:23.942Z,3.30
2022-08-18T02:48:57.322Z,2.90
2022-08-18T02:51:25.665Z,3.10
2022-08-18T02:53:53.883Z,2.70
2022-08-18T02:56:39.903Z,2.83
2022-08-18T02:59:12.934Z,3.13
2022-08-18T03:01:41.241Z,3.13
2022-08-18T03:04:09.043Z,3.47
2022-08-18T03:06:36.582Z,2.63
2022-08-18T03:09:04.638Z,3.77
2022-08-18T03:11:31.903Z,3.37
2022-08-18T03:13:59.450Z,3.63
2022-08-18T03:16:26.286Z,3.30
2022-08-18T03:18:53.569Z,2.80
2022-08-18T03:21:22.837Z,3.33
2022-08-18T03:24:00.848Z,3.30
2022-08-18T03:26:29.843Z,3.50
2022-08-18T03:28:57.828Z,2.97
2022-08-18T03:31:25.364Z,2.60
2022-08-18T03:33:55.551Z,2.80
2022-08-18T03:36:28.019Z,3.10
2022-08-18T03:38:54.909Z,3.20
2022-08-18T03:41:59.090Z,3.50
2022-08-18T03:44:10.799Z,3.10
2022-08-18T03:46:37.943Z,2.97
2022-08-18T03:49:04.702Z,3.40
2022-08-18T03:51:32.414Z,3.77
2022-08-18T03:54:00.433Z,3.37
2022-08-18T03:56:36.373Z,3.20
2022-08-18T03:59:08.343Z,2.90
2022-08-18T04:01:39.388Z,3.10
2022-08-18T04:04:07.912Z,3.57
2022-08-18T04:06:37.007Z,3.43
2022-08-18T04:09:05.249Z,3.00
2022-08-18T04:11:35.806Z,2.67
2022-08-18T04:14:05.099Z,2.50
2022-08-18T04:16:32.422Z,3.27
2022-08-18T04:19:05.234Z,3.37
2022-08-18T04:21:33.187Z,2.90
2022-08-18T04:24:05.098Z,3.33
2022-08-18T04:26:32.756Z,3.10
2022-08-18T04:29:01.727Z,3.00
2022-08-18T04:31:29.566Z,2.37
2022-08-18T04:33:57.046Z,2.53
2022-08-18T04:36:23.891Z,2.70
2022-08-18T04:38:50.625Z,2.37
2022-08-18T04:41:17.680Z,2.10
2022-08-18T04:43:44.408Z,2.70
2022-08-18T04:46:11.479Z,2.87
2022-08-18T04:48:39.994Z,2.60
2022-08-18T04:51:11.834Z,2.77
2022-08-18T04:53:45.349Z,2.43
2022-08-18T04:56:27.914Z,2.80
2022-08-18T04:58:55.346Z,2.85
2022-08-18T05:01:24.046Z,3.47
2022-08-18T05:03:51.274Z,2.57
2022-08-18T05:06:19.613Z,2.90
2022-08-18T05:08:48.320Z,3.17
2022-08-18T05:11:15.388Z,3.00
2022-08-18T05:13:42.959Z,3.20
2022-08-18T05:16:13.955Z,2.57
2022-08-18T05:18:45.039Z,3.40
2022-08-18T05:21:15.580Z,2.50
2022-08-18T05:23:47.467Z,2.73
2022-08-18T05:26:15.107Z,3.33
2022-08-18T05:28:42.630Z,3.37
2022-08-18T05:31:17.536Z,3.77
2022-08-18T05:33:44.596Z,3.30
2022-08-18T05:36:36.034Z,3.20
2022-08-18T05:39:18.042Z,2.93
2022-08-18T05:42:04.207Z,3.07
2022-08-18T05:44:33.196Z,3.20
2022-08-18T05:47:12.144Z,3.63
2022-08-18T05:49:38.903Z,2.57
2022-08-18T05:52:07.438Z,3.70
2022-08-18T05:54:58.667Z,3.33
2022-08-18T05:57:25.612Z,3.33
2022-08-18T05:59:52.713Z,2.70
2022-08-18T06:02:33.572Z,3.20
2022-08-18T06:05:07.468Z,3.10
2022-08-18T06:07:44.832Z,3.53
2022-08-18T06:10:12.462Z,2.70
2022-08-18T06:12:47.344Z,3.20
2022-08-18T06:15:35.217Z,3.80
2022-08-18T06:18:28.397Z,3.13
2022-08-18T06:21:16.689Z,3.40
2022-08-18T06:23:55.635Z,3.47
2022-08-18T06:26:33.914Z,3.40
2022-08-18T06:29:25.031Z,3.77
2022-08-18T06:32:22.085Z,3.40
2022-08-18T06:35:21.064Z,3.23
2022-08-18T06:38:26.482Z,3.63
2022-08-18T06:41:04.719Z,3.13
2022-08-18T06:43:32.442Z,3.83
2022-08-18T06:45:59.159Z,3.30
2022-08-18T06:48:36.870Z,3.43
2022-08-18T06:51:04.079Z,3.20
2022-08-18T06:54:07.036Z,3.70
2022-08-18T06:56:39.339Z,3.43
2022-08-18T06:59:16.726Z,3.40
2022-08-18T07:01:43.607Z,3.63
2022-08-18T07:04:10.351Z,3.10
2022-08-18T07:06:38.436Z,4.33
2022-08-18T07:09:19.556Z,3.50
2022-08-18T07:11:59.951Z,3.30
2022-08-18T07:14:26.857Z,3.43
2022-08-18T07:17:10.441Z,4.03
2022-08-18T07:19:37.466Z,3.63
2022-08-18T07:22:10.946Z,3.73
2022-08-18T07:24:45.283Z,4.70
2022-08-18T07:27:12.075Z,4.10
2022-08-18T07:29:41.545Z,3.80
2022-08-18T07:32:21.282Z,3.63
2022-08-18T07:34:53.467Z,4.17
2022-08-18T07:37:29.008Z,3.03
2022-08-18T07:40:05.845Z,3.60
2022-08-18T07:43:00.647Z,3.30
2022-08-18T07:45:36.033Z,3.37
2022-08-18T07:48:37.155Z,3.73
2022-08-18T07:51:13.394Z,2.93
2022-08-18T07:53:55.876Z,2.93
2022-08-18T07:56:23.445Z,3.70
2022-08-18T07:58:56.574Z,3.47
2022-08-18T08:01:43.687Z,4.93
2022-08-18T08:04:30.453Z,3.40
2022-08-18T08:07:25.592Z,3.50
2022-08-18T08:10:18.844Z,2.93
2022-08-18T08:13:08.459Z,3.07
2022-08-18T08:15:42.325Z,2.67
2022-08-18T08:18:33.988Z,2.63
2022-08-18T08:21:15.418Z,2.63
2022-08-18T08:24:03.606Z,2.50
2022-08-18T08:26:37.414Z,2.50
2022-08-18T08:29:21.686Z,2.37
2022-08-18T08:32:16.700Z,2.10
2022-08-18T08:34:57.571Z,2.30
2022-08-18T08:37:41.993Z,2.67
2022-08-18T08:40:29.679Z,2.03
2022-08-18T08:43:00.792Z,2.27
2022-08-18T08:45:32.558Z,1.83
2022-08-18T08:48:09.485Z,2.17
2022-08-18T08:50:44.751Z,2.47
2022-08-18T08:53:23.600Z,2.20
2022-08-18T08:55:52.424Z,2.20
2022-08-18T08:58:29.545Z,2.70
2022-08-18T09:00:56.472Z,2.77
2022-08-18T09:03:30.347Z,2.60
2022-08-18T09:06:06.890Z,3.30
2022-08-18T09:08:54.255Z,3.40
2022-08-18T09:11:27.705Z,2.53
2022-08-18T09:14:17.541Z,2.37
2022-08-18T09:16:46.998Z,2.30
2022-08-18T09:19:36.472Z,2.00
2022-08-18T09:22:26.436Z,2.20
2022-08-18T09:24:54.265Z,2.03
2022-08-18T09:28:09.208Z,1.73
2022-08-18T09:30:42.805Z,1.50
2022-08-18T09:33:19.866Z,1.40
2022-08-18T09:36:20.376Z,1.97
2022-08-18T09:39:20.591Z,1.60
2022-08-18T09:42:01.049Z,2.20
2022-08-18T09:44:53.668Z,1.40
2022-08-18T09:47:21.847Z,1.17
2022-08-18T09:49:58.537Z,1.40
2022-08-18T09:52:37.326Z,1.93
2022-08-18T09:55:32.008Z,1.37
2022-08-18T09:58:22.798Z,1.80
2022-08-18T10:01:23.037Z,1.60
2022-08-18T10:04:21.567Z,1.67
2022-08-18T10:06:49.082Z,1.93
2022-08-18T10:12:33.765Z,1.30
2022-08-18T10:15:33.907Z,1.60
2022-08-18T10:18:37.620Z,1.30
2022-08-18T10:21:31.389Z,2.30
2022-08-18T10:24:35.273Z,1.90
2022-08-18T10:27:02.816Z,1.63
2022-08-18T10:29:31.750Z,2.10
2022-08-18T10:32:01.408Z,1.30
2022-08-18T10:37:46.538Z,1.77
2022-08-18T10:46:27.758Z,1.63
2022-08-18T10:48:59.796Z,1.60
2022-08-18T10:51:58.055Z,1.80
2022-08-18T10:54:51.017Z,1.60
2022-08-18T10:57:30.065Z,1.47
2022-08-18T11:00:13.843Z,1.70
2022-08-18T11:02:42.254Z,1.60
2022-08-18T11:05:11.676Z,1.63
2022-08-18T11:07:42.904Z,1.50
2022-08-18T11:10:57.781Z,1.80
2022-08-18T11:13:32.327Z,1.83
2022-08-18T11:16:18.264Z,1.67
2022-08-18T11:18:49.794Z,1.53
2022-08-18T11:21:26.344Z,1.63
2022-08-18T11:24:05.965Z,1.90
2022-08-18T11:26:34.892Z,1.50
2022-08-18T11:29:17.077Z,0.80
2022-08-18T11:31:44.083Z,1.40
2022-08-18T11:34:29.431Z,1.33
2022-08-18T11:37:00.961Z,1.10
2022-08-18T11:39:37.641Z,1.50
2022-08-18T11:42:06.837Z,0.90
2022-08-18T11:44:35.310Z,1.10
2022-08-18T11:47:13.726Z,1.07
2022-08-18T11:49:49.727Z,0.80
2022-08-18T11:52:29.302Z,1.07
2022-08-18T11:55:16.663Z,1.47
2022-08-18T11:57:58.685Z,1.07
2022-08-18T12:00:36.335Z,0.97
2022-08-18T12:03:36.823Z,1.20
2022-08-18T12:06:20.175Z,1.30
2022-08-18T12:09:36.932Z,1.03
2022-08-18T12:12:24.514Z,1.27
2022-08-18T12:15:22.656Z,1.43
2022-08-18T12:17:53.098Z,1.20
2022-08-18T12:20:20.504Z,0.83
2022-08-18T12:22:49.263Z,1.17
2022-08-18T12:25:24.825Z,0.80
2022-08-18T12:27:53.148Z,0.70
2022-08-18T12:30:20.120Z,0.80
2022-08-18T12:32:50.833Z,0.70
2022-08-18T12:35:23.211Z,0.63
2022-08-18T12:38:12.642Z,0.90
2022-08-18T12:40:38.181Z,1.30
2022-08-18T12:43:05.894Z,0.97
2022-08-18T12:45:32.836Z,0.73
2022-08-18T12:48:04.174Z,0.90
2022-08-18T12:50:36.200Z,1.30
2022-08-18T12:53:06.251Z,1.20
2022-08-18T12:55:37.667Z,0.60
2022-08-18T12:58:10.549Z,1.10
2022-08-18T13:00:39.342Z,0.90
2022-08-18T13:03:07.274Z,1.10
2022-08-18T13:05:35.749Z,1.10
2022-08-18T13:08:04.926Z,1.50
2022-08-18T13:10:45.912Z,0.90
2022-08-18T13:13:15.466Z,1.10
2022-08-18T13:15:44.284Z,1.27
2022-08-18T13:18:27.190Z,1.10
2022-08-18T13:20:55.576Z,1.47
2022-08-18T13:23:25.222Z,1.23
2022-08-18T13:26:01.237Z,1.20
2022-08-18T13:28:30.262Z,1.20
2022-08-18T13:30:57.634Z,1.27
2022-08-18T13:33:34.990Z,1.40
2022-08-18T13:36:12.171Z,1.57
2022-08-18T13:38:43.445Z,1.33
2022-08-18T13:41:10.676Z,1.37
2022-08-18T13:43:43.291Z,2.00
2022-08-18T13:46:11.485Z,1.67
2022-08-18T13:48:39.239Z,1.90
2022-08-18T13:51:09.701Z,2.30
2022-08-18T13:53:40.572Z,2.60
2022-08-18T13:56:17.968Z,2.57
2022-08-18T13:58:53.426Z,2.10
2022-08-18T14:01:44.333Z,1.83
2022-08-18T14:04:12.561Z,2.20
2022-08-18T14:06:49.724Z,2.13
2022-08-18T14:09:36.661Z,1.80
2022-08-18T14:12:15.766Z,2.43
2022-08-18T14:14:50.003Z,2.37
2022-08-18T14:17:19.623Z,2.10
2022-08-18T14:20:10.545Z,1.60
2022-08-18T14:23:00.263Z,1.60
2022-08-18T14:25:46.193Z,2.43
2022-08-18T14:28:12.989Z,2.13
2022-08-18T14:30:39.847Z,1.80
2022-08-18T14:33:11.409Z,1.70
2022-08-18T14:36:05.894Z,1.73
2022-08-18T14:38:25.215Z,2.63
2022-08-18T14:40:52.009Z,2.10
2022-08-18T14:43:21.981Z,1.80
2022-08-18T14:45:53.692Z,1.67
2022-08-18T14:48:27.378Z,2.80
2022-08-18T14:50:55.444Z,2.13
2022-08-18T14:53:25.674Z,2.80
2022-08-18T14:55:53.193Z,1.80
2022-08-18T14:58:21.139Z,1.70
2022-08-18T15:00:54.146Z,1.67
2022-08-18T15:03:30.883Z,1.47
2022-08-18T15:05:59.309Z,2.30
2022-08-18T15:08:26.530Z,2.03
2022-08-18T15:10:53.895Z,1.60
2022-08-18T15:13:20.770Z,1.60
2022-08-18T15:15:53.599Z,1.60
2022-08-18T15:18:22.540Z,0.97
2022-08-18T15:21:10.476Z,1.40
2022-08-18T15:24:05.043Z,1.47
2022-08-18T15:26:45.932Z,1.97
2022-08-18T15:29:12.721Z,1.13
2022-08-18T15:31:49.928Z,0.90
2022-08-18T15:34:17.021Z,1.17
2022-08-18T15:36:47.701Z,0.70
2022-08-18T15:39:14.773Z,0.70
2022-08-18T15:41:48.705Z,1.00
2022-08-18T15:44:19.314Z,0.70
2022-08-18T15:46:47.258Z,0.67
2022-08-18T15:49:22.990Z,0.80
2022-08-18T15:51:50.014Z,0.57
2022-08-18T15:54:19.511Z,0.67
2022-08-18T15:56:58.269Z,1.10
2022-08-18T15:59:38.941Z,1.40
2022-08-18T16:02:11.930Z,0.90
2022-08-18T16:04:44.947Z,1.03
2022-08-18T16:07:11.949Z,1.07
2022-08-18T16:09:38.883Z,1.07
2022-08-18T16:12:08.277Z,0.90
2022-08-18T16:14:39.315Z,0.97
2022-08-18T16:17:13.086Z,1.27
2022-08-18T16:19:44.722Z,1.00
2022-08-18T16:22:11.746Z,1.07
2022-08-18T16:24:38.493Z,0.90
2022-08-18T16:27:06.664Z,0.90
2022-08-18T16:29:36.494Z,0.77
2022-08-18T16:32:03.762Z,1.00
2022-08-18T16:34:31.314Z,0.80
2022-08-18T16:36:58.158Z,0.80
2022-08-18T16:39:24.911Z,0.90
2022-08-18T16:41:51.713Z,0.97
2022-08-18T16:44:19.324Z,1.17
2022-08-18T16:46:46.237Z,1.00
2022-08-18T16:49:13.139Z,0.97
2022-08-18T16:51:40.889Z,0.90
2022-08-18T16:54:07.685Z,0.73
2022-08-18T16:56:35.894Z,0.77
2022-08-18T16:59:21.614Z,1.00
2022-08-18T17:02:06.817Z,0.87
2022-08-18T17:04:33.960Z,1.30
2022-08-18T17:07:01.794Z,1.00
2022-08-18T17:09:28.593Z,0.80
2022-08-18T17:11:55.814Z,0.90
2022-08-18T17:14:24.285Z,1.10
2022-08-18T17:16:54.971Z,1.40
2022-08-18T17:19:26.907Z,0.97
2022-08-18T17:21:53.705Z,1.00
2022-08-18T17:24:31.710Z,1.00
2022-08-18T17:27:12.250Z,1.00
2022-08-18T17:30:00.663Z,1.20
2022-08-18T17:32:42.586Z,2.20
2022-08-18T17:35:13.849Z,1.40
2022-08-18T17:37:49.310Z,1.10
2022-08-18T17:40:21.029Z,1.07
2022-08-18T17:42:51.673Z,0.80
2022-08-18T17:45:21.825Z,0.77
2022-08-18T17:48:03.116Z,1.03
2022-08-18T17:50:54.376Z,0.90
2022-08-18T17:53:21.418Z,1.00
2022-08-18T17:55:53.389Z,1.07
2022-08-18T17:58:39.321Z,1.17
2022-08-18T18:01:07.210Z,1.00
2022-08-18T18:03:34.167Z,0.67
2022-08-18T18:06:10.940Z,1.00
2022-08-18T18:08:58.832Z,1.20
2022-08-18T18:11:37.597Z,0.97
2022-08-18T18:14:28.396Z,0.90
2022-08-18T18:17:14.501Z,1.17
2022-08-18T18:19:46.013Z,1.20
2022-08-18T18:22:24.232Z,1.27
2022-08-18T18:24:59.211Z,0.80
2022-08-18T18:27:40.056Z,0.80
2022-08-18T18:30:28.103Z,1.00
2022-08-18T18:33:00.817Z,1.27
2022-08-18T18:35:34.034Z,1.40
2022-08-18T18:38:01.082Z,1.17
2022-08-18T18:40:37.189Z,1.40
2022-08-18T18:43:28.806Z,1.13
2022-08-18T18:46:23.751Z,2.40
2022-08-18T18:48:51.803Z,1.00
2022-08-18T18:51:40.708Z,1.00
2022-08-18T18:54:49.498Z,1.50
2022-08-18T18:57:39.928Z,1.60
2022-08-18T19:00:19.650Z,3.37
2022-08-18T19:02:53.264Z,2.20
2022-08-18T19:05:35.545Z,1.87
2022-08-18T19:08:20.338Z,1.20
2022-08-18T19:11:02.347Z,1.30
2022-08-18T19:13:35.260Z,1.10
2022-08-18T19:16:23.175Z,1.20
2022-08-18T19:19:35.168Z,1.30
2022-08-18T19:22:04.855Z,1.00
2022-08-18T19:24:32.369Z,1.20
2022-08-18T19:27:01.258Z,1.63
2022-08-18T19:29:30.471Z,1.20
2022-08-18T19:32:17.095Z,1.00
2022-08-18T19:34:52.677Z,1.43
2022-08-18T19:37:32.565Z,0.80
2022-08-18T19:40:21.622Z,1.67
2022-08-18T19:42:52.729Z,1.20
2022-08-18T19:45:53.112Z,1.40
2022-08-18T19:48:34.986Z,1.37
2022-08-18T19:51:32.143Z,1.60
2022-08-18T19:54:26.603Z,1.83
2022-08-18T19:57:15.502Z,3.30
2022-08-18T19:59:51.822Z,4.50
2022-08-18T20:02:35.137Z,3.10
2022-08-18T20:05:27.369Z,3.17
2022-08-18T20:08:00.220Z,6.93
2022-08-18T20:10:53.737Z,10.33
2022-08-18T20:13:42.543Z,9.40
2022-08-18T20:16:24.394Z,6.73
2022-08-18T20:18:55.471Z,5.60
2022-08-18T20:21:30.206Z,3.37
2022-08-18T20:23:57.129Z,2.93
2022-08-18T20:26:37.662Z,2.80
2022-08-18T20:29:15.153Z,1.93
2022-08-18T20:31:49.329Z,1.97
2022-08-18T20:34:27.171Z,1.33
2022-08-18T20:36:54.373Z,1.60
2022-08-18T20:39:44.922Z,1.30
2022-08-18T20:42:20.998Z,1.27
2022-08-18T20:44:49.485Z,1.50
2022-08-18T20:47:31.307Z,1.20
2022-08-18T20:50:35.812Z,1.40
2022-08-18T20:53:32.809Z,0.93
2022-08-18T20:56:43.451Z,1.23
2022-08-18T20:59:23.957Z,1.47
2022-08-18T21:02:04.697Z,1.10
2022-08-18T21:04:36.729Z,1.53
2022-08-18T21:07:11.920Z,1.70
2022-08-18T21:09:39.892Z,1.30
2022-08-18T21:12:06.736Z,1.20
2022-08-18T21:14:33.437Z,1.10
2022-08-18T21:17:00.490Z,1.30
2022-08-18T21:19:28.576Z,1.23
2022-08-18T21:22:02.298Z,1.53
2022-08-18T21:24:32.150Z,0.97
2022-08-18T21:27:03.610Z,1.20
2022-08-18T21:29:46.210Z,1.13
2022-08-18T21:32:29.149Z,1.20
2022-08-18T21:34:56.163Z,1.00
2022-08-18T21:37:23.005Z,1.70
2022-08-18T21:40:07.954Z,1.00
2022-08-18T21:42:44.158Z,1.00
2022-08-18T21:45:19.097Z,1.07
2022-08-18T21:47:53.234Z,1.53
2022-08-18T21:50:24.841Z,1.50
2022-08-18T21:52:56.944Z,1.50
2022-08-18T21:55:32.925Z,1.60
2022-08-18T21:58:14.055Z,2.17
2022-08-18T22:00:42.734Z,2.00
2022-08-18T22:03:18.447Z,2.10
2022-08-18T22:05:58.561Z,2.10
2022-08-18T22:08:26.512Z,1.97
2022-08-18T22:11:59.533Z,1.57
2022-08-18T22:14:29.264Z,1.50
2022-08-18T22:17:27.504Z,1.50
2022-08-18T22:19:54.285Z,1.67
2022-08-18T22:22:40.325Z,1.20
2022-08-18T22:25:07.455Z,1.93
2022-08-18T22:27:34.204Z,1.50
2022-08-18T22:30:05.147Z,1.73
2022-08-18T22:32:32.985Z,1.30
2022-08-18T22:34:59.780Z,1.10
2022-08-18T22:37:27.656Z,1.13
2022-08-18T22:39:58.317Z,0.93
2022-08-18T22:42:26.986Z,1.10
2022-08-18T22:44:53.849Z,1.00
2022-08-18T22:47:20.644Z,1.00
2022-08-18T22:49:47.424Z,1.27
2022-08-18T22:52:29.626Z,0.87
2022-08-18T22:54:57.519Z,1.10
2022-08-18T22:57:24.317Z,0.83
2022-08-18T22:59:51.275Z,1.03
2022-08-18T23:02:22.184Z,0.87
2022-08-18T23:04:49.001Z,1.00
2022-08-18T23:07:15.782Z,1.00
2022-08-18T23:09:42.486Z,0.90
2022-08-18T23:12:13.558Z,1.27
2022-08-18T23:14:41.457Z,1.27
2022-08-18T23:17:08.246Z,0.97
2022-08-18T23:19:35.113Z,1.07
2022-08-18T23:22:02.330Z,1.00
2022-08-18T23:24:29.245Z,0.63
2022-08-18T23:26:57.370Z,1.07
2022-08-18T23:29:24.402Z,0.80
2022-08-18T23:31:51.672Z,0.77
2022-08-18T23:34:19.774Z,1.37
2022-08-18T23:36:51.526Z,1.10
2022-08-18T23:39:18.249Z,1.10
2022-08-18T23:41:44.982Z,0.73
2022-08-18T23:44:13.787Z,0.80
2022-08-18T23:46:42.036Z,0.90
2022-08-18T23:49:10.884Z,0.70
2022-08-18T23:51:40.085Z,0.83
2022-08-18T23:54:08.459Z,0.60
2022-08-18T23:56:36.271Z,0.90
2022-08-18T23:59:03.547Z,1.10
