createdAt,value
2022-10-05T00:01:44.570Z,93.70
2022-10-05T00:04:22.596Z,93.70
2022-10-05T00:06:57.367Z,92.89
2022-10-05T00:09:24.127Z,92.92
2022-10-05T00:11:51.094Z,93.38
2022-10-05T00:14:33.080Z,94.35
2022-10-05T00:17:01.853Z,93.17
2022-10-05T00:19:38.148Z,93.14
2022-10-05T00:22:17.857Z,93.08
2022-10-05T00:24:55.569Z,93.91
2022-10-05T00:27:25.726Z,94.87
2022-10-05T00:30:01.419Z,95.27
2022-10-05T00:32:27.894Z,94.83
2022-10-05T00:34:54.411Z,94.76
2022-10-05T00:37:23.463Z,95.43
2022-10-05T00:39:50.120Z,94.57
2022-10-05T00:42:35.533Z,94.61
2022-10-05T00:45:10.689Z,95.83
2022-10-05T00:47:43.795Z,94.94
2022-10-05T00:50:30.059Z,96.99
2022-10-05T00:53:11.081Z,97.06
2022-10-05T00:56:19.692Z,96.01
2022-10-05T00:59:04.427Z,96.22
2022-10-05T01:01:45.411Z,96.40
2022-10-05T01:04:20.730Z,95.64
2022-10-05T01:06:50.248Z,95.01
2022-10-05T01:09:31.499Z,94.92
2022-10-05T01:12:07.034Z,94.72
2022-10-05T01:15:14.511Z,95.80
2022-10-05T01:17:56.456Z,96.87
2022-10-05T01:20:40.917Z,97.31
2022-10-05T01:23:43.131Z,97.49
2022-10-05T01:26:38.523Z,95.48
2022-10-05T01:29:10.362Z,95.71
2022-10-05T01:31:51.713Z,95.60
2022-10-05T01:34:36.009Z,96.90
2022-10-05T01:37:14.655Z,97.52
2022-10-05T01:40:19.369Z,96.05
2022-10-05T01:42:56.310Z,96.47
2022-10-05T01:45:41.673Z,95.26
2022-10-05T01:48:23.709Z,95.50
2022-10-05T01:51:04.868Z,95.00
2022-10-05T01:53:34.268Z,95.57
2022-10-05T01:56:15.379Z,97.19
2022-10-05T01:58:47.758Z,97.42
2022-10-05T02:01:29.481Z,98.73
2022-10-05T02:05:00.849Z,97.40
2022-10-05T02:07:37.047Z,96.56
2022-10-05T02:10:22.600Z,96.56
2022-10-05T02:12:55.349Z,97.78
2022-10-05T02:15:40.595Z,96.40
2022-10-05T02:18:12.453Z,97.58
2022-10-05T02:20:42.494Z,97.57
2022-10-05T02:23:14.529Z,97.21
2022-10-05T02:25:46.322Z,95.80
2022-10-05T02:28:19.647Z,94.98
2022-10-05T02:31:10.517Z,95.06
2022-10-05T02:33:37.444Z,95.24
2022-10-05T02:36:37.308Z,97.56
2022-10-05T02:39:19.721Z,98.29
2022-10-05T02:41:57.151Z,97.24
2022-10-05T02:45:05.730Z,95.95
2022-10-05T02:47:41.829Z,96.99
2022-10-05T02:50:41.260Z,96.09
2022-10-05T02:53:29.583Z,97.13
2022-10-05T02:56:11.331Z,96.93
2022-10-05T02:59:01.999Z,97.31
2022-10-05T03:01:41.563Z,95.89
2022-10-05T03:04:20.798Z,95.17
2022-10-05T03:07:04.693Z,96.16
2022-10-05T03:09:39.413Z,97.77
2022-10-05T03:12:15.626Z,96.31
2022-10-05T03:15:09.974Z,97.90
2022-10-05T03:17:59.358Z,97.60
2022-10-05T03:20:44.068Z,95.66
2022-10-05T03:23:24.203Z,97.17
2022-10-05T03:26:09.793Z,97.29
2022-10-05T03:29:21.367Z,97.75
2022-10-05T03:31:57.099Z,97.39
2022-10-05T03:34:38.588Z,96.41
2022-10-05T03:37:15.140Z,97.49
2022-10-05T03:39:49.403Z,97.78
2022-10-05T03:42:33.575Z,97.15
2022-10-05T03:45:09.165Z,98.21
2022-10-05T03:47:57.710Z,98.15
2022-10-05T03:50:45.715Z,99.30
2022-10-05T03:53:18.714Z,98.00
2022-10-05T03:55:55.554Z,99.42
2022-10-05T03:58:35.949Z,99.67
2022-10-05T04:01:08.754Z,99.60
2022-10-05T04:03:47.085Z,100.00
2022-10-05T04:06:19.035Z,100.00
2022-10-05T04:08:58.584Z,99.69
2022-10-05T04:11:37.552Z,98.69
2022-10-05T04:14:15.774Z,98.96
2022-10-05T04:16:47.382Z,99.49
2022-10-05T04:19:23.288Z,98.46
2022-10-05T04:22:15.982Z,98.52
2022-10-05T04:24:56.108Z,99.43
2022-10-05T04:27:33.067Z,100.00
2022-10-05T04:30:09.336Z,98.54
2022-10-05T04:32:37.194Z,99.10
2022-10-05T04:35:09.772Z,99.99
2022-10-05T04:37:51.410Z,98.01
2022-10-05T04:40:39.158Z,98.36
2022-10-05T04:43:14.068Z,99.23
2022-10-05T04:46:00.212Z,99.33
2022-10-05T04:48:35.839Z,99.51
2022-10-05T04:55:46.256Z,99.38
2022-10-05T04:58:45.116Z,98.30
2022-10-05T05:01:31.007Z,97.74
2022-10-05T05:04:27.943Z,99.25
2022-10-05T05:07:11.488Z,100.00
2022-10-05T05:10:02.945Z,98.93
2022-10-05T05:12:48.138Z,97.50
2022-10-05T05:15:26.631Z,97.18
2022-10-05T05:18:16.661Z,98.49
2022-10-05T05:21:02.378Z,97.51
2022-10-05T05:23:48.669Z,98.98
2022-10-05T05:26:29.055Z,98.10
2022-10-05T05:29:22.987Z,97.79
2022-10-05T05:31:56.026Z,98.03
2022-10-05T05:34:34.413Z,98.05
2022-10-05T05:37:32.240Z,98.35
2022-10-05T05:40:24.191Z,98.81
2022-10-05T05:43:05.233Z,99.18
2022-10-05T05:46:03.608Z,99.60
2022-10-05T06:00:16.403Z,100.00
2022-10-05T06:03:08.956Z,100.00
2022-10-05T06:05:44.586Z,100.00
2022-10-05T06:08:18.954Z,100.00
2022-10-05T06:10:52.683Z,99.39
2022-10-05T06:13:42.797Z,100.00
2022-10-05T06:16:33.205Z,100.00
2022-10-05T06:19:10.399Z,100.00
2022-10-05T06:22:07.192Z,100.00
2022-10-05T06:29:36.745Z,100.00
2022-10-05T06:40:26.531Z,99.52
2022-10-05T06:43:39.141Z,99.70
2022-10-05T06:46:29.545Z,98.30
2022-10-05T06:48:57.539Z,97.34
2022-10-05T06:52:01.890Z,96.44
2022-10-05T07:12:03.666Z,93.55
2022-10-05T07:14:22.872Z,92.08
2022-10-05T07:20:34.626Z,88.66
2022-10-05T07:23:15.861Z,88.41
2022-10-05T07:25:50.258Z,87.92
2022-10-05T07:28:31.877Z,86.75
2022-10-05T07:31:12.267Z,86.26
2022-10-05T07:34:27.945Z,85.79
2022-10-05T07:37:54.909Z,85.13
2022-10-05T07:40:35.691Z,83.17
2022-10-05T07:43:40.306Z,82.79
2022-10-05T07:49:54.437Z,83.30
2022-10-05T07:52:34.478Z,81.48
2022-10-05T07:55:13.132Z,81.85
2022-10-05T07:57:50.157Z,80.77
2022-10-05T08:00:21.012Z,81.35
2022-10-05T08:03:26.644Z,80.29
2022-10-05T08:05:53.571Z,80.12
2022-10-05T08:08:38.661Z,78.93
2022-10-05T08:11:34.939Z,79.30
2022-10-05T08:14:41.812Z,79.75
2022-10-05T08:17:41.016Z,79.85
2022-10-05T08:20:31.726Z,77.26
2022-10-05T08:23:05.447Z,78.12
2022-10-05T08:25:58.384Z,78.94
2022-10-05T08:28:40.204Z,78.74
2022-10-05T08:33:24.234Z,78.87
2022-10-05T08:39:47.130Z,79.41
2022-10-05T08:57:25.714Z,76.79
2022-10-05T09:00:11.487Z,77.45
2022-10-05T09:11:37.130Z,75.57
2022-10-05T09:14:10.147Z,74.69
2022-10-05T09:25:03.577Z,75.29
2022-10-05T09:27:43.203Z,74.57
2022-10-05T09:30:39.650Z,74.67
2022-10-05T09:45:09.890Z,75.29
2022-10-05T09:48:31.986Z,75.12
2022-10-05T09:51:42.593Z,73.41
2022-10-05T09:54:58.798Z,73.39
2022-10-05T10:02:31.558Z,74.10
2022-10-05T10:05:38.733Z,73.90
2022-10-05T10:08:40.323Z,73.36
2022-10-05T10:11:44.883Z,73.15
2022-10-05T10:14:40.536Z,73.78
2022-10-05T10:21:23.313Z,73.31
2022-10-05T10:27:30.479Z,71.52
2022-10-05T10:30:52.530Z,69.54
2022-10-05T10:33:56.839Z,69.96
2022-10-05T10:37:08.560Z,70.76
2022-10-05T10:43:58.041Z,70.67
2022-10-05T10:50:31.421Z,72.20
2022-10-05T11:09:02.330Z,71.68
2022-10-05T11:12:24.339Z,70.23
2022-10-05T11:34:06.880Z,69.41
2022-10-05T12:26:48.367Z,66.23
2022-10-05T12:29:25.873Z,67.10
2022-10-05T12:32:21.371Z,66.34
2022-10-05T12:35:36.570Z,65.88
2022-10-05T12:38:46.670Z,69.82
2022-10-05T12:45:21.360Z,64.50
2022-10-05T12:48:50.341Z,63.73
2022-10-05T12:51:43.840Z,65.73
2022-10-05T12:58:35.492Z,63.46
2022-10-05T13:02:19.947Z,64.88
2022-10-05T13:16:25.667Z,61.85
2022-10-05T13:33:50.328Z,62.03
2022-10-05T13:36:36.061Z,60.48
2022-10-05T13:39:46.562Z,61.37
2022-10-05T13:42:17.885Z,60.34
2022-10-05T13:45:43.004Z,59.98
2022-10-05T13:48:26.981Z,58.37
2022-10-05T13:51:07.364Z,58.36
2022-10-05T13:53:48.896Z,59.92
2022-10-05T13:56:21.744Z,60.82
2022-10-05T13:59:06.356Z,63.27
2022-10-05T14:05:56.921Z,58.85
2022-10-05T14:09:08.996Z,59.57
2022-10-05T14:11:36.692Z,59.22
2022-10-05T14:15:06.571Z,60.32
2022-10-05T14:17:33.334Z,59.65
2022-10-05T14:20:24.894Z,58.88
2022-10-05T14:23:23.456Z,58.62
2022-10-05T14:25:54.267Z,59.05
2022-10-05T14:28:30.988Z,58.63
2022-10-05T14:31:14.046Z,58.09
2022-10-05T14:33:41.437Z,58.85
2022-10-05T14:36:20.335Z,58.44
2022-10-05T14:38:55.657Z,59.32
2022-10-05T14:41:27.775Z,58.10
2022-10-05T14:44:02.060Z,57.71
2022-10-05T14:46:56.547Z,57.78
2022-10-05T14:49:26.318Z,59.77
2022-10-05T14:52:06.331Z,60.21
2022-10-05T14:59:00.996Z,60.37
2022-10-05T15:01:31.725Z,60.34
2022-10-05T15:04:26.961Z,60.26
2022-10-05T15:07:04.298Z,61.59
2022-10-05T15:09:41.831Z,60.71
2022-10-05T15:12:09.476Z,60.07
2022-10-05T15:14:40.298Z,61.19
2022-10-05T15:17:21.527Z,61.86
2022-10-05T15:20:05.165Z,62.26
2022-10-05T15:22:48.459Z,61.67
2022-10-05T15:25:22.289Z,61.52
2022-10-05T15:28:10.515Z,60.82
2022-10-05T15:30:43.029Z,62.44
2022-10-05T15:33:15.267Z,62.39
2022-10-05T15:36:04.346Z,61.50
2022-10-05T15:39:14.141Z,61.77
2022-10-05T15:42:06.173Z,63.71
2022-10-05T15:45:10.648Z,65.44
2022-10-05T15:47:54.749Z,63.57
2022-10-05T15:50:26.567Z,64.15
2022-10-05T15:53:22.227Z,63.86
2022-10-05T15:56:54.212Z,63.76
2022-10-05T15:59:39.619Z,64.70
2022-10-05T16:02:21.515Z,64.80
2022-10-05T16:05:15.001Z,64.76
2022-10-05T16:08:16.663Z,65.70
2022-10-05T16:10:49.713Z,65.82
2022-10-05T16:17:15.250Z,66.25
2022-10-05T16:20:01.845Z,66.25
2022-10-05T16:22:48.912Z,66.48
2022-10-05T16:25:44.075Z,67.00
2022-10-05T16:29:07.975Z,65.98
2022-10-05T16:31:44.090Z,66.52
2022-10-05T16:34:51.380Z,66.66
2022-10-05T16:37:50.002Z,67.37
2022-10-05T16:40:44.677Z,68.00
2022-10-05T16:43:30.953Z,66.87
2022-10-05T16:46:09.805Z,68.07
2022-10-05T16:48:50.049Z,67.10
2022-10-05T16:52:01.829Z,66.60
2022-10-05T16:55:01.043Z,67.74
2022-10-05T16:57:37.646Z,68.10
2022-10-05T17:00:29.251Z,69.15
2022-10-05T17:03:37.300Z,68.76
2022-10-05T17:06:41.013Z,69.69
2022-10-05T17:09:38.463Z,69.34
2022-10-05T17:12:18.958Z,70.38
2022-10-05T17:15:06.379Z,71.55
2022-10-05T17:18:04.921Z,71.85
2022-10-05T17:21:00.774Z,72.85
2022-10-05T17:23:38.698Z,74.54
2022-10-05T17:26:44.833Z,74.17
2022-10-05T17:29:26.643Z,74.71
2022-10-05T17:32:11.857Z,75.99
2022-10-05T17:35:00.818Z,75.66
2022-10-05T17:37:36.065Z,75.47
2022-10-05T17:41:05.107Z,77.08
2022-10-05T17:43:33.960Z,79.31
2022-10-05T17:47:11.965Z,79.92
2022-10-05T17:49:46.899Z,81.73
2022-10-05T17:52:44.945Z,81.95
2022-10-05T17:55:40.492Z,83.01
2022-10-05T17:58:29.836Z,84.20
2022-10-05T18:01:48.025Z,85.84
2022-10-05T18:04:25.187Z,85.54
2022-10-05T18:07:37.365Z,86.19
2022-10-05T18:10:12.401Z,85.88
2022-10-05T18:13:26.658Z,85.87
2022-10-05T18:15:56.502Z,85.57
2022-10-05T18:19:00.809Z,85.56
2022-10-05T18:21:34.701Z,86.88
2022-10-05T18:24:30.183Z,87.57
2022-10-05T18:28:08.065Z,87.43
2022-10-05T18:34:47.100Z,89.17
2022-10-05T18:37:42.610Z,88.68
2022-10-05T18:40:33.161Z,89.04
2022-10-05T18:43:18.243Z,88.82
2022-10-05T18:46:11.793Z,88.40
2022-10-05T18:49:27.435Z,89.91
2022-10-05T18:52:38.610Z,89.78
2022-10-05T18:55:42.777Z,89.42
2022-10-05T18:58:56.688Z,89.91
2022-10-05T19:02:12.797Z,90.23
2022-10-05T19:05:04.987Z,90.65
2022-10-05T19:07:57.807Z,91.32
2022-10-05T19:10:51.036Z,91.01
2022-10-05T19:13:35.334Z,91.09
2022-10-05T19:16:40.661Z,90.03
2022-10-05T19:23:14.514Z,89.42
2022-10-05T19:25:58.989Z,89.72
2022-10-05T19:29:03.920Z,88.73
2022-10-05T19:36:30.579Z,89.79
2022-10-05T19:39:26.571Z,89.72
2022-10-05T19:42:48.359Z,89.44
2022-10-05T19:45:32.326Z,89.60
2022-10-05T19:48:37.016Z,89.19
2022-10-05T19:51:21.540Z,88.77
2022-10-05T19:53:57.961Z,88.82
2022-10-05T19:57:05.653Z,88.14
2022-10-05T20:11:30.609Z,89.00
2022-10-05T20:13:46.467Z,87.52
2022-10-05T20:17:07.061Z,87.68
2022-10-05T20:35:14.937Z,85.20
2022-10-05T21:07:20.093Z,83.62
2022-10-05T21:20:11.771Z,81.89
2022-10-05T21:27:03.661Z,82.65
2022-10-05T21:57:39.161Z,80.75
2022-10-05T22:00:55.071Z,81.23
2022-10-05T22:04:15.899Z,81.28
2022-10-05T22:06:51.592Z,80.00
2022-10-05T22:09:18.251Z,80.41
2022-10-05T22:12:00.160Z,80.47
2022-10-05T22:14:28.411Z,79.79
2022-10-05T22:17:03.346Z,80.35
2022-10-05T22:19:30.321Z,80.11
2022-10-05T22:22:33.348Z,80.29
2022-10-05T22:25:00.069Z,80.96
2022-10-05T22:27:35.996Z,80.44
2022-10-05T22:30:03.953Z,80.93
2022-10-05T22:32:30.620Z,81.31
2022-10-05T22:36:07.540Z,80.87
2022-10-05T22:38:34.371Z,80.85
2022-10-05T22:41:00.804Z,79.90
2022-10-05T22:43:32.929Z,80.06
2022-10-05T22:46:01.212Z,80.25
2022-10-05T22:48:28.148Z,80.69
2022-10-05T22:50:54.837Z,79.63
2022-10-05T22:53:46.133Z,78.76
2022-10-05T22:56:15.431Z,80.37
2022-10-05T22:58:43.404Z,80.45
2022-10-05T23:01:17.304Z,80.25
2022-10-05T23:03:44.667Z,79.75
2022-10-05T23:06:17.782Z,79.62
2022-10-05T23:09:02.255Z,80.25
2022-10-05T23:11:31.998Z,81.12
2022-10-05T23:14:02.826Z,81.99
2022-10-05T23:16:30.294Z,82.08
2022-10-05T23:19:00.341Z,81.99
2022-10-05T23:21:36.876Z,81.74
2022-10-05T23:24:05.513Z,81.55
2022-10-05T23:26:42.142Z,81.19
2022-10-05T23:29:09.723Z,81.45
2022-10-05T23:31:37.049Z,80.73
2022-10-05T23:34:03.672Z,81.53
2022-10-05T23:36:33.830Z,81.67
2022-10-05T23:39:00.573Z,82.00
2022-10-05T23:41:27.209Z,82.59
2022-10-05T23:43:57.232Z,83.07
2022-10-05T23:46:27.604Z,82.91
2022-10-05T23:48:54.791Z,83.17
2022-10-05T23:51:30.795Z,82.93
2022-10-05T23:53:57.508Z,82.32
2022-10-05T23:56:24.106Z,82.18
2022-10-05T23:58:50.531Z,82.50
