createdAt,value
2018-07-23T00:01:47.189Z,15.63
2018-07-23T00:04:15.659Z,14.80
2018-07-23T00:06:44.103Z,14.40
2018-07-23T00:09:12.578Z,14.27
2018-07-23T00:11:40.926Z,15.00
2018-07-23T00:14:09.479Z,13.70
2018-07-23T00:16:37.906Z,14.17
2018-07-23T00:19:06.391Z,14.47
2018-07-23T00:21:34.943Z,15.13
2018-07-23T00:24:03.374Z,14.73
2018-07-23T00:26:31.835Z,15.30
2018-07-23T00:29:00.245Z,14.83
2018-07-23T00:31:28.622Z,15.27
2018-07-23T00:33:57.181Z,14.47
2018-07-23T00:36:25.783Z,14.87
2018-07-23T00:38:54.484Z,14.83
2018-07-23T00:41:23.286Z,14.77
2018-07-23T00:43:52.182Z,15.47
2018-07-23T00:46:20.870Z,15.10
2018-07-23T00:48:49.581Z,15.60
2018-07-23T00:51:18.241Z,15.57
2018-07-23T00:53:46.663Z,15.37
2018-07-23T00:56:15.094Z,15.67
2018-07-23T00:58:43.484Z,16.07
2018-07-23T01:01:11.843Z,15.27
2018-07-23T01:03:40.365Z,15.80
2018-07-23T01:06:08.839Z,14.37
2018-07-23T01:08:37.298Z,15.90
2018-07-23T01:11:06.317Z,14.53
2018-07-23T01:13:34.740Z,15.90
2018-07-23T01:16:03.165Z,15.00
2018-07-23T01:18:31.663Z,16.03
2018-07-23T01:20:59.786Z,15.97
2018-07-23T01:23:28.236Z,15.93
2018-07-23T01:25:56.783Z,16.00
2018-07-23T01:28:25.319Z,16.03
2018-07-23T01:30:54.044Z,16.57
2018-07-23T01:33:22.803Z,15.47
2018-07-23T01:35:51.362Z,14.33
2018-07-23T01:38:20.192Z,15.93
2018-07-23T01:40:48.836Z,15.43
2018-07-23T01:43:17.165Z,16.23
2018-07-23T01:45:45.567Z,15.77
2018-07-23T01:48:13.948Z,16.03
2018-07-23T01:50:42.118Z,17.10
2018-07-23T01:53:10.750Z,15.00
2018-07-23T01:55:39.335Z,15.93
2018-07-23T01:58:07.837Z,16.40
2018-07-23T02:00:36.340Z,15.20
2018-07-23T02:03:04.883Z,17.07
2018-07-23T02:05:33.369Z,17.00
2018-07-23T02:08:01.793Z,18.37
2018-07-23T02:10:30.314Z,19.20
2018-07-23T02:12:58.691Z,20.57
2018-07-23T02:15:27.236Z,21.13
2018-07-23T02:17:55.780Z,22.07
2018-07-23T02:20:24.357Z,21.17
2018-07-23T02:22:53.057Z,21.80
2018-07-23T02:25:21.826Z,20.27
2018-07-23T02:27:50.205Z,19.87
2018-07-23T02:30:19.327Z,20.90
2018-07-23T02:32:47.781Z,21.77
2018-07-23T02:35:16.184Z,21.43
2018-07-23T02:37:44.565Z,21.00
2018-07-23T02:40:13.032Z,21.77
2018-07-23T02:42:41.639Z,20.00
2018-07-23T02:45:10.247Z,21.33
2018-07-23T02:47:38.896Z,20.83
2018-07-23T02:50:07.360Z,21.97
2018-07-23T02:52:35.855Z,21.63
2018-07-23T02:55:04.260Z,22.27
2018-07-23T02:57:32.772Z,23.37
2018-07-23T03:00:01.259Z,21.57
2018-07-23T03:02:29.355Z,23.10
2018-07-23T03:04:57.756Z,24.00
2018-07-23T03:07:26.262Z,23.10
2018-07-23T03:09:54.701Z,24.00
2018-07-23T03:12:23.481Z,22.57
2018-07-23T03:14:52.488Z,22.00
2018-07-23T03:17:21.298Z,23.07
2018-07-23T03:19:50.054Z,24.20
2018-07-23T03:22:18.634Z,23.60
2018-07-23T03:24:47.130Z,24.50
2018-07-23T03:27:15.592Z,22.37
2018-07-23T03:29:44.033Z,24.10
2018-07-23T03:32:12.453Z,25.37
2018-07-23T03:34:40.971Z,25.83
2018-07-23T03:37:09.571Z,24.97
2018-07-23T03:39:38.128Z,25.00
2018-07-23T03:42:06.523Z,26.07
2018-07-23T03:44:34.964Z,25.23
2018-07-23T03:47:03.408Z,24.67
2018-07-23T03:49:31.586Z,22.43
2018-07-23T03:51:59.943Z,21.93
2018-07-23T03:54:28.296Z,21.50
2018-07-23T03:56:56.768Z,21.83
2018-07-23T03:59:25.237Z,20.13
2018-07-23T04:01:53.925Z,20.37
2018-07-23T04:04:22.435Z,21.50
2018-07-23T04:06:51.279Z,19.63
2018-07-23T04:09:20.095Z,19.37
2018-07-23T04:11:48.620Z,21.90
2018-07-23T04:14:17.050Z,20.33
2018-07-23T04:16:45.527Z,20.70
2018-07-23T04:19:13.894Z,21.03
2018-07-23T04:21:50.532Z,20.23
2018-07-23T04:24:20.105Z,20.97
2018-07-23T04:26:48.795Z,18.87
2018-07-23T04:29:17.248Z,20.67
2018-07-23T04:31:45.636Z,18.90
2018-07-23T04:34:14.048Z,19.23
2018-07-23T04:36:42.501Z,19.97
2018-07-23T04:39:11.019Z,18.83
2018-07-23T04:41:39.604Z,20.83
2018-07-23T04:44:08.044Z,20.07
2018-07-23T04:46:36.460Z,19.60
2018-07-23T04:49:11.186Z,19.37
2018-07-23T04:51:43.207Z,18.63
2018-07-23T04:54:11.657Z,17.73
2018-07-23T04:56:40.213Z,18.43
2018-07-23T04:59:08.567Z,18.20
2018-07-23T05:01:36.980Z,18.60
2018-07-23T05:04:05.707Z,17.50
2018-07-23T05:06:34.212Z,17.80
2018-07-23T05:09:09.058Z,18.37
2018-07-23T05:11:37.556Z,19.33
2018-07-23T05:14:06.472Z,17.90
2018-07-23T05:16:34.918Z,17.20
2018-07-23T05:19:03.336Z,17.37
2018-07-23T05:21:31.756Z,18.47
2018-07-23T05:24:00.228Z,19.07
2018-07-23T05:26:39.030Z,17.83
2018-07-23T05:29:21.175Z,19.13
2018-07-23T05:31:50.178Z,17.67
2018-07-23T05:34:19.470Z,18.00
2018-07-23T05:36:48.201Z,17.27
2018-07-23T05:39:21.084Z,18.07
2018-07-23T05:41:54.061Z,18.67
2018-07-23T05:44:22.995Z,17.30
2018-07-23T05:46:51.745Z,16.03
2018-07-23T05:49:20.792Z,16.63
2018-07-23T05:51:49.974Z,15.73
2018-07-23T05:54:18.475Z,17.13
2018-07-23T05:56:46.907Z,16.87
2018-07-23T05:59:20.939Z,17.60
2018-07-23T06:01:49.982Z,16.30
2018-07-23T06:04:22.637Z,16.43
2018-07-23T06:06:51.541Z,17.50
2018-07-23T06:09:20.654Z,16.23
2018-07-23T06:11:50.062Z,16.23
2018-07-23T06:14:18.609Z,15.83
2018-07-23T06:16:47.038Z,16.60
2018-07-23T06:19:15.448Z,15.23
2018-07-23T06:21:43.828Z,16.50
2018-07-23T06:24:12.324Z,15.20
2018-07-23T06:26:41.020Z,14.00
2018-07-23T06:29:09.777Z,14.23
2018-07-23T06:31:38.972Z,15.10
2018-07-23T06:34:07.716Z,14.40
2018-07-23T06:36:35.957Z,13.87
2018-07-23T06:39:07.232Z,14.17
2018-07-23T06:41:35.762Z,15.33
2018-07-23T06:44:03.987Z,14.23
2018-07-23T06:46:32.267Z,13.80
2018-07-23T06:49:00.512Z,13.93
2018-07-23T06:51:28.739Z,13.80
2018-07-23T06:53:56.985Z,13.77
2018-07-23T06:56:25.205Z,13.57
2018-07-23T06:58:53.684Z,13.97
2018-07-23T07:01:22.022Z,13.57
2018-07-23T07:03:50.468Z,14.10
2018-07-23T07:06:20.600Z,12.70
2018-07-23T07:08:49.110Z,13.17
2018-07-23T07:11:17.607Z,12.27
2018-07-23T07:13:46.064Z,14.50
2018-07-23T07:16:14.471Z,12.47
2018-07-23T07:18:42.935Z,13.80
2018-07-23T07:21:11.332Z,13.80
2018-07-23T07:23:39.776Z,13.50
2018-07-23T07:26:08.137Z,12.80
2018-07-23T07:28:36.520Z,13.70
2018-07-23T07:31:05.004Z,12.50
2018-07-23T07:33:33.420Z,12.90
2018-07-23T07:36:01.740Z,13.23
2018-07-23T07:38:30.168Z,13.13
2018-07-23T07:40:58.560Z,12.67
2018-07-23T07:43:26.955Z,13.07
2018-07-23T07:45:55.546Z,12.53
2018-07-23T07:48:24.151Z,13.50
2018-07-23T07:50:52.771Z,13.63
2018-07-23T07:53:21.372Z,11.87
2018-07-23T07:55:50.113Z,10.87
2018-07-23T07:58:18.644Z,11.03
2018-07-23T08:00:46.994Z,10.50
2018-07-23T08:03:15.491Z,9.90
2018-07-23T08:05:43.896Z,10.60
2018-07-23T08:08:12.462Z,10.90
2018-07-23T08:10:40.897Z,11.27
2018-07-23T08:13:09.468Z,10.23
2018-07-23T08:15:38.028Z,10.47
2018-07-23T08:18:06.470Z,10.27
2018-07-23T08:20:35.024Z,10.00
2018-07-23T08:23:03.428Z,9.03
2018-07-23T08:25:31.802Z,9.50
2018-07-23T08:28:00.195Z,8.77
2018-07-23T08:30:28.560Z,9.87
2018-07-23T08:32:56.955Z,9.80
2018-07-23T08:35:25.452Z,9.10
2018-07-23T08:37:54.032Z,9.63
2018-07-23T08:40:22.540Z,10.37
2018-07-23T08:42:51.099Z,10.50
2018-07-23T08:45:20.268Z,9.00
2018-07-23T08:47:49.714Z,10.10
2018-07-23T08:50:18.305Z,10.53
2018-07-23T08:52:46.736Z,10.07
2018-07-23T08:55:15.115Z,10.50
2018-07-23T08:57:43.542Z,9.27
2018-07-23T09:00:12.147Z,10.00
2018-07-23T09:02:40.600Z,10.03
2018-07-23T09:05:09.092Z,10.43
2018-07-23T09:07:37.212Z,9.13
2018-07-23T09:10:05.839Z,9.80
2018-07-23T09:12:34.345Z,9.33
2018-07-23T09:15:02.763Z,9.73
2018-07-23T09:17:31.143Z,8.90
2018-07-23T09:19:59.601Z,9.17
2018-07-23T09:22:27.973Z,10.20
2018-07-23T09:24:56.156Z,10.00
2018-07-23T09:27:24.567Z,10.10
2018-07-23T09:29:53.156Z,10.37
2018-07-23T09:32:21.739Z,11.13
2018-07-23T09:34:50.688Z,10.77
2018-07-23T09:37:19.345Z,11.73
2018-07-23T09:39:47.760Z,10.23
2018-07-23T09:42:16.167Z,11.20
2018-07-23T09:44:44.590Z,11.07
2018-07-23T09:47:12.986Z,11.50
2018-07-23T09:49:41.552Z,10.70
2018-07-23T09:52:10.109Z,10.67
2018-07-23T09:54:38.670Z,10.47
2018-07-23T09:57:07.057Z,10.30
2018-07-23T09:59:35.427Z,10.27
2018-07-23T10:02:03.843Z,10.07
2018-07-23T10:04:32.297Z,11.20
2018-07-23T10:07:00.738Z,11.73
2018-07-23T10:09:29.147Z,10.67
2018-07-23T10:11:57.273Z,10.50
2018-07-23T10:14:25.841Z,10.20
2018-07-23T10:16:54.377Z,10.30
2018-07-23T10:19:23.155Z,9.70
2018-07-23T10:21:51.911Z,10.10
2018-07-23T10:24:21.018Z,10.83
2018-07-23T10:26:49.615Z,11.07
2018-07-23T10:29:18.509Z,9.50
2018-07-23T10:31:47.080Z,10.37
2018-07-23T10:34:15.720Z,10.60
2018-07-23T10:36:44.292Z,11.13
2018-07-23T10:39:12.764Z,11.93
2018-07-23T10:41:41.300Z,9.87
2018-07-23T10:44:09.887Z,9.00
2018-07-23T10:46:38.343Z,9.47
2018-07-23T10:49:06.803Z,9.57
2018-07-23T10:51:35.252Z,7.80
2018-07-23T10:54:03.736Z,7.87
2018-07-23T10:56:38.595Z,8.13
2018-07-23T10:59:06.987Z,7.40
2018-07-23T11:01:35.328Z,8.10
2018-07-23T11:04:03.724Z,8.07
2018-07-23T11:06:32.151Z,7.77
2018-07-23T11:09:00.579Z,7.77
2018-07-23T11:11:29.056Z,7.00
2018-07-23T11:13:57.645Z,7.50
2018-07-23T11:16:26.191Z,7.50
2018-07-23T11:18:54.788Z,7.47
2018-07-23T11:21:23.492Z,7.90
2018-07-23T11:23:52.206Z,7.10
2018-07-23T11:26:20.995Z,7.37
2018-07-23T11:28:49.586Z,6.40
2018-07-23T11:31:18.044Z,6.87
2018-07-23T11:33:46.499Z,7.07
2018-07-23T11:36:15.036Z,8.03
2018-07-23T11:38:43.426Z,8.20
2018-07-23T11:41:11.998Z,7.47
2018-07-23T11:43:40.940Z,8.13
2018-07-23T11:46:24.418Z,9.23
2018-07-23T11:48:38.218Z,8.30
2018-07-23T11:51:06.927Z,9.50
2018-07-23T11:53:35.694Z,8.43
2018-07-23T11:56:04.187Z,8.97
2018-07-23T11:58:32.596Z,9.53
2018-07-23T12:01:01.540Z,9.93
2018-07-23T12:03:30.151Z,9.67
2018-07-23T12:05:59.083Z,10.53
2018-07-23T12:08:27.737Z,10.50
2018-07-23T12:10:56.404Z,11.30
2018-07-23T12:13:24.964Z,11.90
2018-07-23T12:15:53.511Z,12.37
2018-07-23T12:18:22.101Z,13.20
2018-07-23T12:20:51.243Z,12.07
2018-07-23T12:23:19.795Z,11.50
2018-07-23T12:25:48.080Z,10.87
2018-07-23T12:28:16.800Z,10.17
2018-07-23T12:30:45.312Z,7.90
2018-07-23T12:33:14.091Z,7.97
2018-07-23T12:35:42.692Z,8.10
2018-07-23T12:38:11.391Z,8.37
2018-07-23T12:40:39.814Z,9.00
2018-07-23T12:43:08.430Z,7.97
2018-07-23T12:45:37.261Z,8.40
2018-07-23T12:48:05.740Z,8.40
2018-07-23T12:50:34.477Z,7.77
2018-07-23T12:53:03.020Z,8.33
2018-07-23T12:55:31.655Z,7.97
2018-07-23T12:58:00.151Z,9.17
2018-07-23T13:00:28.648Z,8.83
2018-07-23T13:02:57.151Z,9.40
2018-07-23T13:05:26.548Z,9.60
2018-07-23T13:07:55.503Z,10.00
2018-07-23T13:10:24.127Z,9.70
2018-07-23T13:12:53.368Z,10.50
2018-07-23T13:15:23.782Z,11.23
2018-07-23T13:17:53.596Z,11.50
2018-07-23T13:20:22.753Z,10.87
2018-07-23T13:22:51.467Z,10.50
2018-07-23T13:25:20.283Z,11.10
2018-07-23T13:27:48.761Z,11.93
2018-07-23T13:30:17.133Z,12.97
2018-07-23T13:32:46.248Z,11.93
2018-07-23T13:35:14.819Z,11.77
2018-07-23T13:37:44.008Z,12.87
2018-07-23T13:40:12.585Z,11.33
2018-07-23T13:42:41.232Z,11.43
2018-07-23T13:45:09.758Z,10.90
2018-07-23T13:47:38.307Z,9.50
2018-07-23T13:50:06.724Z,9.23
2018-07-23T13:52:35.207Z,9.37
2018-07-23T13:55:03.573Z,8.90
2018-07-23T13:57:31.910Z,7.87
2018-07-23T14:00:00.324Z,7.80
2018-07-23T14:02:28.894Z,9.03
2018-07-23T14:04:57.509Z,7.60
2018-07-23T14:07:26.061Z,7.63
2018-07-23T14:09:54.897Z,8.10
2018-07-23T14:12:23.568Z,8.53
2018-07-23T14:14:52.312Z,8.27
2018-07-23T14:17:20.681Z,7.77
2018-07-23T14:19:49.179Z,8.57
2018-07-23T14:22:17.612Z,8.20
2018-07-23T14:24:45.998Z,9.00
2018-07-23T14:27:14.444Z,9.13
2018-07-23T14:29:42.865Z,9.13
2018-07-23T14:32:11.304Z,9.23
2018-07-23T14:34:39.705Z,8.67
2018-07-23T14:37:08.169Z,7.57
2018-07-23T14:39:36.716Z,8.10
2018-07-23T14:42:05.240Z,8.10
2018-07-23T14:44:33.708Z,7.83
2018-07-23T14:47:02.152Z,6.97
2018-07-23T14:49:30.609Z,6.63
2018-07-23T14:51:59.215Z,7.40
2018-07-23T14:54:27.740Z,6.97
2018-07-23T14:56:56.031Z,7.03
2018-07-23T14:59:24.503Z,6.50
2018-07-23T15:01:53.243Z,7.03
2018-07-23T15:04:21.848Z,7.23
2018-07-23T15:06:50.879Z,6.57
2018-07-23T15:09:19.469Z,7.20
2018-07-23T15:11:48.609Z,7.27
2018-07-23T15:14:17.023Z,7.03
2018-07-23T15:16:45.360Z,7.10
2018-07-23T15:19:13.747Z,7.63
2018-07-23T15:21:42.230Z,7.00
2018-07-23T15:24:10.683Z,7.27
2018-07-23T15:26:39.240Z,6.60
2018-07-23T15:29:07.865Z,6.73
2018-07-23T15:31:36.401Z,7.17
2018-07-23T15:34:04.831Z,6.97
2018-07-23T15:36:33.272Z,6.83
2018-07-23T15:39:01.660Z,6.63
2018-07-23T15:41:30.311Z,7.27
2018-07-23T15:43:58.860Z,6.73
2018-07-23T15:46:27.237Z,7.63
2018-07-23T15:48:56.356Z,6.97
2018-07-23T15:51:24.659Z,7.17
2018-07-23T15:53:53.043Z,7.50
2018-07-23T15:56:21.379Z,7.63
2018-07-23T15:58:50.071Z,6.87
2018-07-23T16:01:19.285Z,7.43
2018-07-23T16:03:47.532Z,7.10
2018-07-23T16:06:15.943Z,7.57
2018-07-23T16:08:44.290Z,6.13
2018-07-23T16:11:12.531Z,5.40
2018-07-23T16:13:40.925Z,5.03
2018-07-23T16:16:09.153Z,5.33
2018-07-23T16:18:37.354Z,5.30
2018-07-23T16:21:05.594Z,5.50
2018-07-23T16:23:33.882Z,6.67
2018-07-23T16:26:02.102Z,8.07
2018-07-23T16:28:30.308Z,7.77
2018-07-23T16:30:58.554Z,7.97
2018-07-23T16:33:26.944Z,7.43
2018-07-23T16:35:55.510Z,6.93
2018-07-23T16:38:24.174Z,8.70
2018-07-23T16:40:52.677Z,6.93
2018-07-23T16:43:21.153Z,8.03
2018-07-23T16:45:49.469Z,7.57
2018-07-23T16:48:17.915Z,8.10
2018-07-23T16:50:46.137Z,9.27
2018-07-23T16:53:14.351Z,7.57
2018-07-23T16:55:42.600Z,8.20
2018-07-23T16:58:10.767Z,7.93
2018-07-23T17:00:39.149Z,8.03
2018-07-23T17:03:07.393Z,7.97
2018-07-23T17:05:35.612Z,8.20
2018-07-23T17:08:03.871Z,8.00
2018-07-23T17:10:32.365Z,7.77
2018-07-23T17:13:00.611Z,7.50
2018-07-23T17:15:28.833Z,7.20
2018-07-23T17:17:57.172Z,7.10
2018-07-23T17:20:25.411Z,7.13
2018-07-23T17:22:53.831Z,6.53
2018-07-23T17:25:22.527Z,6.90
2018-07-23T17:27:51.071Z,7.07
2018-07-23T17:30:19.467Z,7.33
2018-07-23T17:32:47.693Z,7.73
2018-07-23T17:35:15.959Z,6.57
2018-07-23T17:37:44.165Z,6.57
2018-07-23T17:40:12.411Z,6.33
2018-07-23T17:42:40.775Z,6.10
2018-07-23T17:45:09.177Z,6.23
2018-07-23T17:47:37.380Z,6.10
2018-07-23T17:50:05.690Z,6.43
2018-07-23T17:52:33.898Z,6.00
2018-07-23T17:55:05.704Z,6.23
2018-07-23T17:57:33.909Z,5.97
2018-07-23T18:00:02.352Z,6.37
2018-07-23T18:02:30.690Z,6.43
2018-07-23T18:05:01.423Z,6.50
2018-07-23T18:10:18.702Z,6.40
2018-07-23T18:12:50.024Z,6.37
2018-07-23T18:15:20.051Z,5.83
2018-07-23T18:17:49.463Z,5.40
2018-07-23T18:20:19.104Z,5.43
2018-07-23T18:22:48.873Z,5.60
2018-07-23T18:25:17.261Z,5.20
2018-07-23T18:27:45.464Z,5.47
2018-07-23T18:30:13.686Z,5.50
2018-07-23T18:32:41.902Z,5.70
2018-07-23T18:35:10.139Z,5.83
2018-07-23T18:37:38.419Z,5.57
2018-07-23T18:40:06.658Z,5.67
2018-07-23T18:42:34.937Z,6.37
2018-07-23T18:45:03.121Z,8.07
2018-07-23T18:47:31.325Z,7.87
2018-07-23T18:50:00.443Z,8.80
2018-07-23T18:52:29.378Z,8.77
2018-07-23T18:54:59.902Z,9.43
2018-07-23T18:57:28.158Z,9.17
2018-07-23T18:59:56.514Z,7.60
2018-07-23T19:02:25.003Z,7.97
2018-07-23T19:04:54.034Z,7.13
2018-07-23T19:07:22.521Z,7.30
2018-07-23T19:09:51.030Z,6.97
2018-07-23T19:12:19.623Z,6.97
2018-07-23T19:14:47.881Z,6.53
2018-07-23T19:17:16.122Z,6.93
2018-07-23T19:19:44.350Z,7.40
2018-07-23T19:22:12.709Z,7.03
2018-07-23T19:24:40.989Z,7.07
2018-07-23T19:27:09.224Z,6.97
2018-07-23T19:29:37.447Z,7.70
2018-07-23T19:32:05.739Z,7.23
2018-07-23T19:34:34.002Z,6.87
2018-07-23T19:37:02.246Z,7.50
2018-07-23T19:39:30.507Z,6.83
2018-07-23T19:41:58.792Z,6.87
2018-07-23T19:44:27.031Z,7.23
2018-07-23T19:46:55.342Z,7.47
2018-07-23T19:49:23.767Z,8.27
2018-07-23T19:51:53.599Z,8.80
2018-07-23T19:54:22.406Z,8.77
2018-07-23T19:56:51.519Z,8.07
2018-07-23T19:59:20.346Z,8.30
2018-07-23T20:01:48.692Z,9.43
2018-07-23T20:04:16.955Z,9.43
2018-07-23T20:06:44.955Z,9.40
2018-07-23T20:09:14.736Z,10.17
2018-07-23T20:11:42.918Z,9.70
2018-07-23T20:14:11.319Z,10.00
2018-07-23T20:16:39.580Z,10.10
2018-07-23T20:19:07.972Z,10.70
2018-07-23T20:21:36.215Z,10.83
2018-07-23T20:24:04.462Z,10.87
2018-07-23T20:26:32.694Z,11.63
2018-07-23T20:29:01.350Z,11.93
2018-07-23T20:31:29.874Z,12.30
2018-07-23T20:33:59.791Z,10.70
2018-07-23T20:36:28.398Z,12.30
2018-07-23T20:38:57.139Z,12.43
2018-07-23T20:41:27.787Z,12.37
2018-07-23T20:43:57.589Z,11.70
2018-07-23T20:46:26.363Z,10.87
2018-07-23T20:48:54.941Z,11.27
2018-07-23T20:51:23.606Z,11.17
2018-07-23T20:53:53.142Z,11.03
2018-07-23T20:56:22.299Z,11.57
2018-07-23T20:58:51.457Z,11.43
2018-07-23T21:01:21.107Z,11.00
2018-07-23T21:03:50.869Z,11.87
2018-07-23T21:06:20.349Z,11.30
2018-07-23T21:08:49.171Z,11.03
2018-07-23T21:11:17.668Z,11.03
2018-07-23T21:13:46.150Z,9.87
2018-07-23T21:16:14.791Z,10.07
2018-07-23T21:18:43.130Z,9.20
2018-07-23T21:21:12.244Z,8.90
2018-07-23T21:23:40.603Z,9.50
2018-07-23T21:26:08.974Z,9.87
2018-07-23T21:28:37.206Z,8.53
2018-07-23T21:31:05.419Z,8.90
2018-07-23T21:33:33.678Z,8.70
2018-07-23T21:36:02.034Z,9.60
2018-07-23T21:38:30.258Z,9.50
2018-07-23T21:40:58.482Z,8.77
2018-07-23T21:43:26.727Z,8.67
2018-07-23T21:45:55.205Z,8.47
2018-07-23T21:48:23.826Z,8.33
2018-07-23T21:50:52.430Z,9.73
2018-07-23T21:53:21.310Z,9.40
2018-07-23T21:55:49.737Z,8.47
2018-07-23T21:58:18.090Z,8.37
2018-07-23T22:00:46.400Z,8.20
2018-07-23T22:03:14.571Z,9.00
2018-07-23T22:05:42.779Z,7.67
2018-07-23T22:08:11.199Z,8.10
2018-07-23T22:10:39.574Z,8.60
2018-07-23T22:13:07.872Z,8.50
2018-07-23T22:15:36.072Z,8.67
2018-07-23T22:18:04.291Z,9.43
2018-07-23T22:20:32.503Z,8.73
2018-07-23T22:23:00.739Z,9.03
2018-07-23T22:25:28.946Z,9.73
2018-07-23T22:27:57.206Z,8.50
2018-07-23T22:30:25.574Z,8.97
2018-07-23T22:32:54.067Z,9.83
2018-07-23T22:35:22.736Z,9.27
2018-07-23T22:37:51.903Z,9.87
2018-07-23T22:40:20.307Z,9.20
2018-07-23T22:42:48.593Z,10.00
2018-07-23T22:45:16.839Z,10.03
2018-07-23T22:47:45.047Z,8.80
2018-07-23T22:50:13.271Z,8.80
2018-07-23T22:52:41.517Z,9.13
2018-07-23T22:55:10.026Z,9.60
2018-07-23T22:57:38.349Z,8.97
2018-07-23T23:00:06.568Z,10.07
2018-07-23T23:02:34.766Z,8.60
2018-07-23T23:05:02.995Z,9.13
2018-07-23T23:07:31.203Z,9.03
2018-07-23T23:09:59.413Z,9.40
2018-07-23T23:12:27.634Z,9.17
2018-07-23T23:14:56.061Z,9.53
2018-07-23T23:17:24.631Z,9.40
2018-07-23T23:19:53.394Z,9.63
2018-07-23T23:22:22.182Z,8.83
2018-07-23T23:24:50.759Z,9.43
2018-07-23T23:27:19.191Z,9.93
2018-07-23T23:29:47.419Z,9.70
2018-07-23T23:32:15.622Z,10.10
2018-07-23T23:34:43.831Z,8.80
2018-07-23T23:37:12.122Z,9.70
2018-07-23T23:39:40.502Z,8.83
2018-07-23T23:42:08.867Z,9.30
2018-07-23T23:44:37.086Z,9.13
2018-07-23T23:47:05.331Z,9.93
2018-07-23T23:49:33.555Z,8.93
2018-07-23T23:52:01.779Z,8.53
2018-07-23T23:54:29.991Z,8.93
2018-07-23T23:56:58.297Z,9.03
2018-07-23T23:59:26.649Z,9.23
