createdAt,value
2023-05-11T00:00:14.849Z,25.01
2023-05-11T00:01:14.856Z,25.01
2023-05-11T00:02:14.962Z,25.04
2023-05-11T00:03:15.158Z,25.03
2023-05-11T00:04:15.041Z,25.03
2023-05-11T00:05:14.993Z,25.04
2023-05-11T00:06:15.044Z,25.03
2023-05-11T00:07:15.055Z,25.04
2023-05-11T00:08:16.884Z,25.01
2023-05-11T00:09:15.121Z,25.04
2023-05-11T00:10:15.207Z,25.04
2023-05-11T00:11:15.167Z,25.03
2023-05-11T00:12:15.169Z,24.98
2023-05-11T00:13:15.194Z,24.99
2023-05-11T00:14:15.263Z,24.98
2023-05-11T00:15:15.276Z,24.99
2023-05-11T00:16:15.304Z,24.98
2023-05-11T00:17:15.314Z,24.97
2023-05-11T00:18:15.354Z,24.94
2023-05-11T00:19:15.389Z,24.97
2023-05-11T00:20:15.467Z,24.98
2023-05-11T00:21:15.444Z,24.98
2023-05-11T00:22:15.453Z,24.95
2023-05-11T00:23:15.487Z,24.93
2023-05-11T00:24:15.523Z,24.98
2023-05-11T00:25:15.545Z,24.97
2023-05-11T00:26:15.564Z,24.98
2023-05-11T00:27:15.615Z,24.98
2023-05-11T00:28:15.652Z,24.98
2023-05-11T00:29:15.709Z,24.98
2023-05-11T00:30:15.947Z,24.94
2023-05-11T00:31:15.798Z,24.97
2023-05-11T00:32:15.792Z,24.94
2023-05-11T00:33:15.850Z,24.95
2023-05-11T00:34:15.868Z,24.95
2023-05-11T00:35:15.870Z,24.94
2023-05-11T00:36:15.921Z,24.94
2023-05-11T00:37:15.950Z,24.95
2023-05-11T00:38:16.023Z,24.95
2023-05-11T00:39:16.028Z,24.94
2023-05-11T00:40:16.265Z,24.93
2023-05-11T00:41:16.075Z,24.93
2023-05-11T00:42:16.116Z,24.91
2023-05-11T00:43:16.167Z,24.91
2023-05-11T00:44:16.656Z,24.94
2023-05-11T00:45:16.284Z,24.93
2023-05-11T00:46:16.355Z,24.94
2023-05-11T00:47:16.330Z,24.94
2023-05-11T00:48:16.435Z,24.91
2023-05-11T00:49:16.485Z,24.93
2023-05-11T00:50:16.675Z,24.95
2023-05-11T00:51:16.490Z,24.94
2023-05-11T00:52:16.535Z,24.90
2023-05-11T00:53:16.545Z,24.91
2023-05-11T00:54:16.600Z,24.93
2023-05-11T00:55:16.629Z,24.88
2023-05-11T00:56:16.705Z,24.91
2023-05-11T00:57:16.742Z,24.93
2023-05-11T00:58:16.777Z,24.88
2023-05-11T00:59:17.184Z,24.93
2023-05-11T01:00:17.264Z,24.87
2023-05-11T01:01:16.904Z,24.87
2023-05-11T01:02:17.013Z,24.90
2023-05-11T01:03:17.076Z,24.86
2023-05-11T01:04:16.999Z,24.88
2023-05-11T01:05:17.038Z,24.87
2023-05-11T01:06:17.085Z,24.91
2023-05-11T01:07:17.110Z,24.88
2023-05-11T01:08:17.143Z,24.87
2023-05-11T01:09:17.224Z,24.90
2023-05-11T01:10:17.404Z,24.88
2023-05-11T01:11:17.333Z,24.88
2023-05-11T01:12:17.348Z,24.87
2023-05-11T01:13:17.407Z,24.87
2023-05-11T01:14:17.450Z,24.86
2023-05-11T01:15:17.489Z,24.90
2023-05-11T01:16:17.536Z,24.88
2023-05-11T01:17:17.568Z,24.87
2023-05-11T01:18:17.608Z,24.90
2023-05-11T01:19:17.645Z,24.87
2023-05-11T01:20:17.902Z,24.86
2023-05-11T01:21:17.834Z,24.83
2023-05-11T01:22:17.794Z,24.86
2023-05-11T01:23:17.835Z,24.87
2023-05-11T01:24:18.197Z,24.87
2023-05-11T01:25:18.015Z,24.86
2023-05-11T01:26:17.951Z,24.84
2023-05-11T01:27:18.055Z,24.86
2023-05-11T01:28:18.114Z,24.86
2023-05-11T01:29:18.146Z,24.87
2023-05-11T01:30:18.287Z,24.87
2023-05-11T01:31:18.243Z,24.88
2023-05-11T01:32:18.257Z,24.86
2023-05-11T01:33:18.380Z,24.87
2023-05-11T01:34:18.349Z,24.87
2023-05-11T01:35:18.398Z,24.87
2023-05-11T01:36:18.453Z,24.88
2023-05-11T01:37:18.489Z,24.86
2023-05-11T01:38:19.171Z,24.83
2023-05-11T01:39:18.551Z,24.88
2023-05-11T01:40:18.824Z,24.81
2023-05-11T01:41:18.653Z,24.87
2023-05-11T01:42:18.659Z,24.83
2023-05-11T01:43:18.716Z,24.83
2023-05-11T01:44:18.805Z,24.84
2023-05-11T01:45:18.807Z,24.79
2023-05-11T01:46:18.881Z,24.81
2023-05-11T01:47:18.880Z,24.79
2023-05-11T01:48:18.975Z,24.79
2023-05-11T01:49:19.045Z,24.79
2023-05-11T01:50:19.448Z,24.77
2023-05-11T01:51:19.096Z,24.79
2023-05-11T01:52:19.132Z,24.79
2023-05-11T01:53:19.159Z,24.74
2023-05-11T01:54:19.279Z,24.73
2023-05-11T01:55:19.244Z,24.73
2023-05-11T01:56:19.334Z,24.73
2023-05-11T01:57:19.404Z,24.67
2023-05-11T01:58:19.460Z,24.69
2023-05-11T01:59:19.741Z,24.70
2023-05-11T02:00:19.720Z,24.76
2023-05-11T02:01:19.627Z,24.70
2023-05-11T02:02:19.721Z,24.71
2023-05-11T02:03:19.779Z,24.70
2023-05-11T02:04:19.914Z,24.71
2023-05-11T02:05:19.817Z,24.70
2023-05-11T02:06:19.898Z,24.69
2023-05-11T02:07:19.925Z,24.69
2023-05-11T02:08:20.005Z,24.67
2023-05-11T02:09:20.039Z,24.66
2023-05-11T02:10:20.259Z,24.69
2023-05-11T02:11:20.166Z,24.67
2023-05-11T02:12:20.233Z,24.71
2023-05-11T02:13:20.277Z,24.73
2023-05-11T02:14:20.343Z,24.73
2023-05-11T02:15:20.397Z,24.69
2023-05-11T02:16:20.489Z,24.71
2023-05-11T02:17:20.482Z,24.71
2023-05-11T02:18:20.567Z,24.71
2023-05-11T02:19:20.595Z,24.69
2023-05-11T02:20:20.804Z,24.73
2023-05-11T02:21:20.700Z,24.71
2023-05-11T02:22:20.757Z,24.74
2023-05-11T02:23:20.824Z,24.70
2023-05-11T02:24:21.183Z,24.73
2023-05-11T02:25:20.932Z,24.71
2023-05-11T02:26:20.976Z,24.71
2023-05-11T02:27:21.024Z,24.70
2023-05-11T02:28:21.094Z,24.71
2023-05-11T02:29:21.139Z,24.73
2023-05-11T02:30:21.287Z,24.74
2023-05-11T02:31:21.320Z,24.74
2023-05-11T02:32:21.298Z,24.71
2023-05-11T02:33:21.335Z,24.70
2023-05-11T02:34:21.420Z,24.71
2023-05-11T02:35:21.447Z,24.71
2023-05-11T02:36:21.526Z,24.67
2023-05-11T02:37:21.561Z,24.69
2023-05-11T02:38:21.634Z,24.69
2023-05-11T02:39:21.757Z,24.71
2023-05-11T02:40:21.812Z,24.70
2023-05-11T02:41:21.843Z,24.71
2023-05-11T02:42:21.929Z,24.73
2023-05-11T02:43:21.931Z,24.70
2023-05-11T02:44:21.987Z,24.66
2023-05-11T02:45:22.037Z,24.64
2023-05-11T02:46:22.114Z,24.69
2023-05-11T02:47:22.183Z,24.66
2023-05-11T02:48:22.221Z,24.63
2023-05-11T02:49:22.290Z,24.67
2023-05-11T02:50:22.338Z,24.66
2023-05-11T02:51:22.394Z,24.69
2023-05-11T02:52:22.445Z,24.67
2023-05-11T02:53:22.565Z,24.67
2023-05-11T02:54:22.591Z,24.67
2023-05-11T02:55:22.723Z,24.60
2023-05-11T02:56:22.678Z,24.63
2023-05-11T02:57:22.741Z,24.63
2023-05-11T02:58:22.840Z,24.60
2023-05-11T02:59:22.904Z,24.59
2023-05-11T03:00:23.215Z,24.60
2023-05-11T03:01:23.046Z,24.62
2023-05-11T03:02:23.174Z,24.64
2023-05-11T03:03:23.189Z,24.62
2023-05-11T03:04:23.207Z,24.60
2023-05-11T03:05:23.252Z,24.62
2023-05-11T03:06:23.310Z,24.64
2023-05-11T03:07:23.373Z,24.64
2023-05-11T03:08:23.421Z,24.62
2023-05-11T03:09:23.503Z,24.66
2023-05-11T03:10:23.549Z,24.64
2023-05-11T03:11:23.647Z,24.64
2023-05-11T03:12:23.673Z,24.63
2023-05-11T03:13:23.724Z,24.64
2023-05-11T03:14:23.843Z,24.63
2023-05-11T03:15:23.847Z,24.64
2023-05-11T03:16:23.966Z,24.62
2023-05-11T03:17:24.034Z,24.64
2023-05-11T03:18:24.034Z,24.62
2023-05-11T03:19:24.082Z,24.60
2023-05-11T03:20:24.189Z,24.59
2023-05-11T03:21:24.229Z,24.63
2023-05-11T03:22:24.246Z,24.63
2023-05-11T03:23:24.334Z,24.64
2023-05-11T03:24:24.409Z,24.60
2023-05-11T03:25:24.464Z,24.63
2023-05-11T03:26:24.475Z,24.59
2023-05-11T03:27:24.669Z,24.62
2023-05-11T03:28:24.580Z,24.60
2023-05-11T03:29:24.768Z,24.59
2023-05-11T03:30:24.768Z,24.60
2023-05-11T03:31:24.841Z,24.60
2023-05-11T03:32:25.077Z,24.60
2023-05-11T03:33:24.902Z,24.62
2023-05-11T03:34:24.990Z,24.59
2023-05-11T03:35:25.022Z,24.58
2023-05-11T03:36:25.104Z,24.59
2023-05-11T03:37:25.136Z,24.59
2023-05-11T03:38:25.230Z,24.58
2023-05-11T03:39:25.258Z,24.58
2023-05-11T03:40:25.349Z,24.59
2023-05-11T03:41:25.382Z,24.59
2023-05-11T03:42:25.443Z,24.55
2023-05-11T03:43:25.520Z,24.53
2023-05-11T03:44:25.586Z,24.53
2023-05-11T03:45:25.673Z,24.53
2023-05-11T03:46:25.701Z,24.55
2023-05-11T03:47:25.769Z,24.55
2023-05-11T03:48:25.852Z,24.53
2023-05-11T03:49:26.225Z,24.56
2023-05-11T03:50:25.901Z,24.51
2023-05-11T03:51:25.982Z,24.52
2023-05-11T03:52:26.047Z,24.49
2023-05-11T03:53:26.108Z,24.49
2023-05-11T03:54:26.192Z,24.49
2023-05-11T03:55:26.211Z,24.52
2023-05-11T03:56:26.249Z,24.51
2023-05-11T03:57:26.355Z,24.52
2023-05-11T03:58:26.376Z,24.53
2023-05-11T03:59:26.786Z,24.55
2023-05-11T04:00:26.459Z,24.53
2023-05-11T04:01:26.504Z,24.55
2023-05-11T04:02:26.659Z,24.58
2023-05-11T04:03:26.750Z,24.55
2023-05-11T04:04:26.676Z,24.58
2023-05-11T04:05:26.774Z,24.55
2023-05-11T04:06:26.766Z,24.55
2023-05-11T04:07:26.805Z,24.55
2023-05-11T04:08:26.879Z,24.56
2023-05-11T04:09:26.967Z,24.53
2023-05-11T04:10:27.001Z,24.56
2023-05-11T04:11:27.065Z,24.55
2023-05-11T04:12:27.121Z,24.56
2023-05-11T04:13:27.185Z,24.52
2023-05-11T04:14:27.269Z,24.53
2023-05-11T04:15:27.298Z,24.53
2023-05-11T04:16:27.397Z,24.53
2023-05-11T04:17:27.443Z,24.55
2023-05-11T04:18:27.470Z,24.56
2023-05-11T04:19:27.494Z,24.52
2023-05-11T04:20:27.773Z,24.53
2023-05-11T04:21:27.604Z,24.49
2023-05-11T04:22:27.687Z,24.55
2023-05-11T04:23:27.729Z,24.52
2023-05-11T04:24:27.815Z,24.52
2023-05-11T04:25:27.833Z,24.46
2023-05-11T04:26:27.917Z,24.49
2023-05-11T04:27:27.945Z,24.48
2023-05-11T04:28:28.149Z,24.49
2023-05-11T04:29:28.073Z,24.51
2023-05-11T04:30:28.340Z,24.49
2023-05-11T04:31:28.265Z,24.48
2023-05-11T04:32:28.239Z,24.49
2023-05-11T04:33:28.288Z,24.51
2023-05-11T04:34:28.320Z,24.46
2023-05-11T04:35:28.761Z,24.48
2023-05-11T04:36:28.357Z,24.49
2023-05-11T04:37:28.354Z,24.48
2023-05-11T04:38:28.441Z,24.43
2023-05-11T04:39:28.377Z,24.39
2023-05-11T04:40:28.778Z,24.42
2023-05-11T04:41:28.438Z,24.42
2023-05-11T04:42:28.461Z,24.40
2023-05-11T04:43:28.445Z,24.42
2023-05-11T04:44:28.484Z,24.45
2023-05-11T04:45:28.771Z,24.40
2023-05-11T04:46:28.545Z,24.40
2023-05-11T04:47:28.548Z,24.43
2023-05-11T04:48:28.478Z,24.42
2023-05-11T04:49:28.490Z,24.42
2023-05-11T04:50:28.516Z,24.39
2023-05-11T04:51:28.515Z,24.39
2023-05-11T04:52:28.510Z,24.43
2023-05-11T04:53:28.544Z,24.42
2023-05-11T04:54:28.511Z,24.43
2023-05-11T04:55:28.552Z,24.40
2023-05-11T04:56:28.552Z,24.42
2023-05-11T04:57:28.547Z,24.42
2023-05-11T04:58:28.583Z,24.42
2023-05-11T04:59:28.577Z,24.40
2023-05-11T05:00:28.766Z,24.40
2023-05-11T05:01:28.772Z,24.42
2023-05-11T05:02:28.556Z,24.40
2023-05-11T05:03:28.606Z,24.43
2023-05-11T05:04:28.573Z,24.42
2023-05-11T05:05:28.806Z,24.40
2023-05-11T05:06:28.599Z,24.42
2023-05-11T05:07:28.664Z,24.42
2023-05-11T05:08:28.599Z,24.42
2023-05-11T05:09:28.596Z,24.42
2023-05-11T05:10:28.617Z,24.40
2023-05-11T05:11:28.712Z,24.42
2023-05-11T05:12:28.621Z,24.39
2023-05-11T05:13:28.689Z,24.43
2023-05-11T05:14:28.729Z,24.42
2023-05-11T05:15:28.671Z,24.42
2023-05-11T05:16:29.605Z,24.42
2023-05-11T05:17:28.717Z,24.42
2023-05-11T05:18:28.665Z,24.39
2023-05-11T05:19:28.679Z,24.39
2023-05-11T05:20:28.792Z,24.40
2023-05-11T05:21:28.710Z,24.40
2023-05-11T05:22:28.716Z,24.40
2023-05-11T05:23:28.568Z,24.35
2023-05-11T05:24:28.595Z,24.38
2023-05-11T05:25:28.809Z,24.38
2023-05-11T05:26:28.603Z,24.38
2023-05-11T05:27:28.613Z,24.38
2023-05-11T05:28:28.563Z,24.39
2023-05-11T05:29:28.556Z,24.39
2023-05-11T05:30:28.567Z,24.39
2023-05-11T05:31:28.618Z,24.40
2023-05-11T05:32:28.546Z,24.40
2023-05-11T05:33:28.569Z,24.40
2023-05-11T05:34:28.632Z,24.40
2023-05-11T05:35:28.867Z,24.39
2023-05-11T05:36:28.532Z,24.40
2023-05-11T05:37:28.528Z,24.39
2023-05-11T05:38:28.515Z,24.42
2023-05-11T05:39:28.459Z,24.43
2023-05-11T05:40:28.885Z,24.39
2023-05-11T05:41:28.512Z,24.38
2023-05-11T05:42:28.465Z,24.42
2023-05-11T05:43:28.462Z,24.43
2023-05-11T05:44:28.470Z,24.43
2023-05-11T05:45:28.478Z,24.43
2023-05-11T05:46:28.469Z,24.43
2023-05-11T05:47:28.485Z,24.42
2023-05-11T05:48:28.437Z,24.43
2023-05-11T05:49:28.403Z,24.43
2023-05-11T05:50:28.913Z,24.46
2023-05-11T05:51:28.410Z,24.45
2023-05-11T05:52:28.415Z,24.46
2023-05-11T05:53:28.434Z,24.43
2023-05-11T05:54:28.393Z,24.46
2023-05-11T05:55:28.787Z,24.46
2023-05-11T05:56:28.356Z,24.46
2023-05-11T05:57:28.359Z,24.45
2023-05-11T05:58:28.363Z,24.46
2023-05-11T05:59:28.362Z,24.46
2023-05-11T06:00:28.830Z,24.48
2023-05-11T06:01:28.331Z,24.46
2023-05-11T06:02:28.425Z,24.51
2023-05-11T06:03:29.710Z,24.46
2023-05-11T06:04:28.374Z,24.49
2023-05-11T06:05:28.862Z,24.46
2023-05-11T06:06:28.355Z,24.48
2023-05-11T06:07:28.297Z,24.45
2023-05-11T06:08:28.329Z,24.45
2023-05-11T06:09:28.817Z,24.46
2023-05-11T06:10:28.360Z,24.48
2023-05-11T06:11:28.307Z,24.48
2023-05-11T06:12:28.285Z,24.46
2023-05-11T06:13:28.232Z,24.46
2023-05-11T06:14:28.231Z,24.49
2023-05-11T06:15:28.370Z,24.49
2023-05-11T06:16:28.320Z,24.49
2023-05-11T06:17:28.334Z,24.48
2023-05-11T06:18:28.245Z,24.46
2023-05-11T06:19:28.206Z,24.46
2023-05-11T06:20:28.321Z,24.51
2023-05-11T06:21:28.203Z,24.49
2023-05-11T06:22:28.186Z,24.49
2023-05-11T06:23:28.162Z,24.48
2023-05-11T06:24:28.177Z,24.49
2023-05-11T06:25:28.319Z,24.52
2023-05-11T06:26:28.187Z,24.46
2023-05-11T06:27:28.205Z,24.49
2023-05-11T06:28:28.288Z,24.46
2023-05-11T06:29:28.266Z,24.49
2023-05-11T06:30:28.351Z,24.51
2023-05-11T06:31:28.395Z,24.49
2023-05-11T06:32:28.416Z,24.46
2023-05-11T06:33:28.374Z,24.49
2023-05-11T06:34:28.440Z,24.45
2023-05-11T06:35:29.377Z,24.48
2023-05-11T06:36:28.405Z,24.48
2023-05-11T06:37:28.461Z,24.46
2023-05-11T06:38:28.484Z,24.45
2023-05-11T06:39:28.496Z,24.46
2023-05-11T06:40:28.841Z,24.48
2023-05-11T06:41:28.599Z,24.46
2023-05-11T06:42:28.639Z,24.48
2023-05-11T06:43:28.703Z,24.46
2023-05-11T06:44:28.674Z,24.45
2023-05-11T06:45:28.742Z,24.48
2023-05-11T06:46:28.831Z,24.48
2023-05-11T06:47:28.803Z,24.48
2023-05-11T06:48:28.766Z,24.46
2023-05-11T06:49:28.848Z,24.49
2023-05-11T06:50:29.675Z,24.48
2023-05-11T06:51:28.913Z,24.45
2023-05-11T06:52:28.922Z,24.46
2023-05-11T06:53:28.949Z,24.46
2023-05-11T06:54:28.987Z,24.46
2023-05-11T06:55:28.994Z,24.46
2023-05-11T06:56:29.055Z,24.40
2023-05-11T06:57:29.055Z,24.46
2023-05-11T06:58:29.092Z,24.43
2023-05-11T06:59:29.140Z,24.45
2023-05-11T07:00:29.452Z,24.48
2023-05-11T07:01:29.226Z,24.45
2023-05-11T07:02:29.269Z,24.46
2023-05-11T07:03:29.267Z,24.49
2023-05-11T07:04:29.351Z,24.48
2023-05-11T07:05:29.449Z,24.45
2023-05-11T07:06:29.903Z,24.46
2023-05-11T07:07:29.532Z,24.45
2023-05-11T07:08:29.455Z,24.48
2023-05-11T07:09:29.493Z,24.45
2023-05-11T07:10:29.845Z,24.48
2023-05-11T07:11:29.545Z,24.45
2023-05-11T07:12:29.567Z,24.46
2023-05-11T07:13:29.566Z,24.48
2023-05-11T07:14:29.633Z,24.48
2023-05-11T07:15:29.657Z,24.48
2023-05-11T07:16:29.901Z,24.45
2023-05-11T07:17:29.741Z,24.45
2023-05-11T07:18:29.619Z,24.48
2023-05-11T07:19:29.667Z,24.46
2023-05-11T07:20:29.718Z,24.43
2023-05-11T07:21:29.791Z,24.48
2023-05-11T07:22:29.786Z,24.45
2023-05-11T07:23:29.791Z,24.48
2023-05-11T07:24:29.858Z,24.45
2023-05-11T07:25:29.857Z,24.46
2023-05-11T07:26:30.365Z,24.46
2023-05-11T07:27:29.880Z,24.43
2023-05-11T07:28:29.965Z,24.46
2023-05-11T07:29:29.989Z,24.45
2023-05-11T07:30:30.052Z,24.43
2023-05-11T07:31:30.409Z,24.43
2023-05-11T07:32:30.085Z,24.45
2023-05-11T07:33:30.058Z,24.45
2023-05-11T07:34:30.116Z,24.45
2023-05-11T07:35:30.125Z,24.45
2023-05-11T07:36:30.914Z,24.43
2023-05-11T07:37:30.200Z,24.45
2023-05-11T07:38:30.240Z,24.43
2023-05-11T07:39:30.252Z,24.43
2023-05-11T07:40:30.248Z,24.43
2023-05-11T07:41:30.362Z,24.46
2023-05-11T07:42:30.341Z,24.42
2023-05-11T07:43:30.334Z,24.42
2023-05-11T07:44:30.287Z,24.45
2023-05-11T07:45:30.365Z,24.43
2023-05-11T07:46:30.487Z,24.42
2023-05-11T07:47:30.449Z,24.40
2023-05-11T07:48:30.409Z,24.43
2023-05-11T07:49:39.963Z,24.43
2023-05-11T07:50:31.420Z,24.45
2023-05-11T07:51:30.913Z,24.42
2023-05-11T07:52:30.419Z,24.45
2023-05-11T07:53:30.409Z,24.45
2023-05-11T07:54:30.426Z,24.42
2023-05-11T07:55:31.333Z,24.43
2023-05-11T07:56:30.867Z,24.46
2023-05-11T07:57:30.372Z,24.42
2023-05-11T07:58:30.406Z,24.43
2023-05-11T07:59:30.339Z,24.42
2023-05-11T08:00:30.354Z,24.42
2023-05-11T08:01:30.390Z,24.45
2023-05-11T08:02:30.431Z,24.45
2023-05-11T08:03:30.403Z,24.46
2023-05-11T08:04:30.379Z,24.45
2023-05-11T08:05:30.431Z,24.45
2023-05-11T08:06:30.465Z,24.43
2023-05-11T08:07:30.513Z,24.43
2023-05-11T08:08:30.505Z,24.45
2023-05-11T08:09:30.522Z,24.40
2023-05-11T08:10:30.518Z,24.42
2023-05-11T08:11:30.528Z,24.43
2023-05-11T08:12:30.527Z,24.43
2023-05-11T08:13:30.464Z,24.45
2023-05-11T08:14:30.484Z,24.43
2023-05-11T08:15:30.453Z,24.43
2023-05-11T08:16:30.941Z,24.43
2023-05-11T08:17:30.516Z,24.43
2023-05-11T08:18:30.511Z,24.40
2023-05-11T08:19:30.490Z,24.39
2023-05-11T08:20:30.495Z,24.42
2023-05-11T08:21:30.467Z,24.42
2023-05-11T08:22:30.499Z,24.40
2023-05-11T08:23:30.523Z,24.40
2023-05-11T08:24:30.521Z,24.40
2023-05-11T08:25:30.501Z,24.42
2023-05-11T08:26:30.480Z,24.42
2023-05-11T08:27:30.546Z,24.42
2023-05-11T08:28:30.519Z,24.40
2023-05-11T08:29:30.594Z,24.45
2023-05-11T08:30:30.561Z,24.42
2023-05-11T08:31:30.617Z,24.40
2023-05-11T08:32:30.629Z,24.42
2023-05-11T08:34:30.724Z,24.43
2023-05-11T08:35:30.593Z,24.40
2023-05-11T08:36:30.907Z,24.42
2023-05-11T08:37:30.564Z,24.42
2023-05-11T08:38:30.545Z,24.45
2023-05-11T08:39:45.821Z,24.43
2023-05-11T08:40:31.557Z,24.46
2023-05-11T08:41:30.543Z,24.42
2023-05-11T08:42:30.516Z,24.45
2023-05-11T08:43:30.540Z,24.48
2023-05-11T08:44:30.488Z,24.43
2023-05-11T08:45:30.531Z,24.45
2023-05-11T08:46:30.491Z,24.43
2023-05-11T08:47:30.560Z,24.46
2023-05-11T08:48:30.583Z,24.46
2023-05-11T08:49:30.452Z,24.45
2023-05-11T08:50:30.460Z,24.46
2023-05-11T08:51:30.915Z,24.45
2023-05-11T08:52:30.477Z,24.43
2023-05-11T08:53:30.437Z,24.46
2023-05-11T08:54:30.473Z,24.48
2023-05-11T08:55:30.518Z,24.45
2023-05-11T08:56:30.924Z,24.46
2023-05-11T08:57:30.410Z,24.45
2023-05-11T08:58:31.390Z,24.45
2023-05-11T08:59:30.423Z,24.45
2023-05-11T09:00:30.390Z,24.45
2023-05-11T09:01:30.425Z,24.45
2023-05-11T09:02:30.374Z,24.45
2023-05-11T09:03:30.357Z,24.42
2023-05-11T09:04:30.560Z,24.45
2023-05-11T09:05:30.422Z,24.43
2023-05-11T09:06:30.400Z,24.42
2023-05-11T09:07:30.374Z,24.42
2023-05-11T09:08:30.333Z,24.43
2023-05-11T09:09:30.347Z,24.40
2023-05-11T09:10:30.357Z,24.42
2023-05-11T09:11:30.332Z,24.46
2023-05-11T09:12:30.325Z,24.46
2023-05-11T09:13:30.341Z,24.42
2023-05-11T09:14:30.344Z,24.43
2023-05-11T09:16:36.696Z,24.45
2023-05-11T09:17:31.339Z,24.45
2023-05-11T09:18:30.294Z,24.45
2023-05-11T09:19:30.287Z,24.42
2023-05-11T09:20:30.245Z,24.45
2023-05-11T09:21:30.409Z,24.43
2023-05-11T09:22:32.560Z,24.42
2023-05-11T09:23:30.232Z,24.45
2023-05-11T09:24:30.239Z,24.42
2023-05-11T09:25:30.217Z,24.42
2023-05-11T09:26:30.456Z,24.45
2023-05-11T09:27:30.234Z,24.46
2023-05-11T09:29:31.209Z,24.43
2023-05-11T09:30:30.202Z,24.43
2023-05-11T09:31:30.341Z,24.45
2023-05-11T09:32:30.193Z,24.46
2023-05-11T09:33:30.169Z,24.45
2023-05-11T09:34:30.168Z,24.46
2023-05-11T09:35:30.191Z,24.42
2023-05-11T09:36:30.421Z,24.45
2023-05-11T09:37:30.130Z,24.43
2023-05-11T09:38:30.220Z,24.39
2023-05-11T09:39:38.152Z,24.40
2023-05-11T09:41:34.689Z,24.42
2023-05-11T09:42:31.130Z,24.40
2023-05-11T09:43:30.193Z,24.45
2023-05-11T09:44:30.147Z,24.40
2023-05-11T09:45:30.158Z,24.43
2023-05-11T09:46:30.473Z,24.48
2023-05-11T09:47:30.202Z,24.52
2023-05-11T09:48:30.232Z,24.52
2023-05-11T09:49:30.225Z,24.56
2023-05-11T09:50:30.209Z,24.59
2023-05-11T09:51:30.252Z,24.63
2023-05-11T09:52:30.437Z,24.63
2023-05-11T09:53:30.330Z,24.63
2023-05-11T09:54:30.380Z,24.60
2023-05-11T09:55:30.411Z,24.66
2023-05-11T09:56:30.464Z,24.67
2023-05-11T09:57:30.957Z,24.64
2023-05-11T09:58:30.580Z,24.60
2023-05-11T09:59:30.584Z,24.52
2023-05-11T10:00:30.666Z,24.53
2023-05-11T10:01:30.827Z,24.53
2023-05-11T10:02:30.814Z,24.58
2023-05-11T10:03:30.743Z,24.56
2023-05-11T10:04:30.852Z,24.60
2023-05-11T10:05:30.787Z,24.56
2023-05-11T10:06:30.827Z,24.60
2023-05-11T10:07:30.950Z,24.52
2023-05-11T10:08:30.972Z,24.49
2023-05-11T10:09:30.949Z,24.48
2023-05-11T10:10:30.966Z,24.43
2023-05-11T10:11:30.998Z,24.43
2023-05-11T10:12:31.456Z,24.43
2023-05-11T10:13:31.103Z,24.45
2023-05-11T10:14:31.027Z,24.46
2023-05-11T10:15:30.993Z,24.46
2023-05-11T10:16:31.042Z,24.48
2023-05-11T10:17:31.441Z,24.51
2023-05-11T10:18:31.134Z,24.52
2023-05-11T10:19:31.053Z,24.53
2023-05-11T10:20:31.103Z,24.51
2023-05-11T10:21:31.123Z,24.53
2023-05-11T10:22:31.459Z,24.56
2023-05-11T10:23:31.231Z,24.58
2023-05-11T10:24:31.961Z,24.60
2023-05-11T10:25:31.327Z,24.62
2023-05-11T10:26:31.472Z,24.59
2023-05-11T10:27:31.949Z,24.60
2023-05-11T10:28:31.522Z,24.63
2023-05-11T10:29:31.591Z,24.70
2023-05-11T10:30:31.634Z,24.76
2023-05-11T10:31:31.709Z,24.74
2023-05-11T10:32:32.493Z,24.74
2023-05-11T10:33:31.803Z,24.76
2023-05-11T10:34:31.850Z,24.76
2023-05-11T10:35:31.934Z,24.64
2023-05-11T10:36:31.999Z,24.58
2023-05-11T10:37:32.460Z,24.51
2023-05-11T10:38:32.070Z,24.46
2023-05-11T10:39:32.040Z,24.36
2023-05-11T10:40:31.999Z,24.31
2023-05-11T10:41:32.110Z,24.21
2023-05-11T10:42:32.468Z,24.15
2023-05-11T10:43:32.074Z,24.19
2023-05-11T10:44:32.073Z,24.22
2023-05-11T10:45:32.148Z,24.25
2023-05-11T10:46:32.129Z,24.26
2023-05-11T10:47:32.479Z,24.34
2023-05-11T10:48:32.111Z,24.28
2023-05-11T10:49:32.132Z,24.14
2023-05-11T10:50:32.144Z,24.01
2023-05-11T10:51:32.163Z,23.98
2023-05-11T10:52:32.178Z,24.00
2023-05-11T10:53:32.200Z,24.03
2023-05-11T10:54:32.949Z,24.05
2023-05-11T10:55:32.220Z,24.09
2023-05-11T10:56:32.233Z,24.15
2023-05-11T10:57:33.830Z,24.17
2023-05-11T10:58:32.281Z,24.24
2023-05-11T10:59:32.272Z,24.21
2023-05-11T11:00:32.392Z,24.28
2023-05-11T11:01:32.360Z,24.32
2023-05-11T11:02:32.317Z,24.38
2023-05-11T11:03:32.342Z,24.42
2023-05-11T11:04:32.326Z,24.45
2023-05-11T11:05:32.407Z,24.46
2023-05-11T11:06:32.357Z,24.52
2023-05-11T11:07:32.503Z,24.53
2023-05-11T11:08:32.377Z,24.58
2023-05-11T11:09:32.416Z,24.59
2023-05-11T11:10:32.473Z,24.60
2023-05-11T11:11:32.523Z,24.58
2023-05-11T11:12:33.003Z,24.58
2023-05-11T11:13:32.631Z,24.59
2023-05-11T11:14:32.666Z,24.62
2023-05-11T11:15:32.728Z,24.62
2023-05-11T11:16:32.782Z,24.62
2023-05-11T11:17:33.017Z,24.63
2023-05-11T11:18:32.911Z,24.63
2023-05-11T11:19:32.967Z,24.63
2023-05-11T11:20:33.034Z,24.66
2023-05-11T11:21:33.087Z,24.73
2023-05-11T11:22:33.168Z,24.69
2023-05-11T11:23:33.185Z,24.73
2023-05-11T11:24:33.358Z,24.77
2023-05-11T11:25:34.008Z,24.76
2023-05-11T11:26:33.357Z,24.79
2023-05-11T11:27:33.504Z,24.83
2023-05-11T11:28:33.467Z,24.86
2023-05-11T11:29:33.524Z,24.84
2023-05-11T11:30:33.647Z,24.88
2023-05-11T11:31:33.638Z,24.88
2023-05-11T11:32:33.996Z,24.86
2023-05-11T11:33:33.703Z,24.93
2023-05-11T11:34:33.757Z,24.91
2023-05-11T11:35:33.808Z,24.93
2023-05-11T11:36:33.797Z,24.98
2023-05-11T11:37:33.966Z,24.98
2023-05-11T11:38:33.985Z,24.97
2023-05-11T11:39:33.993Z,24.94
2023-05-11T11:40:42.902Z,24.95
2023-05-11T11:41:35.977Z,24.94
2023-05-11T11:42:33.970Z,24.94
2023-05-11T11:43:34.582Z,24.95
2023-05-11T11:44:33.991Z,24.95
2023-05-11T11:45:33.951Z,24.95
2023-05-11T11:46:33.983Z,24.95
2023-05-11T11:47:33.955Z,24.95
2023-05-11T11:48:33.953Z,24.93
2023-05-11T11:49:33.962Z,24.93
2023-05-11T11:50:33.937Z,24.93
2023-05-11T11:51:33.977Z,24.91
2023-05-11T11:52:34.116Z,24.91
2023-05-11T11:53:34.085Z,24.91
2023-05-11T11:54:34.153Z,24.94
2023-05-11T11:55:34.146Z,24.91
2023-05-11T11:56:34.211Z,24.88
2023-05-11T11:57:34.473Z,24.88
2023-05-11T11:58:34.309Z,24.77
2023-05-11T11:59:34.361Z,24.71
2023-05-11T12:00:34.444Z,24.69
2023-05-11T12:01:34.491Z,24.53
2023-05-11T12:02:35.136Z,24.45
2023-05-11T12:03:34.625Z,24.38
2023-05-11T12:04:34.601Z,24.31
2023-05-11T12:05:34.547Z,24.31
2023-05-11T12:06:34.580Z,24.29
2023-05-11T12:07:34.573Z,24.18
2023-05-11T12:08:34.603Z,24.07
2023-05-11T12:09:34.696Z,24.00
2023-05-11T12:10:34.600Z,24.00
2023-05-11T12:11:34.651Z,23.90
2023-05-11T12:12:35.003Z,23.93
2023-05-11T12:13:34.658Z,23.85
2023-05-11T12:14:34.657Z,23.80
2023-05-11T12:15:34.711Z,23.74
2023-05-11T12:16:34.762Z,23.67
2023-05-11T12:17:34.859Z,23.62
2023-05-11T12:18:35.535Z,23.66
2023-05-11T12:19:34.865Z,23.60
2023-05-11T12:20:34.936Z,23.55
2023-05-11T12:21:34.979Z,23.55
2023-05-11T12:22:35.505Z,23.50
2023-05-11T12:23:35.063Z,23.52
2023-05-11T12:24:35.115Z,23.59
2023-05-11T12:25:35.997Z,23.63
2023-05-11T12:26:35.227Z,23.67
2023-05-11T12:27:35.504Z,23.73
2023-05-11T12:28:35.301Z,23.76
2023-05-11T12:29:35.365Z,23.83
2023-05-11T12:30:35.387Z,23.87
2023-05-11T12:31:35.475Z,23.94
2023-05-11T12:32:35.562Z,24.00
2023-05-11T12:33:35.476Z,24.04
2023-05-11T12:34:35.484Z,24.05
2023-05-11T12:35:35.493Z,24.12
2023-05-11T12:36:35.495Z,24.15
2023-05-11T12:37:36.025Z,24.17
2023-05-11T12:38:35.524Z,24.22
2023-05-11T12:39:35.569Z,24.25
2023-05-11T12:40:35.558Z,24.26
2023-05-11T12:41:35.593Z,24.26
2023-05-11T12:42:35.598Z,24.31
2023-05-11T12:43:35.606Z,24.32
2023-05-11T12:44:35.606Z,24.31
2023-05-11T12:45:35.614Z,24.36
2023-05-11T12:46:35.610Z,24.35
2023-05-11T12:47:35.715Z,24.38
2023-05-11T12:48:35.610Z,24.39
2023-05-11T12:49:35.580Z,24.39
2023-05-11T12:50:35.654Z,24.40
2023-05-11T12:51:35.658Z,24.42
2023-05-11T12:52:35.644Z,24.42
2023-05-11T12:53:35.644Z,24.43
2023-05-11T12:54:35.681Z,24.42
2023-05-11T12:55:35.692Z,24.45
2023-05-11T12:56:35.693Z,24.46