createdAt,value
2022-08-09T00:00:11.958Z,2.55
2022-08-09T00:02:49.497Z,1.88
2022-08-09T00:06:19.789Z,1.88
2022-08-09T00:08:09.907Z,2.03
2022-08-09T00:10:38.553Z,1.55
2022-08-09T00:13:16.853Z,1.80
2022-08-09T00:15:58.721Z,2.00
2022-08-09T00:18:34.809Z,2.40
2022-08-09T00:21:04.830Z,1.83
2022-08-09T00:23:55.530Z,2.03
2022-08-09T00:26:19.053Z,1.67
2022-08-09T00:28:57.040Z,1.60
2022-08-09T00:31:57.191Z,2.00
2022-08-09T00:34:12.455Z,2.33
2022-08-09T00:36:40.124Z,1.63
2022-08-09T00:39:16.750Z,2.10
2022-08-09T00:44:14.162Z,1.95
2022-08-09T00:44:31.177Z,1.70
2022-08-09T00:47:04.797Z,1.30
2022-08-09T00:49:36.901Z,1.83
2022-08-09T00:52:17.759Z,1.60
2022-08-09T00:54:45.676Z,1.23
2022-08-09T00:57:13.704Z,1.40
2022-08-09T00:59:52.762Z,1.70
2022-08-09T01:02:25.737Z,1.90
2022-08-09T01:05:14.132Z,1.63
2022-08-09T01:08:13.652Z,1.60
2022-08-09T01:11:08.827Z,1.30
2022-08-09T01:13:59.200Z,1.38
2022-08-09T01:16:47.411Z,1.80
2022-08-09T01:19:40.306Z,1.48
2022-08-09T01:22:38.077Z,1.52
2022-08-09T01:25:29.617Z,1.55
2022-08-09T01:27:59.652Z,2.13
2022-08-09T01:30:35.792Z,1.65
2022-08-09T01:33:16.673Z,1.50
2022-08-09T01:35:53.531Z,1.40
2022-08-09T01:38:25.990Z,1.38
2022-08-09T01:41:06.268Z,1.35
2022-08-09T01:43:41.888Z,1.60
2022-08-09T01:46:26.804Z,1.52
2022-08-09T01:49:00.270Z,1.55
2022-08-09T01:51:54.295Z,1.55
2022-08-09T01:54:32.948Z,1.88
2022-08-09T01:57:10.870Z,2.17
2022-08-09T01:59:51.748Z,1.73
2022-08-09T02:02:24.013Z,1.70
2022-08-09T02:05:15.635Z,2.17
2022-08-09T02:08:35.438Z,1.48
2022-08-09T02:10:50.932Z,1.35
2022-08-09T02:13:21.839Z,1.42
2022-08-09T02:15:51.526Z,1.25
2022-08-09T02:18:23.693Z,1.65
2022-08-09T02:20:55.993Z,1.88
2022-08-09T02:23:42.713Z,2.13
2022-08-09T02:26:25.397Z,1.35
2022-08-09T02:28:59.621Z,1.30
2022-08-09T02:31:34.229Z,1.83
2022-08-09T02:34:40.285Z,1.95
2022-08-09T02:37:05.045Z,2.10
2022-08-09T02:39:42.821Z,1.90
2022-08-09T02:42:26.330Z,1.60
2022-08-09T02:44:58.919Z,1.63
2022-08-09T02:47:28.152Z,1.70
2022-08-09T02:50:09.572Z,2.15
2022-08-09T02:52:59.783Z,1.63
2022-08-09T02:55:46.459Z,1.73
2022-08-09T02:58:36.009Z,1.77
2022-08-09T03:01:08.103Z,1.73
2022-08-09T03:04:17.538Z,1.40
2022-08-09T03:06:27.388Z,1.52
2022-08-09T03:08:55.884Z,1.70
2022-08-09T03:12:03.978Z,1.85
2022-08-09T03:14:13.459Z,1.58
2022-08-09T03:16:45.103Z,1.50
2022-08-09T03:19:14.286Z,1.50
2022-08-09T03:22:03.116Z,1.48
2022-08-09T03:24:39.878Z,1.17
2022-08-09T03:27:10.862Z,1.98
2022-08-09T03:29:57.193Z,2.05
2022-08-09T03:32:27.667Z,1.60
2022-08-09T03:34:55.876Z,1.00
2022-08-09T03:37:55.582Z,1.95
2022-08-09T03:40:13.298Z,1.77
2022-08-09T03:42:42.906Z,1.70
2022-08-09T03:45:10.729Z,1.33
2022-08-09T03:47:40.205Z,1.52
2022-08-09T03:50:10.907Z,2.05
2022-08-09T03:52:40.452Z,1.83
2022-08-09T03:55:10.671Z,1.63
2022-08-09T03:57:44.682Z,1.33
2022-08-09T04:00:24.901Z,1.40
2022-08-09T04:02:55.541Z,1.95
2022-08-09T04:05:27.507Z,1.90
2022-08-09T04:07:57.578Z,1.25
2022-08-09T04:10:28.879Z,1.60
2022-08-09T04:12:58.128Z,2.05
2022-08-09T04:15:40.455Z,1.02
2022-08-09T04:18:16.623Z,1.77
2022-08-09T04:20:48.961Z,1.45
2022-08-09T04:23:17.419Z,1.50
2022-08-09T04:25:52.213Z,1.58
2022-08-09T04:28:33.506Z,1.20
2022-08-09T04:31:09.251Z,1.40
2022-08-09T04:33:51.394Z,1.40
2022-08-09T04:36:24.685Z,1.65
2022-08-09T04:38:52.105Z,1.92
2022-08-09T04:41:19.367Z,1.55
2022-08-09T04:44:05.329Z,1.50
2022-08-09T04:46:57.655Z,2.00
2022-08-09T04:49:22.364Z,1.35
2022-08-09T04:52:07.961Z,2.55
2022-08-09T04:54:36.603Z,1.67
2022-08-09T04:57:09.263Z,2.22
2022-08-09T04:59:37.008Z,2.22
2022-08-09T05:02:04.161Z,1.75
2022-08-09T05:04:33.640Z,1.88
2022-08-09T05:07:00.504Z,2.22
2022-08-09T05:09:32.600Z,2.15
2022-08-09T05:12:12.536Z,1.65
2022-08-09T05:14:41.203Z,1.75
2022-08-09T05:17:15.434Z,2.28
2022-08-09T05:19:56.576Z,1.75
2022-08-09T05:22:33.464Z,1.73
2022-08-09T05:25:10.904Z,2.20
2022-08-09T05:27:45.394Z,1.98
2022-08-09T05:30:14.321Z,1.60
2022-08-09T05:32:42.042Z,1.50
2022-08-09T05:35:11.440Z,1.95
2022-08-09T05:37:47.855Z,1.88
2022-08-09T05:40:17.013Z,1.58
2022-08-09T05:42:45.432Z,1.85
2022-08-09T05:45:14.349Z,1.83
2022-08-09T05:47:52.415Z,2.10
2022-08-09T05:50:35.966Z,1.60
2022-08-09T05:53:11.769Z,1.55
2022-08-09T05:55:58.194Z,1.55
2022-08-09T05:58:24.962Z,2.50
2022-08-09T06:00:53.445Z,1.67
2022-08-09T06:03:20.642Z,2.83
2022-08-09T06:05:54.625Z,2.50
2022-08-09T06:08:31.528Z,2.50
2022-08-09T06:10:59.294Z,2.72
2022-08-09T06:13:28.773Z,3.25
2022-08-09T06:16:05.363Z,2.85
2022-08-09T06:18:32.963Z,3.38
2022-08-09T06:21:00.810Z,3.63
2022-08-09T06:23:54.968Z,3.53
2022-08-09T06:26:20.509Z,4.07
2022-08-09T06:28:59.251Z,4.60
2022-08-09T06:31:30.467Z,3.22
2022-08-09T06:33:58.457Z,3.83
2022-08-09T06:36:27.036Z,5.28
2022-08-09T06:38:54.489Z,4.32
2022-08-09T06:41:24.911Z,4.63
2022-08-09T06:44:14.784Z,3.88
2022-08-09T06:46:45.487Z,3.55
2022-08-09T06:49:12.750Z,4.32
2022-08-09T06:51:43.179Z,3.05
2022-08-09T06:54:15.010Z,4.80
2022-08-09T06:56:46.192Z,4.13
2022-08-09T07:00:50.100Z,4.07
2022-08-09T07:02:03.649Z,3.92
2022-08-09T07:04:31.298Z,4.78
2022-08-09T07:07:00.335Z,4.00
2022-08-09T07:09:57.412Z,4.35
2022-08-09T07:12:18.181Z,4.57
2022-08-09T07:14:51.153Z,4.00
2022-08-09T07:17:19.716Z,4.45
2022-08-09T07:19:55.288Z,5.13
2022-08-09T07:22:27.278Z,4.47
2022-08-09T07:25:01.443Z,5.03
2022-08-09T07:27:33.822Z,4.35
2022-08-09T07:30:02.447Z,5.25
2022-08-09T07:32:32.022Z,4.35
2022-08-09T07:34:59.609Z,4.32
2022-08-09T07:37:26.509Z,6.10
2022-08-09T07:39:53.822Z,4.10
2022-08-09T07:42:32.407Z,4.15
2022-08-09T07:45:02.549Z,4.28
2022-08-09T07:48:00.481Z,4.07
2022-08-09T07:50:34.725Z,4.28
2022-08-09T07:53:04.801Z,3.50
2022-08-09T07:55:43.809Z,3.58
2022-08-09T07:58:19.456Z,4.30
2022-08-09T08:00:58.925Z,4.72
2022-08-09T08:03:36.874Z,4.18
2022-08-09T08:06:04.648Z,4.75
2022-08-09T08:08:59.857Z,3.55
2022-08-09T08:12:11.015Z,3.85
2022-08-09T08:14:06.390Z,3.72
2022-08-09T08:16:34.607Z,3.95
2022-08-09T08:19:02.599Z,4.03
2022-08-09T08:21:30.671Z,4.63
2022-08-09T08:24:01.086Z,3.08
2022-08-09T08:26:55.032Z,3.53
2022-08-09T08:29:27.895Z,3.85
2022-08-09T08:32:03.704Z,3.65
2022-08-09T08:34:33.488Z,3.95
2022-08-09T08:37:01.285Z,3.33
2022-08-09T08:39:28.520Z,3.05
2022-08-09T08:41:58.775Z,3.13
2022-08-09T08:44:29.694Z,4.38
2022-08-09T08:47:03.265Z,3.63
2022-08-09T08:49:46.793Z,3.92
2022-08-09T08:52:50.424Z,3.03
2022-08-09T08:55:05.823Z,2.42
2022-08-09T08:57:34.822Z,2.33
2022-08-09T09:00:13.090Z,2.13
2022-08-09T09:02:52.722Z,1.75
2022-08-09T09:05:57.782Z,1.73
2022-08-09T09:08:30.347Z,2.20
2022-08-09T09:11:01.731Z,2.00
2022-08-09T09:13:41.736Z,2.28
2022-08-09T09:16:16.765Z,1.20
2022-08-09T09:18:48.752Z,1.83
2022-08-09T09:21:25.932Z,1.83
2022-08-09T09:23:58.290Z,2.08
2022-08-09T09:26:32.177Z,1.70
2022-08-09T09:29:11.010Z,1.20
2022-08-09T09:32:03.861Z,1.23
2022-08-09T09:34:34.385Z,1.08
2022-08-09T09:37:04.338Z,1.17
2022-08-09T09:39:54.504Z,1.40
2022-08-09T09:42:27.771Z,1.73
2022-08-09T09:45:03.429Z,1.38
2022-08-09T09:47:30.429Z,1.38
2022-08-09T09:50:15.811Z,2.08
2022-08-09T09:52:54.720Z,1.77
2022-08-09T09:55:27.890Z,1.85
2022-08-09T09:58:16.498Z,1.27
2022-08-09T10:00:59.042Z,1.45
2022-08-09T10:03:57.930Z,1.52
2022-08-09T10:06:42.716Z,1.50
2022-08-09T10:09:22.311Z,1.17
2022-08-09T10:12:11.996Z,1.38
2022-08-09T10:14:47.665Z,1.45
2022-08-09T10:17:50.550Z,1.20
2022-08-09T10:20:27.543Z,1.27
2022-08-09T10:23:12.434Z,1.38
2022-08-09T10:26:07.260Z,1.40
2022-08-09T10:28:30.280Z,1.23
2022-08-09T10:34:09.822Z,2.03
2022-08-09T10:36:31.872Z,1.20
2022-08-09T10:39:02.880Z,1.58
2022-08-09T10:41:32.959Z,0.98
2022-08-09T10:44:03.991Z,1.10
2022-08-09T10:46:54.195Z,1.75
2022-08-09T10:49:51.281Z,1.25
2022-08-09T10:52:42.910Z,1.17
2022-08-09T10:55:26.884Z,1.20
2022-08-09T11:01:10.938Z,1.63
2022-08-09T11:03:49.968Z,1.40
2022-08-09T11:06:16.179Z,1.08
2022-08-09T11:08:47.968Z,1.10
2022-08-09T11:11:21.475Z,1.02
2022-08-09T11:14:28.118Z,1.38
2022-08-09T11:16:57.026Z,1.80
2022-08-09T11:20:11.137Z,1.10
2022-08-09T11:22:44.699Z,1.27
2022-08-09T11:25:16.635Z,1.40
2022-08-09T11:28:04.567Z,1.05
2022-08-09T11:30:36.313Z,1.20
2022-08-09T11:33:18.230Z,1.17
2022-08-09T11:35:59.136Z,1.53
2022-08-09T11:38:32.987Z,1.77
2022-08-09T11:41:03.789Z,2.03
2022-08-09T11:43:32.333Z,3.38
2022-08-09T11:46:04.128Z,1.65
2022-08-09T11:48:49.419Z,1.60
2022-08-09T11:52:49.109Z,1.60
2022-08-09T11:54:28.581Z,1.60
2022-08-09T11:57:56.464Z,1.65
2022-08-09T12:00:28.132Z,1.88
2022-08-09T12:02:57.442Z,1.20
2022-08-09T12:05:37.875Z,2.30
2022-08-09T12:08:09.439Z,1.80
2022-08-09T12:10:54.161Z,1.92
2022-08-09T12:16:30.690Z,1.88
2022-08-09T12:19:06.543Z,1.35
2022-08-09T12:21:51.502Z,1.73
2022-08-09T12:24:23.807Z,1.90
2022-08-09T12:29:52.679Z,1.70
2022-08-09T12:32:27.532Z,1.67
2022-08-09T12:35:03.159Z,1.80
2022-08-09T12:37:32.720Z,1.58
2022-08-09T12:40:11.009Z,2.03
2022-08-09T12:42:44.221Z,1.85
2022-08-09T12:45:35.045Z,1.42
2022-08-09T12:48:20.240Z,1.77
2022-08-09T12:50:59.615Z,2.55
2022-08-09T12:53:40.721Z,1.48
2022-08-09T12:56:44.021Z,1.85
2022-08-09T12:59:15.034Z,1.83
2022-08-09T13:01:49.044Z,1.83
2022-08-09T13:04:36.134Z,2.25
2022-08-09T13:07:19.749Z,1.92
2022-08-09T13:10:03.192Z,1.30
2022-08-09T13:12:30.766Z,1.48
2022-08-09T13:15:07.707Z,1.52
2022-08-09T13:18:03.642Z,1.80
2022-08-09T13:20:37.363Z,1.60
2022-08-09T13:24:06.617Z,1.70
2022-08-09T13:26:05.477Z,1.70
2022-08-09T13:28:35.516Z,1.42
2022-08-09T13:32:12.589Z,2.10
2022-08-09T13:33:57.599Z,2.13
2022-08-09T13:36:40.905Z,1.85
2022-08-09T13:41:17.595Z,1.40
2022-08-09T13:42:17.703Z,2.70
2022-08-09T13:44:49.236Z,1.83
2022-08-09T13:47:32.911Z,1.63
2022-08-09T13:50:08.676Z,1.75
2022-08-09T13:52:40.163Z,1.52
2022-08-09T13:55:13.667Z,1.83
2022-08-09T14:00:18.129Z,1.17
2022-08-09T14:03:03.511Z,1.20
2022-08-09T14:05:59.406Z,1.40
2022-08-09T14:08:26.942Z,2.00
2022-08-09T14:10:55.287Z,1.50
2022-08-09T14:13:28.297Z,1.67
2022-08-09T14:16:16.539Z,1.52
2022-08-09T14:18:49.496Z,1.85
2022-08-09T14:21:22.253Z,2.10
2022-08-09T14:23:55.546Z,1.65
2022-08-09T14:26:32.692Z,1.60
2022-08-09T14:30:04.423Z,1.83
2022-08-09T14:32:06.081Z,1.77
2022-08-09T14:34:41.073Z,1.63
2022-08-09T14:37:08.263Z,1.50
2022-08-09T14:39:46.815Z,1.67
2022-08-09T14:42:30.232Z,1.90
2022-08-09T14:44:59.344Z,1.58
2022-08-09T14:47:45.359Z,2.70
2022-08-09T14:50:16.165Z,1.30
2022-08-09T14:52:43.293Z,1.40
2022-08-09T14:55:14.789Z,1.52
2022-08-09T14:57:47.465Z,1.85
2022-08-09T15:00:15.765Z,1.73
2022-08-09T15:02:42.535Z,2.38
2022-08-09T15:05:16.109Z,2.00
2022-08-09T15:07:45.674Z,1.63
2022-08-09T15:10:24.826Z,1.95
2022-08-09T15:12:53.106Z,1.63
2022-08-09T15:15:20.246Z,1.63
2022-08-09T15:17:52.488Z,2.20
2022-08-09T15:21:54.922Z,2.60
2022-08-09T15:24:00.752Z,2.30
2022-08-09T15:25:57.612Z,2.13
2022-08-09T15:28:27.876Z,2.08
2022-08-09T15:31:08.703Z,2.22
2022-08-09T15:36:28.803Z,1.48
2022-08-09T15:38:57.277Z,1.73
2022-08-09T15:41:31.586Z,2.60
2022-08-09T15:44:01.738Z,2.30
2022-08-09T15:46:33.452Z,2.38
2022-08-09T15:49:21.309Z,1.65
2022-08-09T15:52:04.392Z,2.90
2022-08-09T15:54:46.192Z,1.77
2022-08-09T15:57:35.779Z,2.00
2022-08-09T16:00:14.662Z,3.30
2022-08-09T16:02:54.125Z,1.95
2022-08-09T16:05:23.087Z,2.00
2022-08-09T16:07:50.909Z,2.38
2022-08-09T16:10:55.119Z,2.05
2022-08-09T16:13:18.432Z,1.90
2022-08-09T16:16:12.232Z,2.10
2022-08-09T16:18:34.117Z,1.83
2022-08-09T16:21:00.901Z,2.05
2022-08-09T16:23:27.652Z,2.10
2022-08-09T16:26:01.018Z,1.65
2022-08-09T16:28:29.707Z,1.90
2022-08-09T16:30:59.003Z,2.00
2022-08-09T16:33:26.667Z,2.20
2022-08-09T16:35:58.228Z,2.15
2022-08-09T16:38:26.720Z,2.10
2022-08-09T16:40:53.597Z,1.77
2022-08-09T16:43:22.329Z,1.50
2022-08-09T16:45:53.759Z,1.90
2022-08-09T16:48:39.217Z,1.80
2022-08-09T16:51:14.146Z,2.10
2022-08-09T16:54:08.992Z,1.63
2022-08-09T16:56:31.002Z,1.80
2022-08-09T16:58:59.155Z,1.75
2022-08-09T17:01:28.883Z,1.90
2022-08-09T17:04:01.056Z,1.63
2022-08-09T17:06:31.237Z,1.85
2022-08-09T17:09:16.194Z,2.13
2022-08-09T17:11:47.975Z,1.70
2022-08-09T17:14:25.995Z,1.80
2022-08-09T17:16:56.061Z,1.52
2022-08-09T17:19:23.116Z,1.90
2022-08-09T17:21:54.445Z,2.08
2022-08-09T17:24:30.343Z,1.95
2022-08-09T17:26:58.231Z,2.10
2022-08-09T17:29:25.447Z,1.80
2022-08-09T17:32:00.238Z,1.92
2022-08-09T17:35:00.789Z,1.92
2022-08-09T17:37:19.456Z,1.70
2022-08-09T17:39:52.593Z,1.83
2022-08-09T17:42:42.161Z,1.73
2022-08-09T17:45:16.053Z,1.77
2022-08-09T17:47:55.453Z,1.88
2022-08-09T17:50:36.151Z,2.00
2022-08-09T17:53:19.695Z,1.60
2022-08-09T17:55:54.167Z,1.55
2022-08-09T17:58:27.053Z,1.60
2022-08-09T18:00:56.361Z,1.73
2022-08-09T18:03:24.540Z,1.70
2022-08-09T18:05:52.825Z,2.05
2022-08-09T18:08:22.298Z,1.38
2022-08-09T18:11:01.886Z,1.67
2022-08-09T18:13:43.254Z,1.10
2022-08-09T18:16:16.948Z,1.45
2022-08-09T18:18:55.594Z,1.73
2022-08-09T18:21:23.989Z,1.52
2022-08-09T18:24:12.439Z,1.40
2022-08-09T18:26:46.470Z,1.55
2022-08-09T18:30:42.194Z,1.23
2022-08-09T18:32:04.939Z,1.45
2022-08-09T18:34:35.126Z,1.38
2022-08-09T18:37:10.498Z,1.10
2022-08-09T18:39:53.772Z,1.33
2022-08-09T18:42:21.182Z,1.20
2022-08-09T18:44:56.185Z,1.33
2022-08-09T18:47:27.515Z,1.60
2022-08-09T18:49:54.608Z,1.52
2022-08-09T18:52:34.948Z,1.60
2022-08-09T18:55:03.683Z,1.02
2022-08-09T18:57:38.491Z,1.38
2022-08-09T19:00:11.218Z,1.13
2022-08-09T19:02:43.519Z,1.10
2022-08-09T19:05:20.420Z,1.45
2022-08-09T19:08:03.697Z,0.80
2022-08-09T19:10:39.051Z,1.10
2022-08-09T19:13:20.235Z,1.05
2022-08-09T19:15:58.937Z,1.25
2022-08-09T19:18:34.216Z,1.08
2022-08-09T19:21:09.642Z,1.10
2022-08-09T19:24:32.134Z,1.10
2022-08-09T19:26:31.093Z,1.55
2022-08-09T19:29:15.274Z,1.00
2022-08-09T19:31:46.545Z,1.00
2022-08-09T19:34:22.494Z,1.20
2022-08-09T19:36:52.988Z,1.92
2022-08-09T19:39:43.523Z,1.20
2022-08-09T19:42:08.711Z,0.90
2022-08-09T19:44:35.603Z,1.02
2022-08-09T19:47:02.829Z,1.02
2022-08-09T19:50:06.570Z,1.10
2022-08-09T19:52:18.246Z,0.73
2022-08-09T19:54:45.210Z,1.25
2022-08-09T19:57:12.408Z,1.35
2022-08-09T19:59:59.445Z,1.33
2022-08-09T20:04:12.547Z,1.13
2022-08-09T20:05:15.259Z,0.57
2022-08-09T20:07:59.789Z,0.68
2022-08-09T20:10:36.437Z,1.00
2022-08-09T20:13:05.452Z,0.80
2022-08-09T20:16:37.864Z,0.80
2022-08-09T20:18:20.272Z,0.98
2022-08-09T20:20:50.404Z,0.90
2022-08-09T20:23:21.037Z,0.90
2022-08-09T20:25:52.049Z,1.30
2022-08-09T20:28:27.608Z,1.67
2022-08-09T20:31:04.535Z,0.88
2022-08-09T20:33:38.946Z,0.80
2022-08-09T20:36:08.871Z,0.77
2022-08-09T20:39:07.167Z,0.88
2022-08-09T20:41:35.277Z,0.90
2022-08-09T20:44:09.819Z,1.15
2022-08-09T20:46:42.837Z,1.33
2022-08-09T20:49:15.959Z,1.00
2022-08-09T20:51:44.108Z,0.90
2022-08-09T20:54:12.905Z,1.38
2022-08-09T20:56:49.821Z,1.05
2022-08-09T20:59:50.023Z,1.10
2022-08-09T21:02:10.351Z,0.73
2022-08-09T21:05:53.957Z,0.95
2022-08-09T21:07:24.897Z,2.80
2022-08-09T21:09:58.504Z,1.30
2022-08-09T21:15:14.431Z,1.30
2022-08-09T21:18:21.967Z,1.27
2022-08-09T21:20:29.864Z,0.90
2022-08-09T21:22:57.677Z,0.80
2022-08-09T21:25:44.258Z,1.08
2022-08-09T21:28:33.779Z,1.00
2022-08-09T21:31:18.221Z,1.40
2022-08-09T21:33:50.686Z,1.02
2022-08-09T21:36:25.912Z,1.25
2022-08-09T21:38:57.413Z,1.30
2022-08-09T21:42:04.265Z,1.33
2022-08-09T21:44:32.808Z,1.33
2022-08-09T21:47:03.735Z,0.95
2022-08-09T21:49:40.378Z,0.85
2022-08-09T21:52:18.061Z,1.00
2022-08-09T21:54:50.833Z,1.52
2022-08-09T21:57:38.126Z,0.90
2022-08-09T22:00:14.676Z,1.35
2022-08-09T22:02:42.888Z,1.20
2022-08-09T22:05:22.388Z,1.65
2022-08-09T22:07:52.277Z,1.88
2022-08-09T22:10:23.345Z,1.58
2022-08-09T22:12:52.007Z,1.50
2022-08-09T22:15:20.671Z,1.30
2022-08-09T22:17:50.289Z,1.52
2022-08-09T22:20:27.244Z,1.35
2022-08-09T22:22:54.525Z,1.33
2022-08-09T22:26:05.801Z,1.48
2022-08-09T22:28:08.107Z,1.50
2022-08-09T22:30:34.887Z,1.30
2022-08-09T22:33:09.213Z,1.50
2022-08-09T22:36:01.376Z,1.08
2022-08-09T22:38:23.735Z,1.17
2022-08-09T22:40:57.457Z,1.30
2022-08-09T22:44:01.200Z,1.20
2022-08-09T22:48:14.135Z,1.25
2022-08-09T22:49:01.913Z,1.35
2022-08-09T22:51:38.331Z,1.13
2022-08-09T22:54:08.270Z,1.50
2022-08-09T22:56:38.227Z,1.60
2022-08-09T22:59:58.413Z,1.15
2022-08-09T23:01:55.806Z,2.15
2022-08-09T23:04:23.032Z,1.50
2022-08-09T23:07:14.219Z,1.55
2022-08-09T23:09:43.157Z,1.17
2022-08-09T23:12:11.072Z,1.35
2022-08-09T23:14:41.938Z,1.45
2022-08-09T23:17:11.205Z,1.38
2022-08-09T23:20:07.391Z,1.40
2022-08-09T23:22:25.113Z,1.27
2022-08-09T23:24:51.987Z,1.48
2022-08-09T23:27:18.929Z,1.50
2022-08-09T23:29:45.750Z,0.80
2022-08-09T23:32:12.945Z,2.20
2022-08-09T23:34:39.931Z,1.33
2022-08-09T23:37:07.884Z,1.52
2022-08-09T23:39:34.680Z,1.92
2022-08-09T23:42:01.490Z,1.40
2022-08-09T23:44:28.347Z,1.10
2022-08-09T23:46:57.692Z,1.52
2022-08-09T23:49:25.872Z,1.70
2022-08-09T23:51:53.855Z,1.42
2022-08-09T23:54:21.749Z,1.40
2022-08-09T23:56:56.043Z,1.73
2022-08-09T23:59:24.421Z,1.25
