createdAt,value
2023-05-21T00:00:22.147Z,15.80
2023-05-21T00:02:49.289Z,15.80
2023-05-21T00:05:18.207Z,15.80
2023-05-21T00:07:45.766Z,15.80
2023-05-21T00:10:12.383Z,15.80
2023-05-21T00:12:39.023Z,15.80
2023-05-21T00:15:06.109Z,15.80
2023-05-21T00:17:33.972Z,15.80
2023-05-21T00:20:02.082Z,15.60
2023-05-21T00:22:28.631Z,15.60
2023-05-21T00:24:55.258Z,15.60
2023-05-21T00:27:21.822Z,15.70
2023-05-21T00:29:48.401Z,15.60
2023-05-21T00:32:15.183Z,15.60
2023-05-21T00:34:42.285Z,15.50
2023-05-21T00:37:09.927Z,15.50
2023-05-21T00:39:36.930Z,15.60
2023-05-21T00:42:03.967Z,15.60
2023-05-21T00:44:34.064Z,15.50
2023-05-21T00:47:04.406Z,15.50
2023-05-21T00:49:31.892Z,15.50
2023-05-21T00:52:01.462Z,15.50
2023-05-21T00:54:28.763Z,15.60
2023-05-21T00:56:56.202Z,15.60
2023-05-21T00:59:24.000Z,15.60
2023-05-21T01:01:56.252Z,15.60
2023-05-21T01:04:26.188Z,15.60
2023-05-21T01:06:53.440Z,15.60
2023-05-21T01:09:20.330Z,15.60
2023-05-21T01:11:50.063Z,15.60
2023-05-21T01:14:18.827Z,15.50
2023-05-21T01:16:49.523Z,15.50
2023-05-21T01:19:21.803Z,15.40
2023-05-21T01:21:53.095Z,15.30
2023-05-21T01:24:19.767Z,15.20
2023-05-21T01:26:46.556Z,15.20
2023-05-21T01:29:14.258Z,15.10
2023-05-21T01:31:44.353Z,15.00
2023-05-21T01:34:13.537Z,15.10
2023-05-21T01:36:46.052Z,15.20
2023-05-21T01:39:19.857Z,15.20
2023-05-21T01:41:49.310Z,15.20
2023-05-21T01:44:18.701Z,15.20
2023-05-21T01:46:45.524Z,15.30
2023-05-21T01:49:13.284Z,15.40
2023-05-21T01:51:40.409Z,15.40
2023-05-21T01:54:07.080Z,15.40
2023-05-21T01:56:34.175Z,15.30
2023-05-21T01:59:00.828Z,15.30
2023-05-21T02:01:30.008Z,15.30
2023-05-21T02:03:57.945Z,15.40
2023-05-21T02:06:24.961Z,15.40
2023-05-21T02:08:51.839Z,15.40
2023-05-21T02:11:18.511Z,15.40
2023-05-21T02:13:46.079Z,15.50
2023-05-21T02:16:15.689Z,15.50
2023-05-21T02:18:46.309Z,15.50
2023-05-21T02:21:12.972Z,15.50
2023-05-21T02:23:39.583Z,15.50
2023-05-21T02:26:06.271Z,15.50
2023-05-21T02:28:33.769Z,15.50
2023-05-21T02:31:00.962Z,15.50
2023-05-21T02:33:27.673Z,15.40
2023-05-21T02:35:54.323Z,15.20
2023-05-21T02:38:22.959Z,15.20
2023-05-21T02:40:51.022Z,15.10
2023-05-21T02:43:17.809Z,15.20
2023-05-21T02:45:44.566Z,15.20
2023-05-21T02:48:11.444Z,15.20
2023-05-21T02:50:38.083Z,15.30
2023-05-21T02:53:04.705Z,15.20
2023-05-21T02:55:31.280Z,15.10
2023-05-21T02:57:57.922Z,15.10
2023-05-21T03:00:24.566Z,15.10
2023-05-21T03:02:51.249Z,15.10
2023-05-21T03:05:17.957Z,15.10
2023-05-21T03:07:44.603Z,15.20
2023-05-21T03:10:11.257Z,15.10
2023-05-21T03:12:38.071Z,15.00
2023-05-21T03:15:05.015Z,15.00
2023-05-21T03:17:32.150Z,15.10
2023-05-21T03:19:58.786Z,15.20
2023-05-21T03:22:25.459Z,15.20
2023-05-21T03:24:53.323Z,15.20
2023-05-21T03:27:19.961Z,15.30
2023-05-21T03:29:46.541Z,15.20
2023-05-21T03:32:13.913Z,15.20
2023-05-21T03:34:40.737Z,15.20
2023-05-21T03:37:07.353Z,15.20
2023-05-21T03:39:33.950Z,15.20
2023-05-21T03:42:00.696Z,15.20
2023-05-21T03:44:27.849Z,15.20
2023-05-21T03:46:54.512Z,15.20
2023-05-21T03:49:21.118Z,15.20
2023-05-21T03:51:47.677Z,15.20
2023-05-21T03:54:14.312Z,15.20
2023-05-21T03:56:40.891Z,15.10
2023-05-21T03:59:07.543Z,15.10
2023-05-21T04:01:34.811Z,15.10
2023-05-21T04:04:02.022Z,15.10
2023-05-21T04:06:30.034Z,15.10
2023-05-21T04:08:56.646Z,15.10
2023-05-21T04:11:23.266Z,15.00
2023-05-21T04:13:50.198Z,15.00
2023-05-21T04:16:18.889Z,15.00
2023-05-21T04:18:46.529Z,15.00
2023-05-21T04:21:13.622Z,15.10
2023-05-21T04:23:40.270Z,15.10
2023-05-21T04:26:07.546Z,15.10
2023-05-21T04:28:35.313Z,15.10
2023-05-21T04:31:02.060Z,15.10
2023-05-21T04:33:28.797Z,15.10
2023-05-21T04:35:55.581Z,15.10
2023-05-21T04:38:22.156Z,15.10
2023-05-21T04:40:52.240Z,15.10
2023-05-21T04:43:25.632Z,15.00
2023-05-21T04:45:58.415Z,15.00
2023-05-21T04:48:26.962Z,15.00
2023-05-21T04:50:54.054Z,14.80
2023-05-21T04:53:20.794Z,14.80
2023-05-21T04:55:47.866Z,14.80
2023-05-21T04:58:17.596Z,14.80
2023-05-21T05:00:46.039Z,14.90
2023-05-21T05:03:13.510Z,15.00
2023-05-21T05:05:40.317Z,14.90
2023-05-21T05:08:07.559Z,15.00
2023-05-21T05:10:34.832Z,15.00
2023-05-21T05:13:01.448Z,15.10
2023-05-21T05:15:28.042Z,15.00
2023-05-21T05:17:54.854Z,15.00
2023-05-21T05:20:21.671Z,15.10
2023-05-21T05:22:48.243Z,15.20
2023-05-21T05:25:14.850Z,14.90
2023-05-21T05:27:41.430Z,14.60
2023-05-21T05:30:08.573Z,14.60
2023-05-21T05:32:35.506Z,14.60
2023-05-21T05:35:03.169Z,14.80
2023-05-21T05:37:29.723Z,14.90
2023-05-21T05:39:56.290Z,15.10
2023-05-21T05:42:22.868Z,15.00
2023-05-21T05:44:49.493Z,15.10
2023-05-21T05:47:17.139Z,15.10
2023-05-21T05:49:43.710Z,15.20
2023-05-21T05:52:10.715Z,15.20
2023-05-21T05:54:37.336Z,15.20
2023-05-21T05:57:04.221Z,15.20
2023-05-21T05:59:30.946Z,15.10
2023-05-21T06:01:57.676Z,15.00
2023-05-21T06:04:24.252Z,15.00
2023-05-21T06:06:50.904Z,15.00
2023-05-21T06:09:17.852Z,15.10
2023-05-21T06:11:44.460Z,15.00
2023-05-21T06:14:11.016Z,15.00
2023-05-21T06:16:37.923Z,15.20
2023-05-21T06:19:04.804Z,15.20
2023-05-21T06:21:31.536Z,15.10
2023-05-21T06:23:58.178Z,15.20
2023-05-21T06:26:24.933Z,15.10
2023-05-21T06:28:51.830Z,15.20
2023-05-21T06:31:18.792Z,15.40
2023-05-21T06:33:45.609Z,15.60
2023-05-21T06:36:12.491Z,15.70
2023-05-21T06:38:39.224Z,15.70
2023-05-21T06:41:05.859Z,15.70
2023-05-21T06:43:32.437Z,15.70
2023-05-21T06:45:59.180Z,15.70
2023-05-21T06:48:26.170Z,15.70
2023-05-21T06:50:52.858Z,15.80
2023-05-21T06:53:19.615Z,15.80
2023-05-21T06:55:46.488Z,15.90
2023-05-21T06:58:13.339Z,16.20
2023-05-21T07:00:39.910Z,16.20
2023-05-21T07:03:06.672Z,16.30
2023-05-21T07:05:33.457Z,16.30
2023-05-21T07:08:00.101Z,16.40
2023-05-21T07:10:26.737Z,16.40
2023-05-21T07:12:53.462Z,16.40
2023-05-21T07:15:20.130Z,16.60
2023-05-21T07:17:46.820Z,16.70
2023-05-21T07:20:13.801Z,16.90
2023-05-21T07:22:41.112Z,17.10
2023-05-21T07:25:08.216Z,17.20
2023-05-21T07:27:34.817Z,17.30
2023-05-21T07:30:01.557Z,17.50
2023-05-21T07:32:29.109Z,17.50
2023-05-21T07:34:56.406Z,17.60
2023-05-21T07:37:23.032Z,17.80
2023-05-21T07:39:49.688Z,18.20
2023-05-21T07:42:16.296Z,18.30
2023-05-21T07:44:42.887Z,18.30
2023-05-21T07:47:09.549Z,18.50
2023-05-21T07:49:36.137Z,18.50
2023-05-21T07:52:02.811Z,18.40
2023-05-21T07:54:29.395Z,18.50
2023-05-21T07:56:56.299Z,18.60
2023-05-21T07:59:22.919Z,18.60
2023-05-21T08:01:49.489Z,18.70
2023-05-21T08:04:16.462Z,18.80
2023-05-21T08:06:43.185Z,19.00
2023-05-21T08:09:09.780Z,19.20
2023-05-21T08:11:36.318Z,19.20
2023-05-21T08:14:02.957Z,19.20
2023-05-21T08:16:29.691Z,19.10
2023-05-21T08:18:56.345Z,19.10
2023-05-21T08:21:23.200Z,19.10
2023-05-21T08:23:53.177Z,19.30
2023-05-21T08:26:19.785Z,19.80
2023-05-21T08:28:46.370Z,20.30
2023-05-21T08:31:13.132Z,20.50
2023-05-21T08:33:39.764Z,20.70
2023-05-21T08:36:07.117Z,20.90
2023-05-21T08:38:34.830Z,21.10
2023-05-21T08:41:01.501Z,21.20
2023-05-21T08:43:29.067Z,21.10
2023-05-21T08:46:00.345Z,21.40
2023-05-21T08:48:28.006Z,21.70
2023-05-21T08:50:54.922Z,21.80
2023-05-21T08:53:29.084Z,21.70
2023-05-21T08:55:57.049Z,21.60
2023-05-21T08:58:23.700Z,21.70
2023-05-21T09:00:50.740Z,21.90
2023-05-21T09:03:18.935Z,22.10
2023-05-21T09:05:45.945Z,22.40
2023-05-21T09:08:21.668Z,22.40
2023-05-21T09:10:52.196Z,22.60
2023-05-21T09:13:19.609Z,22.50
2023-05-21T09:15:47.237Z,22.50
2023-05-21T09:18:14.808Z,22.50
2023-05-21T09:20:41.845Z,22.60
2023-05-21T09:23:12.328Z,22.70
2023-05-21T09:25:39.641Z,22.60
2023-05-21T09:28:12.323Z,22.60
2023-05-21T09:30:45.107Z,22.70
2023-05-21T09:33:11.977Z,22.70
2023-05-21T09:35:45.545Z,22.80
2023-05-21T09:38:12.317Z,23.10
2023-05-21T09:40:45.073Z,22.90
2023-05-21T09:43:15.395Z,22.80
2023-05-21T09:45:52.684Z,22.80
2023-05-21T09:48:34.416Z,22.70
2023-05-21T09:51:15.872Z,22.70
2023-05-21T09:53:57.639Z,22.70
2023-05-21T09:56:25.938Z,22.80
2023-05-21T09:58:57.194Z,22.90
2023-05-21T10:01:24.596Z,22.90
2023-05-21T10:03:56.375Z,22.70
2023-05-21T10:06:26.688Z,22.80
2023-05-21T10:08:57.663Z,22.80
2023-05-21T10:11:27.124Z,22.80
2023-05-21T10:14:12.437Z,22.90
2023-05-21T10:16:39.770Z,22.90
2023-05-21T10:19:10.917Z,22.80
2023-05-21T10:21:39.638Z,22.80
2023-05-21T10:24:08.419Z,22.70
2023-05-21T10:26:36.145Z,22.70
2023-05-21T10:29:03.225Z,22.70
2023-05-21T10:31:29.873Z,22.60
2023-05-21T10:33:56.689Z,22.60
2023-05-21T10:36:31.653Z,22.60
2023-05-21T10:39:00.011Z,22.60
2023-05-21T10:41:31.706Z,22.60
2023-05-21T10:44:39.822Z,22.40
2023-05-21T10:47:39.893Z,22.40
2023-05-21T10:50:18.423Z,22.40
2023-05-21T10:53:13.693Z,22.40
2023-05-21T10:55:58.999Z,22.50
2023-05-21T10:58:56.185Z,22.50
2023-05-21T11:01:26.316Z,22.40
2023-05-21T11:03:53.247Z,22.40
2023-05-21T11:06:25.573Z,22.30
2023-05-21T11:08:55.340Z,22.20
2023-05-21T11:11:45.974Z,22.20
2023-05-21T11:14:35.719Z,22.30
2023-05-21T11:17:16.210Z,22.20
2023-05-21T11:19:51.415Z,22.20
2023-05-21T11:22:27.518Z,22.10
2023-05-21T11:24:56.173Z,22.10
2023-05-21T11:27:38.481Z,22.10
2023-05-21T11:30:16.167Z,22.00
2023-05-21T11:33:07.458Z,22.00
2023-05-21T11:35:44.691Z,22.10
2023-05-21T11:38:11.420Z,22.10
2023-05-21T11:40:38.536Z,22.10
2023-05-21T11:43:05.284Z,22.00
2023-05-21T11:45:33.131Z,22.00
2023-05-21T11:48:00.523Z,21.80
2023-05-21T11:50:30.620Z,21.80
2023-05-21T11:52:59.701Z,21.70
2023-05-21T11:55:26.856Z,21.70
2023-05-21T11:57:55.005Z,21.70
2023-05-21T12:00:21.725Z,21.70
2023-05-21T12:02:51.705Z,21.80
2023-05-21T12:05:18.562Z,21.80
2023-05-21T12:07:50.185Z,21.70
2023-05-21T12:10:20.334Z,21.70
2023-05-21T12:12:54.842Z,21.80
2023-05-21T12:15:24.365Z,22.00
2023-05-21T12:17:52.728Z,22.00
2023-05-21T12:20:20.000Z,22.00
2023-05-21T12:22:49.009Z,22.00
2023-05-21T12:25:19.735Z,21.90
2023-05-21T12:27:46.596Z,21.90
2023-05-21T12:30:14.060Z,21.80
2023-05-21T12:32:43.982Z,21.80
2023-05-21T12:35:20.859Z,21.80
2023-05-21T12:37:48.187Z,21.80
2023-05-21T12:40:14.937Z,21.80
2023-05-21T12:42:44.307Z,21.80
2023-05-21T12:45:11.501Z,21.90
2023-05-21T12:47:38.506Z,21.80
2023-05-21T12:50:11.580Z,21.80
2023-05-21T12:52:40.643Z,21.80
2023-05-21T12:55:09.481Z,21.80
2023-05-21T12:57:38.738Z,21.80
2023-05-21T13:00:07.649Z,21.90
2023-05-21T13:02:39.506Z,21.80
2023-05-21T13:05:08.014Z,21.80
2023-05-21T13:07:37.965Z,21.90
2023-05-21T13:10:05.665Z,21.90
2023-05-21T13:12:33.588Z,21.90
2023-05-21T13:15:01.928Z,21.90
2023-05-21T13:17:28.899Z,21.90
2023-05-21T13:20:15.446Z,22.00
2023-05-21T13:22:47.770Z,21.90
2023-05-21T13:25:17.114Z,22.00
2023-05-21T13:27:44.321Z,22.00
2023-05-21T13:30:12.039Z,21.90
2023-05-21T13:32:40.135Z,21.90
2023-05-21T13:35:07.701Z,21.90
2023-05-21T13:37:38.072Z,21.90
2023-05-21T13:40:06.288Z,21.90
2023-05-21T13:42:33.903Z,21.90
2023-05-21T13:45:00.917Z,21.90
2023-05-21T13:47:27.596Z,21.80
2023-05-21T13:49:54.261Z,21.80
2023-05-21T13:52:21.518Z,21.80
2023-05-21T13:54:48.177Z,21.80
2023-05-21T13:57:15.314Z,21.80
2023-05-21T13:59:42.065Z,21.70
2023-05-21T14:02:10.886Z,21.70
2023-05-21T14:04:39.219Z,21.70
2023-05-21T14:07:06.887Z,21.60
2023-05-21T14:09:34.127Z,21.60
2023-05-21T14:12:01.396Z,21.60
2023-05-21T14:14:28.134Z,21.60
2023-05-21T14:16:54.761Z,21.70
2023-05-21T14:19:21.647Z,21.70
2023-05-21T14:21:48.611Z,21.70
2023-05-21T14:24:15.254Z,21.70
2023-05-21T14:26:41.890Z,21.70
2023-05-21T14:29:08.913Z,21.80
2023-05-21T14:31:35.924Z,21.80
2023-05-21T14:34:07.823Z,21.80
2023-05-21T14:36:34.745Z,21.70
2023-05-21T14:39:01.441Z,21.70
2023-05-21T14:41:28.108Z,21.70
2023-05-21T14:43:54.780Z,21.60
2023-05-21T14:46:21.897Z,21.60
2023-05-21T14:48:48.560Z,21.60
2023-05-21T14:51:15.567Z,21.60
2023-05-21T14:53:42.192Z,21.60
2023-05-21T14:56:08.840Z,21.60
2023-05-21T14:58:35.719Z,21.50
2023-05-21T15:01:03.949Z,21.40
2023-05-21T15:03:30.759Z,21.40
2023-05-21T15:05:58.411Z,21.30
2023-05-21T15:08:25.235Z,21.30
2023-05-21T15:10:51.895Z,21.30
2023-05-21T15:13:18.475Z,21.20
2023-05-21T15:15:45.086Z,21.20
2023-05-21T15:18:11.755Z,21.20
2023-05-21T15:20:38.381Z,21.20
2023-05-21T15:23:16.185Z,21.20
2023-05-21T15:25:44.490Z,21.30
2023-05-21T15:28:11.944Z,21.30
2023-05-21T15:30:38.600Z,21.40
2023-05-21T15:33:05.172Z,21.30
2023-05-21T15:35:31.830Z,21.30
2023-05-21T15:37:58.497Z,21.40
2023-05-21T15:40:27.016Z,21.40
2023-05-21T15:42:54.268Z,21.50
2023-05-21T15:45:21.221Z,21.50
2023-05-21T15:47:48.072Z,21.50
2023-05-21T15:50:14.829Z,21.50
2023-05-21T15:52:42.489Z,21.60
2023-05-21T15:55:09.652Z,21.60
2023-05-21T15:57:36.264Z,21.70
2023-05-21T16:00:04.796Z,21.70
2023-05-21T16:02:31.617Z,21.70
2023-05-21T16:04:58.261Z,21.70
2023-05-21T16:07:24.936Z,21.70
2023-05-21T16:09:51.625Z,21.70
2023-05-21T16:12:18.341Z,21.70
2023-05-21T16:14:48.318Z,21.80
2023-05-21T16:17:14.908Z,21.80
2023-05-21T16:19:41.558Z,21.80
2023-05-21T16:22:10.039Z,21.80
2023-05-21T16:24:37.655Z,21.80
2023-05-21T16:27:04.875Z,21.70
2023-05-21T16:29:31.649Z,21.70
2023-05-21T16:31:58.329Z,21.60
2023-05-21T16:34:25.041Z,21.60
2023-05-21T16:36:51.667Z,21.60
2023-05-21T16:39:18.404Z,21.60
2023-05-21T16:41:45.012Z,21.60
2023-05-21T16:44:11.741Z,21.50
2023-05-21T16:46:38.562Z,21.50
2023-05-21T16:49:05.276Z,21.50
2023-05-21T16:51:31.940Z,21.50
2023-05-21T16:53:58.610Z,21.50
2023-05-21T16:56:27.087Z,21.50
2023-05-21T16:58:53.687Z,21.60
2023-05-21T17:01:20.429Z,21.60
2023-05-21T17:03:47.185Z,21.60
2023-05-21T17:06:14.756Z,21.70
2023-05-21T17:08:42.341Z,21.70
2023-05-21T17:11:09.072Z,21.70
2023-05-21T17:13:35.655Z,21.70
2023-05-21T17:16:02.377Z,21.70
2023-05-21T17:18:29.040Z,21.60
2023-05-21T17:20:56.341Z,21.60
2023-05-21T17:23:23.041Z,21.50
2023-05-21T17:25:49.681Z,21.50
2023-05-21T17:28:16.213Z,21.50
2023-05-21T17:30:42.881Z,21.40
2023-05-21T17:33:10.392Z,21.40
2023-05-21T17:35:37.520Z,21.40
2023-05-21T17:38:04.342Z,21.30
2023-05-21T17:40:30.967Z,21.30
2023-05-21T17:42:57.586Z,21.30
2023-05-21T17:45:24.200Z,21.30
2023-05-21T17:47:50.877Z,21.20
2023-05-21T17:50:17.556Z,21.20
2023-05-21T17:52:44.250Z,21.20
2023-05-21T17:55:11.028Z,21.20
2023-05-21T17:57:37.624Z,21.10
2023-05-21T18:00:06.579Z,21.10
2023-05-21T18:02:33.178Z,21.10
2023-05-21T18:04:59.774Z,21.10
2023-05-21T18:07:26.359Z,21.10
2023-05-21T18:09:52.931Z,21.10
2023-05-21T18:12:19.522Z,21.10
2023-05-21T18:14:46.112Z,21.10
2023-05-21T18:17:12.981Z,21.10
2023-05-21T18:19:39.538Z,21.00
2023-05-21T18:22:06.132Z,21.00
2023-05-21T18:24:32.773Z,21.00
2023-05-21T18:26:59.549Z,20.90
2023-05-21T18:29:26.172Z,21.00
2023-05-21T18:31:52.878Z,21.00
2023-05-21T18:34:19.670Z,20.90
2023-05-21T18:36:46.574Z,20.90
2023-05-21T18:39:13.176Z,20.90
2023-05-21T18:41:39.937Z,20.90
2023-05-21T18:44:06.798Z,20.80
2023-05-21T18:46:33.585Z,20.80
2023-05-21T18:49:00.723Z,20.80
2023-05-21T18:51:27.465Z,20.80
2023-05-21T18:53:54.105Z,20.80
2023-05-21T18:56:21.728Z,20.70
2023-05-21T18:58:48.510Z,20.70
2023-05-21T19:01:15.323Z,20.70
2023-05-21T19:03:41.964Z,20.70
2023-05-21T19:06:09.071Z,20.60
2023-05-21T19:08:35.706Z,20.60
2023-05-21T19:11:02.427Z,20.60
2023-05-21T19:13:29.386Z,20.60
2023-05-21T19:15:57.382Z,20.60
2023-05-21T19:18:30.221Z,20.50
2023-05-21T19:20:57.344Z,20.50
2023-05-21T19:23:24.639Z,20.50
2023-05-21T19:25:51.394Z,20.50
2023-05-21T19:28:18.662Z,20.50
2023-05-21T19:30:46.163Z,20.50
2023-05-21T19:33:13.088Z,20.40
2023-05-21T19:35:41.806Z,20.40
2023-05-21T19:38:10.756Z,20.40
2023-05-21T19:40:37.869Z,20.40
2023-05-21T19:43:04.892Z,20.40
2023-05-21T19:45:31.608Z,20.40
2023-05-21T19:47:59.441Z,20.40
2023-05-21T19:50:28.380Z,20.40
2023-05-21T19:52:57.002Z,20.40
2023-05-21T19:55:24.539Z,20.30
2023-05-21T19:57:51.369Z,20.30
2023-05-21T20:00:18.703Z,20.30
2023-05-21T20:02:45.821Z,20.30
2023-05-21T20:05:12.633Z,20.20
2023-05-21T20:07:39.543Z,20.20
2023-05-21T20:10:06.920Z,20.20
2023-05-21T20:12:33.554Z,20.10
2023-05-21T20:15:00.738Z,20.10
2023-05-21T20:17:28.555Z,20.10
2023-05-21T20:19:57.102Z,20.10
2023-05-21T20:22:23.697Z,20.10
2023-05-21T20:24:50.351Z,20.10
2023-05-21T20:27:19.245Z,20.10
2023-05-21T20:29:46.371Z,20.10
2023-05-21T20:32:13.322Z,20.10
2023-05-21T20:34:54.219Z,20.10
2023-05-21T20:37:26.149Z,20.10
2023-05-21T20:39:57.624Z,20.10
2023-05-21T20:42:28.277Z,20.00
2023-05-21T20:44:55.392Z,20.00
2023-05-21T20:47:23.314Z,20.00
2023-05-21T20:49:53.582Z,20.00
2023-05-21T20:52:21.087Z,20.00
2023-05-21T20:54:48.747Z,20.00
2023-05-21T20:57:15.911Z,20.00
2023-05-21T20:59:43.018Z,20.00
2023-05-21T21:02:12.638Z,20.00
2023-05-21T21:04:39.685Z,19.90
2023-05-21T21:07:08.026Z,19.90
2023-05-21T21:09:34.896Z,19.90
2023-05-21T21:12:11.338Z,19.90
2023-05-21T21:14:48.092Z,19.80
2023-05-21T21:17:14.879Z,19.80
2023-05-21T21:19:41.474Z,19.80
2023-05-21T21:22:08.085Z,19.80
2023-05-21T21:24:34.869Z,19.80
2023-05-21T21:27:01.574Z,19.70
2023-05-21T21:29:28.206Z,19.70
2023-05-21T21:31:54.906Z,19.80
2023-05-21T21:34:23.398Z,19.80
2023-05-21T21:36:50.636Z,19.80
2023-05-21T21:39:17.626Z,19.80
2023-05-21T21:41:44.326Z,19.80
2023-05-21T21:44:10.964Z,19.80
2023-05-21T21:46:37.587Z,19.80
2023-05-21T21:49:04.389Z,19.80
2023-05-21T21:51:31.146Z,19.80
2023-05-21T21:53:57.746Z,19.80
2023-05-21T21:56:24.397Z,19.80
2023-05-21T21:58:50.943Z,19.80
2023-05-21T22:01:17.920Z,19.80
2023-05-21T22:03:44.627Z,19.80
2023-05-21T22:06:11.440Z,19.70
2023-05-21T22:08:38.030Z,19.70
2023-05-21T22:11:04.661Z,19.70
2023-05-21T22:13:31.270Z,19.70
2023-05-21T22:15:57.937Z,19.70
2023-05-21T22:18:36.371Z,19.70
2023-05-21T22:21:09.540Z,19.50
2023-05-21T22:23:37.545Z,19.40
2023-05-21T22:26:04.271Z,19.30
2023-05-21T22:28:30.889Z,19.30
2023-05-21T22:30:58.995Z,19.40
2023-05-21T22:33:26.519Z,19.40
2023-05-21T22:35:54.087Z,19.30
2023-05-21T22:38:20.731Z,19.10
2023-05-21T22:40:47.341Z,19.00
2023-05-21T22:43:14.073Z,19.00
2023-05-21T22:45:40.764Z,18.90
2023-05-21T22:48:08.892Z,18.90
2023-05-21T22:50:36.210Z,19.00
2023-05-21T22:53:03.073Z,19.10
2023-05-21T22:55:29.914Z,19.20
2023-05-21T22:57:56.632Z,19.30
2023-05-21T23:00:23.451Z,19.40
2023-05-21T23:02:53.052Z,19.40
2023-05-21T23:05:20.836Z,19.40
2023-05-21T23:07:47.515Z,19.50
2023-05-21T23:10:14.172Z,19.50
2023-05-21T23:12:41.271Z,19.40
2023-05-21T23:15:09.618Z,19.50
2023-05-21T23:17:37.208Z,19.50
2023-05-21T23:20:04.775Z,19.40
2023-05-21T23:22:31.529Z,19.50
2023-05-21T23:24:58.235Z,19.40
2023-05-21T23:27:24.845Z,19.40
2023-05-21T23:29:51.435Z,19.30
2023-05-21T23:32:18.278Z,19.20
2023-05-21T23:34:44.984Z,19.10
2023-05-21T23:37:11.908Z,19.00
2023-05-21T23:39:38.492Z,19.00
2023-05-21T23:42:05.627Z,18.80
2023-05-21T23:44:32.226Z,18.80
2023-05-21T23:46:58.815Z,18.80
2023-05-21T23:49:25.465Z,18.80
2023-05-21T23:51:52.194Z,18.70
2023-05-21T23:54:18.820Z,18.70
2023-05-21T23:56:45.958Z,18.60
2023-05-21T23:59:12.699Z,18.40
