createdAt,value
2023-03-15T09:30:30.163Z,97480.66
2023-03-15T09:32:59.646Z,97452.91
2023-03-15T09:48:38.265Z,97484.25
2023-03-15T10:28:26.133Z,97511.66
2023-03-15T10:30:55.549Z,97507.06
2023-03-15T10:33:32.117Z,97515.75
2023-03-15T10:36:11.427Z,97521.63
2023-03-15T10:38:42.693Z,97511.59
2023-03-15T10:41:17.872Z,97507.19
2023-03-15T10:44:02.835Z,97518.41
2023-03-15T10:46:31.968Z,97525.97
2023-03-15T10:49:03.097Z,97524.34
2023-03-15T10:51:33.856Z,97513.41
2023-03-15T10:54:08.115Z,97521.28
2023-03-15T10:56:45.077Z,97510.13
2023-03-15T10:59:22.812Z,97511.72
2023-03-15T11:01:55.383Z,97513.75
2023-03-15T11:04:27.344Z,97525.81
2023-03-15T11:07:17.026Z,97517.28
2023-03-15T11:09:47.298Z,97535.69
2023-03-15T11:12:24.281Z,97530.00
2023-03-15T11:14:59.576Z,97517.41
2023-03-15T11:17:34.440Z,97506.53
2023-03-15T11:20:21.872Z,97523.31
2023-03-15T11:22:51.520Z,97538.50
2023-03-15T11:25:26.800Z,97516.31
2023-03-15T11:27:55.283Z,97530.84
2023-03-15T11:30:32.867Z,97502.66
2023-03-15T11:33:06.734Z,97519.94
2023-03-15T11:35:41.245Z,97522.66
2023-03-15T11:38:15.945Z,97522.72
2023-03-15T11:40:49.148Z,97530.16
2023-03-15T11:43:25.084Z,97520.00
2023-03-15T11:45:59.031Z,97519.50
2023-03-15T11:48:33.040Z,97523.75
2023-03-15T11:51:04.275Z,97530.81
2023-03-15T11:53:36.564Z,97527.56
2023-03-15T11:56:24.709Z,97530.94
2023-03-15T11:59:08.936Z,97516.31
2023-03-15T12:01:39.736Z,97532.34
2023-03-15T12:04:45.446Z,97518.19
2023-03-15T12:07:37.314Z,97517.13
2023-03-15T12:10:32.800Z,97512.91
2023-03-15T12:13:09.900Z,97520.22
2023-03-15T12:15:50.276Z,97512.22
2023-03-15T12:22:17.812Z,97517.72
2023-03-15T12:24:49.883Z,97525.47
2023-03-15T12:27:21.950Z,97525.88
2023-03-15T12:30:00.617Z,97533.69
2023-03-15T12:32:31.557Z,97525.75
2023-03-15T12:35:09.619Z,97528.56
2023-03-15T12:37:47.188Z,97522.69
2023-03-15T12:40:41.193Z,97525.19
2023-03-15T12:43:14.395Z,97537.34
2023-03-15T12:45:46.015Z,97523.25
2023-03-15T12:48:28.219Z,97538.09
2023-03-15T12:51:06.074Z,97533.03
2023-03-15T12:53:47.713Z,97522.56
2023-03-15T12:56:42.470Z,97525.47
2023-03-15T12:59:29.251Z,97523.75
2023-03-15T13:01:59.159Z,97536.75
2023-03-15T13:04:29.386Z,97530.94
2023-03-15T13:07:19.867Z,97542.44
2023-03-15T13:10:18.348Z,97541.19
2023-03-15T13:12:53.999Z,97532.41
2023-03-15T13:15:27.294Z,97539.31
2023-03-15T13:17:59.861Z,97523.72
2023-03-15T13:20:42.055Z,97536.47
2023-03-15T13:23:18.323Z,97543.94
2023-03-15T13:25:59.824Z,97538.09
2023-03-15T13:28:37.719Z,97527.84
2023-03-15T13:31:14.293Z,97532.53
2023-03-15T13:33:43.192Z,97544.88
2023-03-15T13:36:15.090Z,97537.69
2023-03-15T13:38:45.799Z,97544.06
2023-03-15T13:41:21.245Z,97530.09
2023-03-15T13:43:52.254Z,97512.56
2023-03-15T13:46:23.898Z,97539.38
2023-03-15T13:48:54.055Z,97526.13
2023-03-15T13:51:25.307Z,97521.78
2023-03-15T13:53:56.960Z,97527.28
2023-03-15T13:56:43.522Z,97519.41
2023-03-15T13:59:17.479Z,97507.56
2023-03-15T14:01:45.843Z,97535.88
2023-03-15T14:04:17.021Z,97525.91
2023-03-15T14:06:47.611Z,97545.63
2023-03-15T14:09:21.559Z,97529.38
2023-03-15T14:12:04.775Z,97537.13
2023-03-15T14:14:34.432Z,97546.22
2023-03-15T14:17:10.349Z,97539.47
2023-03-15T14:19:38.376Z,97540.50
2023-03-15T14:22:16.929Z,97535.91
2023-03-15T14:24:47.956Z,97539.69
2023-03-15T14:27:20.266Z,97543.94
2023-03-15T14:29:50.849Z,97552.50
2023-03-15T14:32:29.369Z,97544.69
2023-03-15T14:35:08.103Z,97541.09
2023-03-15T14:37:40.183Z,97531.56
2023-03-15T14:40:21.326Z,97536.28
2023-03-15T14:42:54.311Z,97539.69
2023-03-15T14:45:23.617Z,97558.56
2023-03-15T14:47:57.294Z,97552.97
2023-03-15T14:50:28.948Z,97553.88
2023-03-15T14:52:59.784Z,97552.69
2023-03-15T14:55:30.835Z,97551.84
2023-03-15T14:58:01.330Z,97559.47
2023-03-15T15:00:29.466Z,97551.75
2023-03-15T15:02:58.903Z,97577.13
2023-03-15T15:05:29.535Z,97580.56
2023-03-15T15:08:04.097Z,97575.69
2023-03-15T15:10:35.091Z,97582.75
2023-03-15T15:13:07.289Z,97587.53
2023-03-15T15:15:54.152Z,97591.28
2023-03-15T15:18:24.084Z,97586.28
2023-03-15T15:20:56.245Z,97583.28
2023-03-15T15:23:28.150Z,97566.16
2023-03-15T15:26:01.666Z,97560.88
2023-03-15T15:28:36.941Z,97578.22
2023-03-15T15:31:07.600Z,97572.88
2023-03-15T15:33:35.846Z,97600.03
2023-03-15T15:36:04.680Z,97632.97
2023-03-15T15:38:39.228Z,97625.75
2023-03-15T15:41:13.229Z,97625.88
2023-03-15T15:43:44.410Z,97631.91
2023-03-15T15:46:15.068Z,97630.81
2023-03-15T15:48:43.355Z,97643.72
2023-03-15T15:51:26.291Z,97643.44
2023-03-15T15:53:55.559Z,97653.09
2023-03-15T15:56:29.376Z,97654.69
2023-03-15T15:58:59.644Z,97645.81
2023-03-15T16:01:27.853Z,97652.31
2023-03-15T16:03:56.343Z,97662.16
2023-03-15T16:06:25.262Z,97646.41
2023-03-15T16:08:54.414Z,97646.44
2023-03-15T16:11:22.853Z,97653.38
2023-03-15T16:13:53.813Z,97661.94
2023-03-15T16:16:23.604Z,97669.31
2023-03-15T16:18:51.698Z,97673.88
2023-03-15T16:21:28.207Z,97682.97
2023-03-15T16:24:00.341Z,97686.09
2023-03-15T16:26:29.666Z,97692.16
2023-03-15T16:28:58.129Z,97694.13
2023-03-15T16:31:27.455Z,97675.88
2023-03-15T16:33:56.162Z,97693.88
2023-03-15T16:36:28.533Z,97695.78
2023-03-15T16:38:57.205Z,97690.34
2023-03-15T16:41:25.463Z,97704.06
2023-03-15T16:43:53.741Z,97698.91
2023-03-15T16:46:22.408Z,97699.75
2023-03-15T16:48:51.646Z,97702.84
2023-03-15T16:51:20.025Z,97707.63
2023-03-15T16:53:48.210Z,97709.91
2023-03-15T16:56:16.757Z,97719.28
2023-03-15T16:58:46.385Z,97715.84
2023-03-15T17:01:14.354Z,97731.50
2023-03-15T17:03:42.750Z,97723.72
2023-03-15T17:06:20.538Z,97727.50
2023-03-15T17:08:48.974Z,97728.56
2023-03-15T17:11:18.633Z,97736.38
2023-03-15T17:13:47.128Z,97748.78
2023-03-15T17:16:16.500Z,97736.88
2023-03-15T17:18:45.104Z,97749.00
2023-03-15T17:21:17.416Z,97744.44
2023-03-15T17:23:46.904Z,97755.47
2023-03-15T17:26:17.134Z,97752.50
2023-03-15T17:28:46.165Z,97752.50
2023-03-15T17:31:31.083Z,97776.94
2023-03-15T17:34:00.078Z,97769.41
2023-03-15T17:36:34.390Z,97771.69
2023-03-15T17:39:03.982Z,97770.91
2023-03-15T17:41:34.662Z,97776.56
2023-03-15T17:44:02.842Z,97782.69
2023-03-15T17:46:33.564Z,97788.34
2023-03-15T17:49:02.987Z,97781.03
2023-03-15T17:51:35.215Z,97785.88
2023-03-15T17:54:03.753Z,97778.31
2023-03-15T17:56:31.868Z,97771.00
2023-03-15T17:59:00.384Z,97776.69
2023-03-15T18:01:29.748Z,97781.81
2023-03-15T18:03:58.342Z,97789.84
2023-03-15T18:06:26.725Z,97790.59
2023-03-15T18:08:55.995Z,97792.84
2023-03-15T18:11:27.957Z,97785.75
2023-03-15T18:13:56.670Z,97777.59
2023-03-15T18:16:26.187Z,97792.13
2023-03-15T18:18:54.419Z,97796.38
2023-03-15T18:21:25.210Z,97787.81
2023-03-15T18:23:54.244Z,97806.28
2023-03-15T18:26:23.860Z,97787.44
2023-03-15T18:28:52.021Z,97806.88
2023-03-15T18:31:23.070Z,97811.16
2023-03-15T18:33:52.230Z,97821.06
2023-03-15T18:36:21.011Z,97815.88
2023-03-15T18:38:50.756Z,97823.34
2023-03-15T18:41:21.093Z,97818.06
2023-03-15T18:43:51.679Z,97829.72
2023-03-15T18:46:20.603Z,97820.25
2023-03-15T18:48:50.074Z,97833.78
2023-03-15T18:51:19.112Z,97841.97
2023-03-15T18:53:47.259Z,97837.38
2023-03-15T18:56:19.671Z,97841.31
2023-03-15T18:58:48.681Z,97850.69
2023-03-15T19:01:20.390Z,97840.03
2023-03-15T19:03:48.559Z,97836.94
2023-03-15T19:06:16.727Z,97835.53
2023-03-15T19:08:44.968Z,97842.50
2023-03-15T19:11:13.468Z,97822.50
2023-03-15T19:13:41.690Z,97821.25
2023-03-15T19:16:10.480Z,97847.56
2023-03-15T19:18:42.837Z,97853.31
2023-03-15T19:21:11.609Z,97854.41
2023-03-15T19:23:39.840Z,97848.94
2023-03-15T19:26:09.123Z,97852.22
2023-03-15T19:28:37.925Z,97872.03
2023-03-15T19:31:06.855Z,97853.63
2023-03-15T19:33:35.430Z,97859.41
2023-03-15T19:36:05.795Z,97863.09
2023-03-15T19:38:34.758Z,97881.56
2023-03-15T19:41:07.114Z,97877.41
2023-03-15T19:43:37.946Z,97874.69
2023-03-15T19:46:08.348Z,97889.50
2023-03-15T19:48:36.815Z,97884.16
2023-03-15T19:51:06.704Z,97893.44
2023-03-15T19:53:35.261Z,97888.16
2023-03-15T19:56:06.836Z,97888.94
2023-03-15T19:58:35.844Z,97893.84
2023-03-15T20:01:04.030Z,97896.00
2023-03-15T20:03:34.884Z,97904.19
2023-03-15T20:06:09.599Z,97896.13
2023-03-15T20:08:38.038Z,97906.38
2023-03-15T20:11:07.587Z,97903.28
2023-03-15T20:13:38.459Z,97920.59
2023-03-15T20:16:07.647Z,97895.69
2023-03-15T20:18:36.646Z,97908.16
2023-03-15T20:21:05.801Z,97899.72
2023-03-15T20:23:36.516Z,97915.88
2023-03-15T20:26:07.475Z,97893.38
2023-03-15T20:28:35.510Z,97908.75
2023-03-15T20:31:08.826Z,97925.50
2023-03-15T20:33:37.448Z,97930.78
2023-03-15T20:36:06.949Z,97916.69
2023-03-15T20:38:37.733Z,97928.13
2023-03-15T20:41:06.642Z,97953.44
2023-03-15T20:43:35.109Z,97949.22
2023-03-15T20:46:05.430Z,97941.50
2023-03-15T20:48:36.422Z,97946.16
2023-03-15T20:51:05.935Z,97960.47
2023-03-15T20:53:36.001Z,97957.66
2023-03-15T20:56:07.298Z,97946.38
2023-03-15T20:58:36.298Z,97958.44
2023-03-15T21:01:06.470Z,97960.44
2023-03-15T21:03:35.715Z,97960.22
2023-03-15T21:06:04.898Z,97964.00
2023-03-15T21:08:34.679Z,97974.13
2023-03-15T21:11:03.459Z,97978.66
2023-03-15T21:13:32.919Z,97969.78
2023-03-15T21:16:04.676Z,97973.06
2023-03-15T21:18:35.987Z,97985.06
2023-03-15T21:21:07.743Z,97983.09
2023-03-15T21:23:37.011Z,97974.28
2023-03-15T21:26:07.404Z,97980.88
2023-03-15T21:28:38.004Z,97982.72
2023-03-15T21:31:07.005Z,97986.72
2023-03-15T21:33:36.265Z,97984.72
2023-03-15T21:36:04.920Z,98006.31
2023-03-15T21:38:35.393Z,97996.56
2023-03-15T21:41:09.179Z,97990.19
2023-03-15T21:43:39.984Z,97974.50
2023-03-15T21:46:10.858Z,98003.25
2023-03-15T21:48:40.746Z,98014.91
2023-03-15T21:51:09.477Z,98015.94
2023-03-15T21:53:38.688Z,97993.16
2023-03-15T21:56:08.337Z,98011.31
2023-03-15T21:58:36.649Z,98013.13
2023-03-15T22:01:09.704Z,98017.03
2023-03-15T22:03:39.410Z,97994.84
2023-03-15T22:06:08.425Z,98004.84
2023-03-15T22:08:37.326Z,98009.06
2023-03-15T22:11:05.361Z,98016.81
2023-03-15T22:13:33.498Z,98018.66
2023-03-15T22:16:03.563Z,98010.03
2023-03-15T22:18:33.381Z,98010.63
2023-03-15T22:21:01.548Z,98008.84
2023-03-15T22:23:29.929Z,98016.50
2023-03-15T22:25:58.631Z,98009.50
2023-03-15T22:28:26.992Z,98015.53
2023-03-15T22:30:55.869Z,98032.94
2023-03-15T22:33:24.779Z,98015.72
2023-03-15T22:35:59.449Z,97999.06
2023-03-15T22:38:29.726Z,97993.19
2023-03-15T22:41:06.312Z,98003.56
2023-03-15T22:43:35.434Z,98015.59
2023-03-15T22:46:04.477Z,98021.00
2023-03-15T22:48:33.797Z,98019.34
2023-03-15T22:51:04.894Z,98008.47
2023-03-15T22:53:33.584Z,98010.88
2023-03-15T22:56:02.057Z,98012.13
2023-03-15T22:58:30.330Z,98013.88
2023-03-15T23:00:59.154Z,98016.63
2023-03-15T23:03:27.912Z,98000.41
2023-03-15T23:05:56.570Z,98015.59
2023-03-15T23:08:26.514Z,98016.06
2023-03-15T23:10:54.839Z,98023.34
2023-03-15T23:13:23.914Z,98031.72
2023-03-15T23:15:52.701Z,98022.19
2023-03-15T23:18:22.523Z,98024.91
2023-03-15T23:20:51.451Z,98025.03
2023-03-15T23:23:19.777Z,98020.66
2023-03-15T23:25:54.452Z,98026.03
2023-03-15T23:28:25.648Z,98024.78
2023-03-15T23:30:53.795Z,98036.97
2023-03-15T23:33:23.610Z,98028.53
2023-03-15T23:35:52.080Z,98029.81
2023-03-15T23:38:20.643Z,98032.31
2023-03-15T23:40:56.924Z,98027.56
2023-03-15T23:43:29.136Z,98032.44
2023-03-15T23:45:58.163Z,98034.50
2023-03-15T23:48:27.138Z,98030.59
2023-03-15T23:50:56.012Z,98023.78
2023-03-15T23:53:25.880Z,98033.81
2023-03-15T23:55:55.434Z,98039.44
2023-03-15T23:58:24.126Z,98039.16
