createdAt,value
2022-11-28T00:01:50.692Z,2.30
2022-11-28T00:04:19.479Z,2.24
2022-11-28T00:06:51.466Z,2.19
2022-11-28T00:09:22.298Z,2.21
2022-11-28T00:11:53.968Z,2.19
2022-11-28T00:14:22.727Z,2.15
2022-11-28T00:16:51.385Z,2.11
2022-11-28T00:19:19.979Z,2.10
2022-11-28T00:21:48.796Z,2.10
2022-11-28T00:24:17.390Z,2.11
2022-11-28T00:26:46.015Z,2.14
2022-11-28T00:29:14.684Z,2.17
2022-11-28T00:31:44.196Z,2.18
2022-11-28T00:34:15.409Z,2.16
2022-11-28T00:36:46.554Z,2.15
2022-11-28T00:39:16.449Z,2.14
2022-11-28T00:41:45.838Z,2.16
2022-11-28T00:44:15.104Z,2.20
2022-11-28T00:46:44.238Z,2.21
2022-11-28T00:49:13.082Z,2.22
2022-11-28T00:51:41.801Z,2.23
2022-11-28T00:54:10.649Z,2.22
2022-11-28T00:56:41.199Z,2.20
2022-11-28T00:59:09.864Z,2.19
2022-11-28T01:01:43.918Z,2.17
2022-11-28T01:04:17.586Z,2.15
2022-11-28T01:10:22.636Z,2.24
2022-11-28T01:12:51.345Z,2.23
2022-11-28T01:15:20.022Z,2.26
2022-11-28T01:17:48.632Z,2.31
2022-11-28T01:20:17.522Z,2.32
2022-11-28T01:22:46.189Z,2.35
2022-11-28T01:25:15.013Z,2.39
2022-11-28T01:27:43.639Z,2.36
2022-11-28T01:30:12.591Z,2.30
2022-11-28T01:32:41.507Z,2.26
2022-11-28T01:35:10.173Z,2.24
2022-11-28T01:43:00.023Z,2.27
2022-11-28T01:45:32.356Z,2.25
2022-11-28T01:48:03.996Z,2.23
2022-11-28T01:50:35.266Z,2.21
2022-11-28T01:53:08.888Z,2.20
2022-11-28T01:55:57.816Z,2.18
2022-11-28T01:58:26.872Z,2.16
2022-11-28T02:00:55.965Z,2.15
2022-11-28T02:03:35.094Z,2.05
2022-11-28T02:06:04.136Z,2.10
2022-11-28T02:08:36.868Z,2.09
2022-11-28T02:11:38.851Z,2.08
2022-11-28T02:14:48.523Z,2.07
2022-11-28T02:17:45.785Z,2.02
2022-11-28T02:21:28.236Z,1.99
2022-11-28T02:24:38.065Z,1.95
2022-11-28T02:27:12.039Z,1.93
2022-11-28T02:30:16.636Z,1.94
2022-11-28T02:33:00.880Z,1.92
2022-11-28T02:35:46.022Z,1.91
2022-11-28T02:38:20.329Z,1.91
2022-11-28T02:40:48.760Z,1.94
2022-11-28T02:44:04.428Z,1.92
2022-11-28T02:47:20.845Z,1.91
2022-11-28T02:50:18.891Z,1.92
2022-11-28T02:52:54.122Z,1.91
2022-11-28T02:55:44.000Z,1.95
2022-11-28T02:58:13.297Z,1.93
2022-11-28T03:00:45.781Z,1.95
2022-11-28T03:03:33.434Z,1.96
2022-11-28T03:06:23.463Z,1.96
2022-11-28T03:09:39.418Z,1.94
2022-11-28T03:13:14.732Z,1.91
2022-11-28T03:16:27.785Z,1.88
2022-11-28T03:19:19.133Z,1.86
2022-11-28T03:22:18.790Z,1.80
2022-11-28T03:24:56.931Z,1.72
2022-11-28T03:27:36.259Z,1.66
2022-11-28T03:30:26.407Z,1.68
2022-11-28T03:32:57.317Z,1.65
2022-11-28T03:35:34.298Z,1.67
2022-11-28T03:38:32.208Z,1.72
2022-11-28T03:41:36.122Z,1.76
2022-11-28T03:44:54.051Z,1.83
2022-11-28T03:47:30.967Z,1.80
2022-11-28T03:50:08.647Z,1.79
2022-11-28T03:52:46.681Z,1.77
2022-11-28T03:55:32.381Z,1.72
2022-11-28T03:58:50.392Z,1.69
2022-11-28T04:01:36.993Z,1.70
2022-11-28T04:04:42.148Z,1.72
2022-11-28T04:07:47.549Z,1.70
2022-11-28T04:11:14.753Z,1.74
2022-11-28T04:13:48.826Z,1.72
2022-11-28T04:17:08.290Z,1.78
2022-11-28T04:20:12.966Z,1.76
2022-11-28T04:22:55.717Z,1.77
2022-11-28T04:25:26.189Z,1.82
2022-11-28T04:28:05.522Z,1.70
2022-11-28T04:30:36.325Z,1.78
2022-11-28T04:33:10.156Z,1.85
2022-11-28T04:35:46.036Z,1.83
2022-11-28T04:41:41.373Z,1.82
2022-11-28T04:44:27.570Z,1.81
2022-11-28T04:47:03.778Z,1.84
2022-11-28T04:49:33.132Z,1.89
2022-11-28T05:05:52.131Z,2.38
2022-11-28T05:08:21.557Z,2.32
2022-11-28T05:10:50.570Z,2.26
2022-11-28T05:13:19.513Z,2.08
2022-11-28T05:15:51.276Z,1.99
2022-11-28T05:18:20.217Z,1.92
2022-11-28T05:20:49.412Z,1.87
2022-11-28T05:23:20.111Z,1.86
2022-11-28T05:25:48.913Z,1.86
2022-11-28T05:28:18.611Z,1.82
2022-11-28T05:31:02.997Z,1.79
2022-11-28T05:33:37.095Z,1.80
2022-11-28T05:36:14.172Z,1.83
2022-11-28T05:38:44.181Z,1.86
2022-11-28T05:41:29.096Z,1.90
2022-11-28T05:44:00.492Z,1.88
2022-11-28T05:46:30.830Z,1.88
2022-11-28T05:49:00.431Z,1.89
2022-11-28T05:51:29.366Z,1.88
2022-11-28T05:53:58.345Z,1.82
2022-11-28T05:56:27.150Z,1.78
2022-11-28T05:58:55.987Z,1.84
2022-11-28T06:01:32.498Z,1.81
2022-11-28T06:04:02.573Z,1.77
2022-11-28T06:06:34.787Z,1.71
2022-11-28T06:09:06.316Z,1.66
2022-11-28T06:11:35.997Z,1.63
2022-11-28T06:14:04.903Z,1.52
2022-11-28T06:20:38.919Z,1.54
2022-11-28T06:23:08.107Z,1.52
2022-11-28T06:25:40.686Z,1.52
2022-11-28T06:28:53.881Z,1.48
2022-11-28T06:32:07.554Z,1.42
2022-11-28T06:34:48.038Z,1.29
2022-11-28T06:37:34.050Z,1.29
2022-11-28T06:40:23.466Z,1.33
2022-11-28T06:46:21.436Z,1.49
2022-11-28T06:48:53.923Z,1.61
2022-11-28T06:51:22.829Z,1.68
2022-11-28T06:53:58.144Z,1.73
2022-11-28T06:56:27.358Z,1.72
2022-11-28T06:58:59.086Z,1.73
2022-11-28T07:01:32.582Z,1.78
2022-11-28T07:04:02.964Z,1.87
2022-11-28T07:06:31.853Z,1.91
2022-11-28T07:09:01.816Z,2.10
2022-11-28T07:11:32.815Z,2.13
2022-11-28T07:14:03.110Z,2.17
2022-11-28T07:16:33.975Z,2.25
2022-11-28T07:22:20.265Z,2.28
2022-11-28T07:24:49.004Z,2.26
2022-11-28T07:27:18.166Z,2.25
2022-11-28T07:29:47.196Z,2.27
2022-11-28T07:32:16.030Z,2.29
2022-11-28T07:34:49.867Z,2.28
2022-11-28T07:37:18.851Z,2.20
2022-11-28T07:43:19.435Z,2.18
2022-11-28T07:46:00.465Z,2.29
2022-11-28T07:48:30.212Z,2.38
2022-11-28T07:50:59.144Z,2.26
2022-11-28T07:53:27.899Z,2.32
2022-11-28T07:56:17.457Z,2.33
2022-11-28T07:59:00.417Z,2.26
2022-11-28T08:01:36.304Z,2.23
2022-11-28T08:04:09.691Z,2.24
2022-11-28T08:07:03.453Z,2.28
2022-11-28T08:09:32.779Z,2.21
2022-11-28T08:12:01.524Z,2.14
2022-11-28T08:14:30.477Z,2.13
2022-11-28T08:17:03.709Z,2.09
2022-11-28T08:19:35.356Z,2.12
2022-11-28T08:22:07.145Z,2.10
2022-11-28T08:24:42.520Z,2.12
2022-11-28T08:27:13.106Z,2.02
2022-11-28T08:29:42.254Z,2.09
2022-11-28T08:32:11.551Z,2.18
2022-11-28T08:34:40.402Z,2.15
2022-11-28T08:37:09.207Z,2.20
2022-11-28T08:39:40.979Z,2.33
2022-11-28T08:42:14.039Z,2.32
2022-11-28T08:44:42.739Z,2.35
2022-11-28T08:47:11.588Z,2.27
2022-11-28T08:49:40.579Z,2.33
2022-11-28T08:52:09.549Z,2.32
2022-11-28T08:54:38.659Z,2.37
2022-11-28T08:57:07.383Z,2.36
2022-11-28T08:59:45.635Z,2.36
2022-11-28T09:02:15.687Z,2.29
2022-11-28T09:04:44.501Z,2.33
2022-11-28T09:07:32.882Z,2.41
2022-11-28T09:10:07.056Z,2.41
2022-11-28T09:13:10.599Z,2.40
2022-11-28T09:18:55.087Z,2.43
2022-11-28T09:21:38.754Z,2.39
2022-11-28T09:24:40.144Z,2.28
2022-11-28T09:27:18.848Z,2.24
2022-11-28T09:30:01.206Z,2.23
2022-11-28T09:32:31.681Z,2.18
2022-11-28T09:35:06.523Z,2.17
2022-11-28T09:37:52.101Z,2.21
2022-11-28T09:40:45.073Z,2.20
2022-11-28T09:44:14.042Z,2.35
2022-11-28T09:46:47.443Z,2.20
2022-11-28T09:50:20.616Z,2.24
2022-11-28T09:53:46.106Z,2.19
2022-11-28T10:10:55.742Z,2.64
2022-11-28T10:15:01.684Z,2.51
2022-11-28T10:18:40.278Z,2.57
2022-11-28T10:30:21.133Z,2.65
2022-11-28T10:34:35.884Z,2.69
2022-11-28T10:37:54.502Z,2.77
2022-11-28T10:41:22.800Z,2.80
2022-11-28T10:43:58.757Z,2.89
2022-11-28T10:47:12.461Z,2.87
2022-11-28T10:49:42.174Z,2.80
2022-11-28T10:53:13.830Z,2.77
2022-11-28T10:56:24.942Z,2.76
2022-11-28T10:59:32.092Z,2.71
2022-11-28T11:02:32.668Z,2.67
2022-11-28T11:05:11.132Z,2.75
2022-11-28T11:07:57.513Z,2.75
2022-11-28T11:11:02.515Z,2.72
2022-11-28T11:13:33.962Z,2.72
2022-11-28T11:16:09.793Z,2.77
2022-11-28T11:18:52.591Z,2.78
2022-11-28T13:45:39.526Z,2.75
2022-11-28T13:51:31.892Z,2.76
2022-11-28T13:54:21.599Z,2.77
2022-11-28T13:57:19.089Z,2.76
2022-11-28T14:00:24.267Z,2.74
2022-11-28T14:03:00.053Z,2.70
2022-11-28T14:19:26.859Z,2.71
2022-11-28T14:22:28.080Z,2.63
2022-11-28T14:25:32.419Z,2.57
2022-11-28T14:28:17.885Z,2.50
2022-11-28T14:30:49.364Z,2.49
2022-11-28T14:33:33.607Z,2.47
2022-11-28T14:36:25.163Z,2.43
2022-11-28T14:39:36.547Z,2.40
2022-11-28T14:42:09.014Z,2.38
2022-11-28T14:44:49.946Z,2.37
2022-11-28T14:47:39.676Z,2.33
2022-11-28T14:50:13.629Z,2.34
2022-11-28T14:52:46.617Z,2.35
2022-11-28T14:55:43.199Z,2.38
2022-11-28T14:58:58.513Z,2.45
2022-11-28T15:11:16.964Z,2.33
2022-11-28T15:14:56.133Z,2.31
2022-11-28T15:21:44.259Z,2.25
2022-11-28T15:27:27.999Z,2.30
2022-11-28T15:30:01.608Z,2.24
2022-11-28T15:32:34.546Z,2.24
2022-11-28T15:35:15.695Z,2.26
2022-11-28T15:41:50.866Z,2.32
2022-11-28T15:45:27.189Z,2.33
2022-11-28T15:47:58.269Z,2.33
2022-11-28T15:50:34.545Z,2.32
2022-11-28T15:53:16.848Z,2.33
2022-11-28T15:55:46.531Z,2.35
2022-11-28T15:58:31.333Z,2.31
2022-11-28T16:01:03.384Z,2.24
2022-11-28T16:03:46.036Z,2.22
2022-11-28T16:06:18.408Z,2.28
2022-11-28T16:08:55.940Z,2.31
2022-11-28T16:11:30.854Z,2.28
2022-11-28T16:17:40.861Z,2.32
2022-11-28T16:20:36.282Z,2.29
2022-11-28T16:23:21.149Z,2.23
2022-11-28T16:26:19.890Z,2.29
2022-11-28T16:29:18.267Z,2.32
2022-11-28T16:31:52.131Z,2.34
2022-11-28T16:34:47.142Z,2.29
2022-11-28T16:37:52.240Z,2.30
2022-11-28T16:40:24.324Z,2.33
2022-11-28T16:42:55.064Z,2.28
2022-11-28T16:45:33.921Z,2.27
2022-11-28T16:48:15.653Z,2.29
2022-11-28T16:51:15.225Z,2.30
2022-11-28T16:53:55.943Z,2.29
2022-11-28T16:56:34.458Z,2.32
2022-11-28T17:00:15.266Z,2.42
2022-11-28T17:02:53.137Z,2.32
2022-11-28T17:05:46.537Z,2.29
2022-11-28T17:08:18.391Z,2.29
2022-11-28T17:11:03.431Z,2.31
2022-11-28T17:13:34.582Z,2.32
2022-11-28T17:16:18.539Z,2.30
2022-11-28T17:18:57.027Z,2.33
2022-11-28T17:21:39.696Z,2.30
2022-11-28T17:24:27.745Z,2.24
2022-11-28T17:27:46.418Z,2.30
2022-11-28T17:30:19.098Z,2.34
2022-11-28T17:32:53.362Z,2.30
2022-11-28T17:35:30.058Z,2.28
2022-11-28T17:38:07.675Z,2.22
2022-11-28T17:40:42.502Z,2.27
2022-11-28T17:43:18.315Z,2.31
2022-11-28T17:45:49.234Z,2.26
2022-11-28T17:48:24.077Z,2.24
2022-11-28T17:51:09.736Z,2.25
2022-11-28T17:53:43.835Z,2.19
2022-11-28T17:56:17.553Z,2.22
2022-11-28T17:58:51.492Z,2.21
2022-11-28T18:01:31.938Z,2.17
2022-11-28T18:04:01.375Z,2.21
2022-11-28T18:06:32.397Z,2.13
2022-11-28T18:09:44.507Z,2.12
2022-11-28T18:12:23.665Z,2.11
2022-11-28T18:15:07.127Z,2.13
2022-11-28T18:17:42.453Z,2.13
2022-11-28T18:20:15.826Z,2.10
2022-11-28T18:22:48.885Z,2.03
2022-11-28T18:25:18.670Z,2.03
2022-11-28T18:27:50.159Z,2.05
2022-11-28T18:30:21.031Z,2.07
2022-11-28T18:32:52.784Z,2.08
2022-11-28T18:35:30.572Z,2.07
2022-11-28T18:38:01.869Z,2.09
2022-11-28T18:40:32.299Z,2.16
2022-11-28T18:43:07.219Z,2.15
2022-11-28T18:45:36.188Z,2.10
2022-11-28T18:48:05.047Z,2.13
2022-11-28T18:50:35.357Z,2.13
2022-11-28T18:53:04.141Z,2.08
2022-11-28T18:55:32.814Z,2.12
2022-11-28T18:58:01.896Z,2.11
2022-11-28T19:00:30.705Z,2.09
2022-11-28T19:03:00.166Z,2.15
2022-11-28T19:05:28.903Z,2.14
2022-11-28T19:07:57.944Z,2.13
2022-11-28T19:10:26.950Z,2.10
2022-11-28T19:12:55.593Z,2.12
2022-11-28T19:15:24.357Z,2.10
2022-11-28T19:17:53.070Z,2.09
2022-11-28T19:20:22.731Z,2.09
2022-11-28T19:22:52.510Z,2.10
2022-11-28T19:25:21.228Z,2.14
2022-11-28T19:27:50.170Z,2.14
2022-11-28T19:30:19.207Z,2.12
2022-11-28T19:32:48.087Z,2.14
2022-11-28T19:35:17.221Z,2.11
2022-11-28T19:37:45.916Z,2.08
2022-11-28T19:40:15.017Z,2.06
2022-11-28T19:42:43.782Z,2.05
2022-11-28T19:45:12.573Z,2.06
2022-11-28T19:47:42.577Z,2.07
2022-11-28T19:50:12.111Z,2.09
2022-11-28T19:52:40.763Z,2.10
2022-11-28T19:55:10.198Z,2.12
2022-11-28T19:57:40.283Z,2.13
2022-11-28T20:00:10.268Z,2.19
2022-11-28T20:02:42.328Z,2.16
2022-11-28T20:05:11.204Z,2.18
2022-11-28T20:07:39.962Z,2.10
2022-11-28T20:10:09.759Z,2.09
2022-11-28T20:12:38.458Z,2.09
2022-11-28T20:15:10.583Z,2.08
2022-11-28T20:17:42.771Z,2.05
2022-11-28T20:20:11.475Z,2.04
2022-11-28T20:22:42.718Z,2.04
2022-11-28T20:25:12.700Z,2.03
2022-11-28T20:27:44.795Z,2.01
2022-11-28T20:30:14.756Z,2.03
2022-11-28T20:32:44.483Z,2.03
2022-11-28T20:35:13.367Z,2.05
2022-11-28T20:37:42.034Z,1.97
2022-11-28T20:40:11.319Z,1.97
2022-11-28T20:42:40.359Z,2.00
2022-11-28T20:45:09.819Z,1.97
2022-11-28T20:47:39.103Z,2.00
2022-11-28T20:50:08.875Z,1.94
2022-11-28T20:52:37.367Z,2.01
2022-11-28T20:55:06.925Z,2.03
2022-11-28T20:57:35.607Z,1.99
2022-11-28T21:00:05.060Z,2.03
2022-11-28T21:02:33.899Z,2.05
2022-11-28T21:05:02.618Z,2.09
2022-11-28T21:07:31.931Z,2.07
2022-11-28T21:10:04.094Z,2.05
2022-11-28T21:12:34.531Z,2.09
2022-11-28T21:15:04.635Z,2.06
2022-11-28T21:17:33.317Z,2.10
2022-11-28T21:20:01.983Z,2.17
2022-11-28T21:22:32.361Z,2.14
2022-11-28T21:25:01.089Z,2.13
2022-11-28T21:27:29.783Z,2.11
2022-11-28T21:29:58.731Z,2.06
2022-11-28T21:32:28.702Z,2.04
2022-11-28T21:35:02.582Z,2.04
2022-11-28T21:37:33.978Z,2.02
2022-11-28T21:40:02.781Z,2.02
2022-11-28T21:42:32.657Z,2.05
2022-11-28T21:45:01.216Z,2.10
2022-11-28T21:47:30.453Z,2.04
2022-11-28T21:50:03.917Z,2.08
2022-11-28T21:53:47.779Z,2.12
2022-11-28T21:56:17.150Z,2.13
2022-11-28T21:58:45.935Z,2.15
2022-11-28T22:01:15.679Z,2.16
2022-11-28T22:03:44.299Z,2.14
2022-11-28T22:06:18.323Z,2.08
2022-11-28T22:08:48.847Z,2.09
2022-11-28T22:11:19.487Z,2.09
2022-11-28T22:13:49.324Z,1.97
2022-11-28T22:16:23.909Z,2.03
2022-11-28T22:18:57.796Z,2.04
2022-11-28T22:24:15.400Z,2.08
2022-11-28T22:26:47.132Z,2.07
2022-11-28T22:29:15.669Z,2.05
2022-11-28T22:35:03.718Z,2.08
2022-11-28T22:37:32.250Z,2.10
2022-11-28T22:40:00.936Z,2.16
2022-11-28T22:42:29.839Z,2.15
2022-11-28T22:44:59.050Z,2.14
2022-11-28T22:47:28.827Z,2.13
2022-11-28T22:49:57.287Z,2.13
2022-11-28T22:52:25.806Z,2.14
2022-11-28T22:54:54.422Z,2.14
2022-11-28T22:57:22.956Z,2.13
2022-11-28T22:59:51.497Z,2.09
2022-11-28T23:02:20.408Z,2.07
2022-11-28T23:04:49.051Z,2.03
2022-11-28T23:07:17.928Z,2.01
2022-11-28T23:09:46.424Z,2.01
2022-11-28T23:12:15.195Z,2.01
2022-11-28T23:14:44.157Z,2.02
2022-11-28T23:17:12.896Z,2.03
2022-11-28T23:19:44.395Z,2.03
2022-11-28T23:22:12.901Z,1.99
2022-11-28T23:24:41.549Z,1.94
2022-11-28T23:27:10.931Z,1.87
2022-11-28T23:29:40.979Z,1.87
2022-11-28T23:32:09.759Z,1.86
2022-11-28T23:34:38.309Z,1.84
2022-11-28T23:37:06.965Z,1.82
2022-11-28T23:39:35.548Z,1.82
2022-11-28T23:42:05.514Z,1.81
2022-11-28T23:44:33.959Z,1.82
2022-11-28T23:47:02.421Z,1.81
2022-11-28T23:49:30.852Z,1.82
2022-11-28T23:51:59.541Z,1.83
2022-11-28T23:54:28.072Z,1.79
2022-11-28T23:56:56.770Z,1.77
2022-11-28T23:59:25.494Z,1.78
