createdAt,value
2022-09-05T15:29:24.013Z,27.60
2022-09-05T15:32:08.978Z,27.60
2022-09-05T15:34:39.803Z,27.60
2022-09-05T15:37:24.505Z,27.60
2022-09-05T15:40:23.071Z,27.60
2022-09-05T15:42:55.482Z,27.70
2022-09-05T15:45:26.814Z,27.60
2022-09-05T15:48:18.894Z,27.60
2022-09-05T15:50:51.467Z,27.60
2022-09-05T15:53:25.781Z,27.50
2022-09-05T15:56:01.118Z,27.50
2022-09-05T15:58:52.451Z,27.50
2022-09-05T16:01:52.327Z,27.50
2022-09-05T16:04:22.435Z,27.50
2022-09-05T16:10:39.494Z,27.50
2022-09-05T16:10:49.988Z,27.50
2022-09-05T16:12:57.587Z,27.50
2022-09-05T16:18:17.292Z,27.50
2022-09-05T16:23:15.807Z,27.50
2022-09-05T16:23:29.888Z,27.40
2022-09-05T16:24:08.763Z,27.50
2022-09-05T16:26:44.277Z,27.50
2022-09-05T16:29:26.052Z,27.50
2022-09-05T16:32:14.283Z,27.50
2022-09-05T16:34:50.170Z,27.50
2022-09-05T16:37:22.470Z,27.50
2022-09-05T16:39:56.423Z,27.40
2022-09-05T16:42:47.174Z,27.40
2022-09-05T16:45:29.515Z,27.40
2022-09-05T16:48:16.986Z,27.40
2022-09-05T16:50:50.271Z,27.40
2022-09-05T16:53:32.285Z,27.40
2022-09-05T16:56:05.568Z,27.40
2022-09-05T16:58:37.094Z,27.40
2022-09-05T17:01:41.599Z,27.40
2022-09-05T17:04:17.018Z,27.40
2022-09-05T17:06:55.764Z,27.30
2022-09-05T17:09:25.926Z,27.40
2022-09-05T17:12:01.839Z,27.40
2022-09-05T17:14:36.300Z,27.40
2022-09-05T17:17:20.100Z,27.40
2022-09-05T17:20:14.534Z,27.30
2022-09-05T17:25:05.417Z,27.30
2022-09-05T17:29:33.768Z,27.20
2022-09-05T17:29:35.088Z,27.30
2022-09-05T17:31:57.695Z,27.30
2022-09-05T17:34:58.707Z,27.20
2022-09-05T17:38:11.864Z,27.20
2022-09-05T17:41:08.018Z,27.20
2022-09-05T17:43:39.702Z,27.20
2022-09-05T17:46:20.555Z,27.20
2022-09-05T17:49:18.130Z,27.20
2022-09-05T17:52:18.340Z,27.10
2022-09-05T17:54:50.075Z,27.10
2022-09-05T17:57:36.397Z,27.10
2022-09-05T18:00:43.158Z,27.10
2022-09-05T18:03:13.007Z,27.10
2022-09-05T18:06:04.910Z,27.00
2022-09-05T18:08:52.796Z,27.00
2022-09-05T18:11:36.290Z,27.00
2022-09-05T18:14:29.137Z,27.00
2022-09-05T18:17:35.990Z,27.00
2022-09-05T18:20:06.470Z,27.00
2022-09-05T18:22:38.603Z,27.00
2022-09-05T18:25:28.352Z,27.00
2022-09-05T18:28:12.547Z,27.00
2022-09-05T18:30:40.994Z,26.90
2022-09-05T18:33:29.082Z,26.90
2022-09-05T18:36:34.940Z,26.90
2022-09-05T18:39:40.282Z,26.90
2022-09-05T18:42:26.517Z,26.90
2022-09-05T18:45:15.057Z,26.80
2022-09-05T18:47:52.991Z,26.80
2022-09-05T18:50:36.414Z,26.80
2022-09-05T18:53:12.992Z,26.80
2022-09-05T18:56:13.144Z,26.70
2022-09-05T18:58:51.641Z,26.70
2022-09-05T19:01:29.138Z,26.70
2022-09-05T19:04:02.798Z,26.70
2022-09-05T19:06:37.973Z,26.70
2022-09-05T19:09:10.859Z,26.70
2022-09-05T19:11:52.663Z,26.60
2022-09-05T19:14:47.787Z,26.60
2022-09-05T19:17:21.327Z,26.60
2022-09-05T19:20:32.153Z,26.60
2022-09-05T19:23:10.038Z,26.60
2022-09-05T19:25:44.544Z,26.50
2022-09-05T19:32:58.413Z,26.50
2022-09-05T19:37:07.200Z,26.50
2022-09-05T19:37:13.237Z,26.50
2022-09-05T19:46:00.774Z,26.40
2022-09-05T19:47:28.229Z,26.40
2022-09-05T19:47:37.189Z,26.40
2022-09-05T19:50:56.250Z,26.30
2022-09-05T19:53:25.604Z,26.30
2022-09-05T19:55:54.778Z,26.30
2022-09-05T19:58:25.433Z,26.20
2022-09-05T20:01:04.012Z,26.20
2022-09-05T20:03:38.991Z,26.20
2022-09-05T20:06:29.217Z,26.20
2022-09-05T20:09:09.794Z,26.10
2022-09-05T20:11:42.677Z,26.10
2022-09-05T20:14:21.373Z,26.10
2022-09-05T20:16:50.501Z,26.10
2022-09-05T20:19:34.674Z,26.00
2022-09-05T20:22:24.944Z,26.10
2022-09-05T20:24:55.715Z,26.00
2022-09-05T20:27:28.332Z,26.00
2022-09-05T20:30:00.870Z,25.90
2022-09-05T20:32:39.428Z,25.90
2022-09-05T20:37:37.461Z,25.90
2022-09-05T20:43:19.076Z,25.90
2022-09-05T20:43:35.509Z,25.90
2022-09-05T20:43:55.864Z,25.90
2022-09-05T20:54:10.559Z,25.80
2022-09-05T20:54:14.522Z,25.80
2022-09-05T20:54:19.915Z,25.80
