createdAt,value
2019-01-06T00:00:11.557Z,2.31
2019-01-06T00:02:55.270Z,2.33
2019-01-06T00:05:40.089Z,2.34
2019-01-06T00:08:11.095Z,2.37
2019-01-06T00:10:55.768Z,2.35
2019-01-06T00:13:39.790Z,2.35
2019-01-06T00:16:19.907Z,2.34
2019-01-06T00:18:47.755Z,2.36
2019-01-06T00:21:18.371Z,2.38
2019-01-06T00:24:02.668Z,2.40
2019-01-06T00:26:47.261Z,2.45
2019-01-06T00:29:27.591Z,2.46
2019-01-06T00:32:10.539Z,2.51
2019-01-06T00:34:38.431Z,2.53
2019-01-06T00:37:23.110Z,2.54
2019-01-06T00:43:11.586Z,2.62
2019-01-06T00:45:45.385Z,2.65
2019-01-06T00:48:31.189Z,2.68
2019-01-06T00:51:08.121Z,2.69
2019-01-06T00:53:35.972Z,2.71
2019-01-06T00:56:03.820Z,2.73
2019-01-06T00:58:49.811Z,2.73
2019-01-06T01:01:23.472Z,2.72
2019-01-06T01:03:54.424Z,2.73
2019-01-06T01:06:22.278Z,2.73
2019-01-06T01:08:53.086Z,2.76
2019-01-06T01:11:24.480Z,2.75
2019-01-06T01:14:04.555Z,2.77
2019-01-06T01:16:50.663Z,2.78
2019-01-06T01:19:21.270Z,2.76
2019-01-06T01:21:51.883Z,2.77
2019-01-06T01:24:35.365Z,2.76
2019-01-06T01:27:12.032Z,2.75
2019-01-06T01:29:56.341Z,2.75
2019-01-06T01:32:39.281Z,2.76
2019-01-06T01:35:09.938Z,2.77
2019-01-06T01:37:52.868Z,2.77
2019-01-06T01:40:26.345Z,2.76
2019-01-06T01:43:10.939Z,2.77
2019-01-06T01:45:43.392Z,2.76
2019-01-06T01:48:27.884Z,2.76
2019-01-06T01:51:07.799Z,2.77
2019-01-06T01:53:35.648Z,2.76
2019-01-06T01:56:21.656Z,2.76
2019-01-06T01:59:05.918Z,2.78
2019-01-06T02:01:36.737Z,2.80
2019-01-06T02:04:21.270Z,2.80
2019-01-06T02:06:49.154Z,2.81
2019-01-06T02:09:25.697Z,2.83
2019-01-06T02:12:02.988Z,2.84
2019-01-06T02:14:30.836Z,2.83
2019-01-06T02:17:06.307Z,2.84
2019-01-06T02:19:40.040Z,2.83
2019-01-06T02:22:17.061Z,2.82
2019-01-06T02:25:01.816Z,2.81
2019-01-06T02:27:35.523Z,2.80
2019-01-06T02:30:03.475Z,2.79
2019-01-06T02:32:37.423Z,2.77
2019-01-06T02:35:11.148Z,2.76
2019-01-06T02:37:41.849Z,2.74
2019-01-06T02:40:26.654Z,2.74
2019-01-06T02:43:12.760Z,2.75
2019-01-06T02:45:40.602Z,2.77
2019-01-06T02:48:25.197Z,2.78
2019-01-06T02:50:53.035Z,2.78
2019-01-06T02:53:20.878Z,2.78
2019-01-06T02:55:48.879Z,2.80
2019-01-06T02:58:19.507Z,2.81
2019-01-06T03:01:02.532Z,2.81
2019-01-06T03:03:30.375Z,2.81
2019-01-06T03:05:58.226Z,2.82
2019-01-06T03:08:41.298Z,2.84
2019-01-06T03:11:25.874Z,2.85
2019-01-06T03:13:59.901Z,2.86
2019-01-06T03:16:44.302Z,2.85
2019-01-06T03:19:15.156Z,2.84
2019-01-06T03:21:43.002Z,2.86
2019-01-06T03:24:13.672Z,2.86
2019-01-06T03:26:58.177Z,2.89
2019-01-06T03:29:31.937Z,2.89
2019-01-06T03:32:11.761Z,2.91
2019-01-06T03:34:54.720Z,2.91
2019-01-06T03:37:38.315Z,2.91
2019-01-06T03:40:23.728Z,2.91
2019-01-06T03:42:57.645Z,2.90
2019-01-06T03:45:25.708Z,2.88
2019-01-06T03:48:10.008Z,2.87
2019-01-06T03:50:38.018Z,2.86
2019-01-06T03:53:23.983Z,2.84
2019-01-06T03:55:51.832Z,2.84
2019-01-06T03:58:22.432Z,2.82
2019-01-06T04:00:50.322Z,2.83
2019-01-06T04:03:36.494Z,2.81
2019-01-06T04:06:20.838Z,2.82
2019-01-06T04:09:00.832Z,2.80
2019-01-06T04:11:45.324Z,2.79
2019-01-06T04:14:25.143Z,2.76
2019-01-06T04:17:11.168Z,2.73
2019-01-06T04:19:56.867Z,2.68
2019-01-06T04:22:41.427Z,2.65
2019-01-06T04:25:09.274Z,2.62
2019-01-06T04:27:45.969Z,2.57
2019-01-06T04:30:13.817Z,2.55
2019-01-06T04:32:58.706Z,2.52
2019-01-06T04:35:26.552Z,2.49
2019-01-06T04:37:54.408Z,2.47
2019-01-06T04:40:34.423Z,2.46
2019-01-06T04:43:02.299Z,2.45
2019-01-06T04:45:46.588Z,2.42
2019-01-06T04:48:29.497Z,2.44
2019-01-06T04:51:14.237Z,2.40
2019-01-06T04:53:42.203Z,2.35
2019-01-06T04:56:26.901Z,2.35
2019-01-06T04:58:57.776Z,2.32
2019-01-06T05:01:28.465Z,2.32
2019-01-06T05:03:56.659Z,2.32
2019-01-06T05:06:39.664Z,2.31
2019-01-06T05:09:17.035Z,2.29
2019-01-06T05:11:51.276Z,2.32
2019-01-06T05:14:35.663Z,2.30
2019-01-06T05:17:03.689Z,2.28
2019-01-06T05:19:40.398Z,2.25
2019-01-06T05:22:14.097Z,2.23
2019-01-06T05:24:58.948Z,2.24
2019-01-06T05:27:26.829Z,2.24
2019-01-06T05:30:03.514Z,2.21
2019-01-06T05:32:40.400Z,2.23
2019-01-06T05:35:17.177Z,2.21
2019-01-06T05:37:45.046Z,2.20
2019-01-06T05:40:15.708Z,2.21
2019-01-06T05:42:43.570Z,2.20
2019-01-06T05:45:20.207Z,2.19
2019-01-06T05:48:00.147Z,2.18
2019-01-06T05:50:31.316Z,2.16
2019-01-06T05:53:15.804Z,2.16
2019-01-06T05:55:43.806Z,2.17
2019-01-06T05:58:11.645Z,2.16
2019-01-06T06:00:58.301Z,2.15
2019-01-06T06:03:32.160Z,2.15
2019-01-06T06:06:02.872Z,2.16
2019-01-06T06:08:30.713Z,2.15
2019-01-06T06:11:01.078Z,2.12
2019-01-06T06:13:28.963Z,2.09
2019-01-06T06:16:11.957Z,2.09
2019-01-06T06:18:45.531Z,2.10
2019-01-06T06:21:16.284Z,2.22
2019-01-06T06:23:44.138Z,2.24
2019-01-06T06:26:28.786Z,2.19
2019-01-06T06:29:11.748Z,2.15
2019-01-06T06:31:56.715Z,2.11
2019-01-06T06:34:41.186Z,2.06
2019-01-06T06:37:14.914Z,2.03
2019-01-06T06:39:48.727Z,2.03
2019-01-06T06:42:33.476Z,2.13
2019-01-06T06:45:01.535Z,2.18
2019-01-06T06:47:41.494Z,2.12
2019-01-06T06:50:15.165Z,2.10
2019-01-06T06:52:45.830Z,2.07
2019-01-06T06:55:19.537Z,2.07
2019-01-06T06:58:22.419Z,2.04
2019-01-06T07:01:06.123Z,2.03
2019-01-06T07:03:53.832Z,2.02
2019-01-06T07:06:24.443Z,2.02
2019-01-06T07:09:09.119Z,2.10
2019-01-06T07:11:42.778Z,2.10
2019-01-06T07:14:10.629Z,2.11
2019-01-06T07:17:19.129Z,2.13
2019-01-06T07:19:53.015Z,2.12
2019-01-06T07:22:37.272Z,2.13
2019-01-06T07:25:20.256Z,2.09
2019-01-06T07:28:04.772Z,2.08
2019-01-06T07:30:48.666Z,2.09
2019-01-06T07:33:33.187Z,2.09
2019-01-06T07:36:01.036Z,2.10
2019-01-06T07:38:38.383Z,2.11
2019-01-06T07:41:21.032Z,2.12
2019-01-06T07:43:57.840Z,2.11
2019-01-06T07:46:25.688Z,2.07
2019-01-06T07:48:56.299Z,2.04
2019-01-06T07:51:24.370Z,2.07
2019-01-06T07:54:09.102Z,2.09
2019-01-06T07:56:39.527Z,2.11
2019-01-06T07:59:10.327Z,2.10
2019-01-06T08:01:54.876Z,2.09
2019-01-06T08:04:22.713Z,2.08
2019-01-06T08:06:56.212Z,2.09
2019-01-06T08:09:26.679Z,2.09
2019-01-06T08:12:09.568Z,2.10
2019-01-06T08:14:41.142Z,2.11
2019-01-06T08:17:25.764Z,2.13
2019-01-06T08:19:59.595Z,2.15
2019-01-06T08:22:44.252Z,2.16
2019-01-06T08:25:20.978Z,2.18
2019-01-06T08:28:08.203Z,2.20
2019-01-06T08:30:52.951Z,2.27
2019-01-06T08:33:32.841Z,2.32
2019-01-06T08:36:17.358Z,2.34
2019-01-06T08:38:57.109Z,2.33
2019-01-06T08:41:24.964Z,2.30
2019-01-06T08:43:53.023Z,2.31
2019-01-06T08:46:23.694Z,2.29
2019-01-06T08:49:08.369Z,2.32
2019-01-06T08:51:52.896Z,2.32
2019-01-06T08:54:25.652Z,2.33
2019-01-06T08:57:08.723Z,2.35
2019-01-06T08:59:36.624Z,2.36
2019-01-06T09:02:19.562Z,2.35
2019-01-06T09:04:59.364Z,2.32
2019-01-06T09:07:36.184Z,2.30
2019-01-06T09:10:17.463Z,2.28
2019-01-06T09:12:48.164Z,2.27
2019-01-06T09:15:18.839Z,2.24
2019-01-06T09:18:04.336Z,2.24
2019-01-06T09:20:32.412Z,2.25
2019-01-06T09:23:18.610Z,2.25
2019-01-06T09:26:04.654Z,2.26
2019-01-06T09:28:47.569Z,2.24
2019-01-06T09:31:21.622Z,2.25
2019-01-06T09:33:49.510Z,2.25
2019-01-06T09:36:34.130Z,2.23
2019-01-06T09:39:17.163Z,2.24
2019-01-06T09:41:45.011Z,2.29
2019-01-06T09:44:22.050Z,2.33
2019-01-06T09:46:49.899Z,2.34
2019-01-06T09:49:29.764Z,2.36
2019-01-06T09:52:14.316Z,2.39
2019-01-06T09:54:54.368Z,2.40
2019-01-06T09:57:28.267Z,2.41
2019-01-06T10:00:14.696Z,2.41
2019-01-06T10:02:54.271Z,2.42
2019-01-06T10:05:22.277Z,2.42
2019-01-06T10:07:58.940Z,2.40
2019-01-06T10:10:43.425Z,2.42
2019-01-06T10:13:27.672Z,2.45
2019-01-06T10:15:55.596Z,2.51
2019-01-06T10:18:32.623Z,2.47
2019-01-06T10:21:16.022Z,2.46
2019-01-06T10:23:49.626Z,2.45
2019-01-06T10:26:34.138Z,2.40
2019-01-06T10:29:18.668Z,2.37
2019-01-06T10:31:46.630Z,2.35
2019-01-06T10:34:17.273Z,2.36
2019-01-06T10:37:01.514Z,2.34
2019-01-06T10:39:46.209Z,2.29
2019-01-06T10:42:14.108Z,2.26
2019-01-06T10:44:58.572Z,2.27
2019-01-06T10:47:38.831Z,2.23
2019-01-06T10:50:17.604Z,2.21
2019-01-06T10:52:57.773Z,2.22
2019-01-06T10:55:25.631Z,2.21
2019-01-06T10:58:10.205Z,2.22
2019-01-06T11:00:53.173Z,2.21
2019-01-06T11:03:21.135Z,2.19
2019-01-06T11:05:55.084Z,2.19
2019-01-06T11:08:22.926Z,2.18
2019-01-06T11:10:59.733Z,2.12
2019-01-06T11:13:30.454Z,2.11
2019-01-06T11:15:58.303Z,2.11
2019-01-06T11:18:26.256Z,2.11
2019-01-06T11:21:10.670Z,2.12
2019-01-06T11:23:56.730Z,2.15
2019-01-06T11:26:27.488Z,2.17
2019-01-06T11:29:04.387Z,2.15
2019-01-06T11:31:41.497Z,2.16
2019-01-06T11:34:24.725Z,2.16
2019-01-06T11:36:52.606Z,2.17
2019-01-06T11:39:37.121Z,2.18
2019-01-06T11:42:05.078Z,2.19
2019-01-06T11:44:49.692Z,2.14
2019-01-06T11:47:32.612Z,2.14
2019-01-06T11:50:03.308Z,2.14
2019-01-06T11:52:36.973Z,2.14
2019-01-06T11:55:24.796Z,2.14
2019-01-06T11:58:09.382Z,2.13
2019-01-06T12:00:40.302Z,2.11
2019-01-06T12:03:11.069Z,2.12
2019-01-06T12:05:56.679Z,2.12
2019-01-06T12:08:40.749Z,2.13
2019-01-06T12:11:05.599Z,2.20
2019-01-06T12:13:33.456Z,2.28
2019-01-06T12:16:18.022Z,2.32
2019-01-06T12:18:45.862Z,2.33
2019-01-06T12:21:16.221Z,2.31
2019-01-06T12:23:54.293Z,2.31
2019-01-06T12:26:31.210Z,2.28
2019-01-06T12:29:15.578Z,2.26
2019-01-06T12:31:43.428Z,2.27
2019-01-06T12:34:27.760Z,2.26
2019-01-06T12:37:16.836Z,2.26
2019-01-06T12:39:59.939Z,2.25
2019-01-06T12:42:44.393Z,2.24
2019-01-06T12:45:18.143Z,2.24
2019-01-06T12:47:57.869Z,2.25
2019-01-06T12:50:42.442Z,2.26
2019-01-06T12:53:10.294Z,2.24
2019-01-06T12:55:38.159Z,2.23
2019-01-06T12:58:11.937Z,2.21
2019-01-06T13:00:42.788Z,2.21
2019-01-06T13:03:10.731Z,2.25
2019-01-06T13:05:50.542Z,2.24
2019-01-06T13:08:26.998Z,2.19
2019-01-06T13:11:11.731Z,2.12
2019-01-06T13:13:55.049Z,2.11
2019-01-06T13:16:22.990Z,2.10
2019-01-06T13:18:51.234Z,2.07
2019-01-06T13:21:21.740Z,2.00
2019-01-06T13:24:04.872Z,1.92
2019-01-06T13:26:41.749Z,1.91
2019-01-06T13:29:26.275Z,1.87
2019-01-06T13:31:57.107Z,1.78
2019-01-06T13:34:37.370Z,1.74
2019-01-06T13:37:25.157Z,1.70
2019-01-06T13:40:02.047Z,1.65
2019-01-06T13:42:32.690Z,1.58
2019-01-06T13:45:06.415Z,1.51
2019-01-06T13:47:49.396Z,1.48
2019-01-06T13:50:17.340Z,1.47
2019-01-06T13:52:48.120Z,1.48
2019-01-06T13:55:16.327Z,1.49
2019-01-06T13:57:52.948Z,1.53
2019-01-06T14:00:20.798Z,1.51
2019-01-06T14:03:04.955Z,1.54
2019-01-06T14:05:38.607Z,1.59
2019-01-06T14:08:18.565Z,1.62
2019-01-06T14:10:55.484Z,1.64
2019-01-06T14:13:32.505Z,1.68
2019-01-06T14:16:06.220Z,1.69
2019-01-06T14:18:34.064Z,1.71
2019-01-06T14:21:11.009Z,1.70
2019-01-06T14:23:38.875Z,1.67
2019-01-06T14:26:09.652Z,1.64
2019-01-06T14:28:54.327Z,1.67
2019-01-06T14:31:22.200Z,1.67
2019-01-06T14:33:56.082Z,1.64
2019-01-06T14:36:33.009Z,1.61
2019-01-06T14:39:10.823Z,1.58
2019-01-06T14:41:57.210Z,1.57
2019-01-06T14:44:25.134Z,1.55
2019-01-06T14:47:10.087Z,1.50
2019-01-06T14:49:38.004Z,1.44
2019-01-06T14:52:24.173Z,1.39
2019-01-06T14:55:10.098Z,1.33
2019-01-06T14:57:46.814Z,1.27
2019-01-06T15:00:14.968Z,1.21
2019-01-06T15:02:59.446Z,1.17
2019-01-06T15:05:27.370Z,1.14
2019-01-06T15:08:11.726Z,1.11
2019-01-06T15:10:45.422Z,1.05
2019-01-06T15:13:19.234Z,1.05
2019-01-06T15:15:59.329Z,0.99
2019-01-06T15:18:43.805Z,0.92
2019-01-06T15:21:11.702Z,0.89
2019-01-06T15:23:45.191Z,0.89
2019-01-06T15:26:13.128Z,0.93
2019-01-06T15:28:42.975Z,0.97
2019-01-06T15:31:11.181Z,0.96
2019-01-06T15:33:39.100Z,0.93
2019-01-06T15:36:15.852Z,0.86
2019-01-06T15:38:50.997Z,0.81
2019-01-06T15:41:21.915Z,0.81
2019-01-06T15:43:49.975Z,0.83
2019-01-06T15:46:29.800Z,0.83
2019-01-06T15:48:57.660Z,0.81
2019-01-06T15:51:41.963Z,0.79
2019-01-06T15:54:18.668Z,0.81
2019-01-06T15:56:46.886Z,0.85
2019-01-06T15:59:16.788Z,0.84
2019-01-06T16:01:45.615Z,0.79
2019-01-06T16:04:22.538Z,0.75
2019-01-06T16:06:50.501Z,0.74
2019-01-06T16:09:24.399Z,0.75
2019-01-06T16:11:58.429Z,0.72
2019-01-06T16:14:42.743Z,0.71
2019-01-06T16:17:16.700Z,0.71
2019-01-06T16:19:44.607Z,0.74
2019-01-06T16:22:24.518Z,0.67
2019-01-06T16:24:52.545Z,0.65
2019-01-06T16:27:20.397Z,0.61
2019-01-06T16:30:03.398Z,0.59
2019-01-06T16:32:40.198Z,0.54
2019-01-06T16:35:20.382Z,0.53
2019-01-06T16:37:54.310Z,0.53
2019-01-06T16:40:38.821Z,0.55
2019-01-06T16:43:23.303Z,0.54
2019-01-06T16:46:07.951Z,0.55
2019-01-06T16:48:38.561Z,0.58
2019-01-06T16:51:23.281Z,0.58
2019-01-06T16:53:53.886Z,0.61
2019-01-06T16:56:21.726Z,0.64
2019-01-06T16:59:01.639Z,0.68
2019-01-06T17:01:29.492Z,0.67
2019-01-06T17:04:13.952Z,0.69
2019-01-06T17:06:47.992Z,0.68
2019-01-06T17:09:21.801Z,0.68
2019-01-06T17:11:55.484Z,0.69
2019-01-06T17:14:23.404Z,0.69
2019-01-06T17:16:54.176Z,0.72
2019-01-06T17:19:37.354Z,0.75
2019-01-06T17:22:07.971Z,0.82
2019-01-06T17:24:41.926Z,0.87
2019-01-06T17:27:24.942Z,0.87
2019-01-06T17:29:55.853Z,0.85
2019-01-06T17:32:25.636Z,0.77
2019-01-06T17:35:10.594Z,0.70
2019-01-06T17:37:56.646Z,0.67
2019-01-06T17:40:42.721Z,0.60
2019-01-06T17:43:22.922Z,0.52
2019-01-06T17:45:53.681Z,0.47
2019-01-06T17:48:30.594Z,0.43
2019-01-06T17:51:10.625Z,0.43
2019-01-06T17:53:44.131Z,0.40
2019-01-06T17:56:17.896Z,0.40
2019-01-06T17:59:05.832Z,0.46
2019-01-06T18:01:35.657Z,0.46
2019-01-06T18:04:09.448Z,0.41
2019-01-06T18:06:55.674Z,0.37
2019-01-06T18:09:38.463Z,0.37
2019-01-06T18:12:09.310Z,0.36
2019-01-06T18:14:53.485Z,0.35
2019-01-06T18:17:38.031Z,0.35
2019-01-06T18:20:19.506Z,0.34
2019-01-06T18:22:47.411Z,0.32
2019-01-06T18:25:18.044Z,0.28
2019-01-06T18:28:02.667Z,0.28
2019-01-06T18:30:47.072Z,0.29
2019-01-06T18:33:15.006Z,0.26
2019-01-06T18:35:59.535Z,0.27
2019-01-06T18:38:36.363Z,0.29
2019-01-06T18:41:07.367Z,0.30
2019-01-06T18:43:38.296Z,0.29
2019-01-06T18:46:06.180Z,0.28
2019-01-06T18:48:34.040Z,0.30
2019-01-06T18:51:18.549Z,0.32
2019-01-06T18:54:03.234Z,0.31
2019-01-06T18:56:40.194Z,0.32
2019-01-06T18:59:13.893Z,0.35
2019-01-06T19:01:44.580Z,0.36
2019-01-06T19:04:27.511Z,0.42
2019-01-06T19:06:58.224Z,0.47
2019-01-06T19:09:28.612Z,0.52
2019-01-06T19:12:02.541Z,0.57
2019-01-06T19:14:33.183Z,0.60
2019-01-06T19:17:01.041Z,0.63
2019-01-06T19:19:28.989Z,0.65
2019-01-06T19:21:59.645Z,0.68
2019-01-06T19:24:45.824Z,0.72
2019-01-06T19:27:16.904Z,0.75
2019-01-06T19:30:00.377Z,0.78
2019-01-06T19:32:41.221Z,0.78
2019-01-06T19:35:09.106Z,0.78
2019-01-06T19:37:39.777Z,0.75
2019-01-06T19:40:26.963Z,0.71
2019-01-06T19:43:00.829Z,0.72
2019-01-06T19:45:37.733Z,0.67
2019-01-06T19:48:06.550Z,0.66
2019-01-06T19:50:37.219Z,0.64
2019-01-06T19:53:05.197Z,0.62
2019-01-06T19:55:41.884Z,0.60
2019-01-06T19:58:26.364Z,0.53
2019-01-06T20:04:04.510Z,0.71
2019-01-06T20:06:35.460Z,0.75
2019-01-06T20:09:06.099Z,0.68
2019-01-06T20:11:34.347Z,0.66
2019-01-06T20:14:19.023Z,0.69
2019-01-06T20:16:50.110Z,0.67
2019-01-06T20:19:20.767Z,0.68
2019-01-06T20:21:55.331Z,0.64
2019-01-06T20:24:40.053Z,0.60
2019-01-06T20:27:08.370Z,0.56
2019-01-06T20:29:51.332Z,0.61
2019-01-06T20:32:22.113Z,0.75
2019-01-06T20:35:06.349Z,0.71
2019-01-06T20:37:39.133Z,0.69
2019-01-06T20:40:24.644Z,0.67
2019-01-06T20:42:58.503Z,0.66
2019-01-06T20:45:38.480Z,0.66
2019-01-06T20:48:15.152Z,0.65
2019-01-06T20:50:48.843Z,0.67
2019-01-06T20:53:19.816Z,0.68
2019-01-06T20:56:01.289Z,0.69
2019-01-06T20:58:41.368Z,0.72
2019-01-06T21:01:25.862Z,0.74
2019-01-06T21:04:03.001Z,0.73
2019-01-06T21:06:36.902Z,0.76
2019-01-06T21:09:23.443Z,0.81
2019-01-06T21:11:54.176Z,0.83
2019-01-06T21:14:27.853Z,0.84
2019-01-06T21:17:07.868Z,0.87
2019-01-06T21:19:53.904Z,0.87
2019-01-06T21:22:40.659Z,0.83
2019-01-06T21:25:09.604Z,0.83
2019-01-06T21:27:52.633Z,0.79
2019-01-06T21:30:26.308Z,0.74
2019-01-06T21:33:06.331Z,0.70
2019-01-06T21:35:37.063Z,0.66
2019-01-06T21:38:17.051Z,0.65
2019-01-06T21:40:50.743Z,0.63
2019-01-06T21:43:35.097Z,0.62
2019-01-06T21:46:15.073Z,0.61
2019-01-06T21:48:45.195Z,0.65
2019-01-06T21:51:18.651Z,0.63
2019-01-06T21:53:49.388Z,0.66
2019-01-06T21:56:33.887Z,0.68
2019-01-06T21:59:10.739Z,0.68
2019-01-06T22:01:44.424Z,0.70
2019-01-06T22:04:32.477Z,0.73
2019-01-06T22:07:03.163Z,0.69
2019-01-06T22:09:47.869Z,0.68
2019-01-06T22:12:15.711Z,0.69
2019-01-06T22:14:46.304Z,0.79
2019-01-06T22:17:29.312Z,0.84
2019-01-06T22:20:06.279Z,0.82
2019-01-06T22:22:54.867Z,0.82
2019-01-06T22:25:39.362Z,0.83
2019-01-06T22:28:13.129Z,0.83
2019-01-06T22:30:56.987Z,0.76
2019-01-06T22:33:37.003Z,0.71
2019-01-06T22:36:04.855Z,0.65
2019-01-06T22:38:32.702Z,0.63
2019-01-06T22:41:12.236Z,0.60
2019-01-06T22:43:49.135Z,0.60
2019-01-06T22:46:22.838Z,0.59
2019-01-06T22:48:53.479Z,0.59
2019-01-06T22:51:27.286Z,0.60
2019-01-06T22:54:11.858Z,0.58
2019-01-06T22:56:45.691Z,0.58
2019-01-06T22:59:13.527Z,0.57
2019-01-06T23:01:56.648Z,0.55
2019-01-06T23:04:30.314Z,0.53
2019-01-06T23:07:23.306Z,0.61
2019-01-06T23:09:50.490Z,0.72
2019-01-06T23:12:24.460Z,0.70
2019-01-06T23:15:08.927Z,0.66
2019-01-06T23:17:53.642Z,0.64
2019-01-06T23:20:39.706Z,0.61
2019-01-06T23:23:24.359Z,0.61
2019-01-06T23:25:57.998Z,0.58
2019-01-06T23:28:42.440Z,0.58
2019-01-06T23:31:10.362Z,0.56
2019-01-06T23:33:47.635Z,0.53
2019-01-06T23:36:32.215Z,0.54
2019-01-06T23:39:18.301Z,0.56
2019-01-06T23:41:46.157Z,0.57
2019-01-06T23:44:16.510Z,0.55
2019-01-06T23:46:44.691Z,0.52
2019-01-06T23:49:18.312Z,0.48
2019-01-06T23:51:46.323Z,0.58
2019-01-06T23:54:16.846Z,0.64
2019-01-06T23:56:44.770Z,0.58
2019-01-06T23:59:18.788Z,0.56
