createdAt,value
2018-04-15T00:00:36.641Z,3.07
2018-04-15T00:03:05.804Z,2.80
2018-04-15T00:05:35.317Z,3.20
2018-04-15T00:08:04.805Z,3.17
2018-04-15T00:10:34.718Z,3.17
2018-04-15T00:13:04.622Z,3.90
2018-04-15T00:15:34.132Z,3.50
2018-04-15T00:18:04.026Z,2.97
2018-04-15T00:20:33.554Z,3.37
2018-04-15T00:23:03.477Z,3.67
2018-04-15T00:25:33.365Z,3.30
2018-04-15T00:28:02.876Z,3.47
2018-04-15T00:30:32.392Z,3.10
2018-04-15T00:33:01.897Z,3.10
2018-04-15T00:35:31.828Z,3.40
2018-04-15T00:38:01.726Z,3.20
2018-04-15T00:40:31.634Z,3.27
2018-04-15T00:43:01.147Z,3.10
2018-04-15T00:45:30.646Z,4.20
2018-04-15T00:48:00.159Z,3.97
2018-04-15T00:50:29.660Z,3.73
2018-04-15T00:52:59.170Z,3.70
2018-04-15T00:55:28.678Z,3.47
2018-04-15T00:57:58.581Z,3.70
2018-04-15T01:00:28.115Z,4.23
2018-04-15T01:02:58.011Z,3.70
2018-04-15T01:05:27.908Z,3.50
2018-04-15T01:07:57.432Z,3.70
2018-04-15T01:10:27.326Z,3.17
2018-04-15T01:12:56.838Z,3.50
2018-04-15T01:15:26.372Z,3.60
2018-04-15T01:17:56.274Z,3.13
2018-04-15T01:20:26.194Z,3.43
2018-04-15T01:22:56.088Z,3.60
2018-04-15T01:25:25.596Z,3.53
2018-04-15T01:27:54.817Z,3.50
2018-04-15T01:30:24.708Z,3.47
2018-04-15T01:32:54.206Z,3.97
2018-04-15T01:35:23.714Z,3.83
2018-04-15T01:37:53.214Z,3.43
2018-04-15T01:40:22.715Z,3.60
2018-04-15T01:42:52.222Z,3.70
2018-04-15T01:45:22.152Z,3.87
2018-04-15T01:47:51.413Z,3.47
2018-04-15T01:50:20.901Z,4.10
2018-04-15T01:52:50.430Z,4.00
2018-04-15T01:55:19.934Z,4.30
2018-04-15T01:57:49.423Z,4.10
2018-04-15T02:00:18.932Z,4.27
2018-04-15T02:02:48.435Z,4.00
2018-04-15T02:05:17.933Z,3.73
2018-04-15T02:07:47.433Z,4.20
2018-04-15T02:10:16.935Z,4.03
2018-04-15T02:12:46.842Z,4.20
2018-04-15T02:15:16.739Z,3.50
2018-04-15T02:17:46.259Z,3.70
2018-04-15T02:20:16.139Z,3.90
2018-04-15T02:22:45.635Z,4.60
2018-04-15T02:25:15.122Z,4.17
2018-04-15T02:27:44.615Z,4.00
2018-04-15T02:30:14.107Z,3.63
2018-04-15T02:32:43.610Z,3.67
2018-04-15T02:35:13.110Z,4.00
2018-04-15T02:37:43.013Z,3.53
2018-04-15T02:40:12.901Z,4.10
2018-04-15T02:42:42.161Z,4.20
2018-04-15T02:45:11.672Z,3.83
2018-04-15T02:47:41.743Z,3.63
2018-04-15T02:50:11.259Z,3.80
2018-04-15T02:52:41.163Z,3.90
2018-04-15T02:55:10.657Z,4.03
2018-04-15T02:57:40.153Z,4.30
2018-04-15T03:00:09.658Z,3.63
2018-04-15T03:02:39.191Z,4.20
2018-04-15T03:05:09.101Z,3.93
2018-04-15T03:07:38.783Z,3.87
2018-04-15T03:10:08.283Z,3.93
2018-04-15T03:12:37.776Z,4.10
2018-04-15T03:15:07.274Z,4.20
2018-04-15T03:17:36.799Z,4.10
2018-04-15T03:20:06.285Z,4.60
2018-04-15T03:22:35.771Z,3.90
2018-04-15T03:25:05.294Z,4.17
2018-04-15T03:27:34.789Z,4.10
2018-04-15T03:30:04.043Z,3.93
2018-04-15T03:32:33.542Z,3.70
2018-04-15T03:35:03.036Z,3.80
2018-04-15T03:37:32.528Z,3.97
2018-04-15T03:40:02.061Z,3.73
2018-04-15T03:42:31.554Z,4.17
2018-04-15T03:45:01.122Z,4.20
2018-04-15T03:47:30.699Z,4.00
2018-04-15T03:50:00.196Z,4.13
2018-04-15T03:52:29.697Z,4.40
2018-04-15T03:54:59.223Z,3.70
2018-04-15T03:57:29.132Z,4.20
2018-04-15T03:59:58.390Z,4.07
2018-04-15T04:02:27.884Z,3.80
2018-04-15T04:04:57.383Z,4.00
2018-04-15T04:07:26.880Z,3.63
2018-04-15T04:09:56.365Z,3.73
2018-04-15T04:12:26.264Z,3.57
2018-04-15T04:14:55.754Z,3.37
2018-04-15T04:17:42.086Z,3.20
2018-04-15T04:20:28.721Z,3.60
2018-04-15T04:23:15.584Z,3.67
2018-04-15T04:26:06.927Z,3.70
2018-04-15T04:28:36.845Z,3.70
2018-04-15T04:31:08.055Z,3.87
2018-04-15T04:33:37.571Z,3.77
2018-04-15T04:36:07.078Z,3.90
2018-04-15T04:41:37.123Z,3.73
2018-04-15T04:44:06.619Z,3.50
2018-04-15T04:46:36.119Z,3.97
2018-04-15T04:49:05.826Z,3.70
2018-04-15T04:51:35.322Z,3.57
2018-04-15T04:54:04.813Z,3.33
2018-04-15T04:56:34.331Z,3.40
2018-04-15T04:59:03.819Z,3.57
2018-04-15T05:01:33.365Z,3.70
2018-04-15T05:04:02.861Z,3.57
2018-04-15T05:06:32.358Z,3.70
2018-04-15T05:09:01.841Z,3.90
2018-04-15T05:11:31.349Z,3.93
2018-04-15T05:14:00.847Z,3.93
2018-04-15T05:16:30.351Z,3.97
2018-04-15T05:18:59.859Z,3.30
2018-04-15T05:21:29.367Z,3.90
2018-04-15T05:23:58.863Z,4.07
2018-04-15T05:26:28.384Z,3.90
2018-04-15T05:28:57.884Z,3.60
2018-04-15T05:31:27.375Z,3.83
2018-04-15T05:33:56.867Z,4.00
2018-04-15T05:36:26.137Z,3.70
2018-04-15T05:38:55.652Z,4.00
2018-04-15T05:41:25.549Z,4.13
2018-04-15T05:43:55.080Z,4.33
2018-04-15T05:46:24.973Z,3.53
2018-04-15T05:48:54.872Z,3.90
2018-04-15T05:51:24.423Z,3.87
2018-04-15T05:53:54.357Z,3.90
2018-04-15T05:56:24.457Z,3.60
2018-04-15T05:58:53.961Z,3.57
2018-04-15T06:01:23.886Z,3.47
2018-04-15T06:03:53.921Z,3.40
2018-04-15T06:06:23.435Z,3.47
2018-04-15T06:08:52.943Z,3.20
2018-04-15T06:11:22.483Z,3.70
2018-04-15T06:13:51.987Z,3.37
2018-04-15T06:16:21.501Z,3.67
2018-04-15T06:18:51.039Z,3.00
2018-04-15T06:21:20.723Z,3.63
2018-04-15T06:23:50.623Z,3.40
2018-04-15T06:26:19.997Z,4.00
2018-04-15T06:28:49.497Z,4.10
2018-04-15T06:31:19.057Z,3.27
2018-04-15T06:33:48.947Z,3.73
2018-04-15T06:36:18.449Z,4.20
2018-04-15T06:38:47.950Z,3.53
2018-04-15T06:41:17.503Z,3.87
2018-04-15T06:43:47.408Z,3.70
2018-04-15T06:46:17.311Z,3.57
2018-04-15T06:48:47.234Z,3.90
2018-04-15T06:51:16.895Z,3.60
2018-04-15T06:53:46.399Z,4.27
2018-04-15T06:56:15.914Z,4.10
2018-04-15T06:58:45.422Z,3.10
2018-04-15T07:01:14.922Z,3.60
2018-04-15T07:03:44.432Z,3.33
2018-04-15T07:06:13.936Z,3.50
2018-04-15T07:08:43.832Z,3.70
2018-04-15T07:11:13.602Z,3.40
2018-04-15T07:13:43.487Z,3.13
2018-04-15T07:16:12.984Z,3.60
2018-04-15T07:18:42.481Z,3.60
2018-04-15T07:21:12.013Z,3.67
2018-04-15T07:23:41.515Z,3.70
2018-04-15T07:26:11.017Z,3.90
2018-04-15T07:28:40.545Z,3.67
2018-04-15T07:31:10.435Z,4.40
2018-04-15T07:33:39.949Z,4.30
2018-04-15T07:36:09.419Z,3.93
2018-04-15T07:38:38.761Z,3.80
2018-04-15T07:41:08.033Z,3.23
2018-04-15T07:43:37.532Z,3.50
2018-04-15T07:46:06.123Z,3.10
2018-04-15T07:48:35.717Z,3.67
2018-04-15T07:51:05.214Z,3.13
2018-04-15T07:53:34.716Z,3.40
2018-04-15T07:56:04.237Z,3.53
2018-04-15T07:58:33.733Z,3.40
2018-04-15T08:01:03.221Z,3.63
2018-04-15T08:03:32.737Z,3.50
2018-04-15T08:06:02.223Z,3.43
2018-04-15T08:08:32.150Z,3.50
2018-04-15T08:11:01.665Z,4.10
2018-04-15T08:13:31.352Z,3.77
2018-04-15T08:16:01.251Z,3.80
2018-04-15T08:18:30.753Z,3.93
2018-04-15T08:21:00.258Z,3.90
2018-04-15T08:23:29.773Z,4.13
2018-04-15T08:25:59.445Z,3.93
2018-04-15T08:28:29.023Z,4.17
2018-04-15T08:30:58.535Z,4.30
2018-04-15T08:33:28.034Z,4.23
2018-04-15T08:35:57.525Z,3.90
2018-04-15T08:38:27.019Z,4.10
2018-04-15T08:40:56.933Z,4.20
2018-04-15T08:43:26.605Z,3.60
2018-04-15T08:45:56.131Z,3.70
2018-04-15T08:48:25.627Z,3.60
2018-04-15T08:50:55.120Z,3.57
2018-04-15T08:53:24.421Z,3.30
2018-04-15T08:55:53.927Z,3.50
2018-04-15T08:58:23.449Z,3.70
2018-04-15T09:00:52.977Z,3.60
2018-04-15T09:03:22.873Z,4.00
2018-04-15T09:05:52.387Z,3.60
2018-04-15T09:08:22.297Z,3.80
2018-04-15T09:10:51.808Z,4.40
2018-04-15T09:13:21.710Z,4.13
2018-04-15T09:15:51.245Z,3.90
2018-04-15T09:18:20.743Z,3.90
2018-04-15T09:20:50.671Z,4.20
2018-04-15T09:23:20.201Z,3.90
2018-04-15T09:25:49.880Z,3.77
2018-04-15T09:28:19.792Z,4.20
2018-04-15T09:30:54.911Z,3.83
2018-04-15T09:33:24.454Z,4.10
2018-04-15T09:35:53.949Z,4.03
2018-04-15T09:38:23.456Z,4.30
2018-04-15T09:40:52.990Z,3.83
2018-04-15T09:43:22.491Z,3.93
2018-04-15T09:45:52.073Z,3.77
2018-04-15T09:48:21.985Z,4.30
2018-04-15T09:50:51.488Z,4.17
2018-04-15T09:53:21.400Z,4.40
2018-04-15T09:55:51.313Z,4.13
2018-04-15T09:58:21.221Z,4.33
2018-04-15T10:00:50.889Z,4.47
2018-04-15T10:03:20.399Z,4.60
2018-04-15T10:05:49.903Z,4.60
2018-04-15T10:08:19.395Z,4.87
2018-04-15T10:10:48.977Z,4.50
2018-04-15T10:13:19.073Z,5.00
2018-04-15T10:15:48.977Z,4.50
2018-04-15T10:18:18.707Z,4.80
2018-04-15T10:20:48.615Z,4.80
2018-04-15T10:23:18.509Z,4.90
2018-04-15T10:25:47.763Z,4.97
2018-04-15T10:28:17.319Z,5.17
2018-04-15T10:30:46.626Z,5.40
2018-04-15T10:33:16.549Z,4.60
2018-04-15T10:35:46.433Z,4.73
2018-04-15T10:38:15.941Z,4.73
2018-04-15T10:40:45.449Z,4.80
2018-04-15T10:43:14.946Z,4.83
2018-04-15T10:45:44.129Z,5.30
2018-04-15T10:48:13.639Z,5.40
2018-04-15T10:50:43.147Z,4.93
2018-04-15T10:53:12.661Z,5.17
2018-04-15T10:55:42.157Z,5.77
2018-04-15T10:58:11.111Z,5.40
2018-04-15T11:00:41.015Z,5.37
2018-04-15T11:03:10.913Z,6.27
2018-04-15T11:05:40.422Z,6.50
2018-04-15T11:08:09.931Z,6.50
2018-04-15T11:10:39.386Z,6.83
2018-04-15T11:13:08.896Z,6.47
2018-04-15T11:15:38.420Z,7.37
2018-04-15T11:18:07.924Z,7.90
2018-04-15T11:20:37.440Z,7.00
2018-04-15T11:23:06.949Z,7.70
2018-04-15T11:25:36.486Z,7.77
2018-04-15T11:28:06.381Z,8.10
2018-04-15T11:30:35.893Z,7.57
2018-04-15T11:33:05.805Z,7.50
2018-04-15T11:35:35.713Z,8.13
2018-04-15T11:38:04.895Z,7.60
2018-04-15T11:40:34.431Z,7.87
2018-04-15T11:43:04.343Z,7.97
2018-04-15T11:45:33.846Z,8.10
2018-04-15T11:48:03.759Z,7.40
2018-04-15T11:50:33.289Z,7.80
2018-04-15T11:53:02.811Z,8.27
2018-04-15T11:55:32.301Z,8.00
2018-04-15T11:58:01.823Z,8.20
2018-04-15T12:00:31.315Z,8.23
2018-04-15T12:03:00.844Z,8.00
2018-04-15T12:05:30.957Z,8.77
2018-04-15T12:08:00.491Z,8.77
2018-04-15T12:10:30.027Z,8.53
2018-04-15T12:13:56.868Z,8.30
2018-04-15T12:16:26.386Z,8.40
2018-04-15T12:18:55.900Z,8.83
2018-04-15T12:21:25.824Z,9.60
2018-04-15T12:23:55.759Z,10.03
2018-04-15T12:26:25.278Z,9.97
2018-04-15T12:28:54.793Z,9.90
2018-04-15T12:31:24.386Z,10.83
2018-04-15T12:33:53.892Z,10.90
2018-04-15T12:43:35.802Z,9.37
2018-04-15T12:46:05.703Z,8.47
2018-04-15T12:48:35.239Z,8.60
2018-04-15T12:51:04.754Z,9.03
2018-04-15T12:53:34.332Z,8.93
2018-04-15T13:02:51.851Z,8.87
2018-04-15T13:05:21.423Z,8.40
2018-04-15T13:07:51.473Z,9.67
2018-04-15T13:10:20.995Z,8.47
2018-04-15T13:12:50.523Z,8.20
2018-04-15T13:15:20.029Z,8.00
2018-04-15T13:17:49.555Z,8.10
2018-04-15T13:20:19.490Z,7.57
2018-04-15T13:22:49.578Z,7.35
2018-04-15T13:25:19.472Z,8.02
2018-04-15T13:27:49.638Z,7.32
2018-04-15T13:30:19.547Z,7.17
2018-04-15T13:32:49.463Z,6.90
2018-04-15T13:35:18.744Z,7.40
2018-04-15T13:37:49.075Z,7.47
2018-04-15T13:40:18.641Z,7.50
2018-04-15T13:42:48.290Z,7.13
2018-04-15T13:45:17.788Z,7.17
2018-04-15T13:47:47.293Z,7.27
2018-04-15T13:50:16.787Z,7.30
2018-04-15T13:52:46.307Z,6.93
2018-04-15T13:55:15.813Z,7.10
2018-04-15T13:57:45.327Z,7.77
2018-04-15T14:00:15.042Z,7.10
2018-04-15T14:02:44.819Z,6.83
2018-04-15T14:05:14.317Z,6.97
2018-04-15T14:07:43.845Z,7.00
2018-04-15T14:10:13.343Z,7.57
2018-04-15T14:12:42.855Z,6.90
2018-04-15T14:15:12.131Z,6.77
2018-04-15T14:17:41.593Z,7.43
2018-04-15T14:20:11.491Z,6.93
2018-04-15T14:22:40.755Z,7.23
2018-04-15T14:25:10.280Z,6.77
2018-04-15T14:27:39.961Z,7.10
2018-04-15T14:30:09.545Z,7.60
2018-04-15T14:32:39.044Z,7.07
2018-04-15T14:35:08.550Z,7.07
2018-04-15T14:37:38.052Z,6.30
2018-04-15T14:40:07.985Z,6.90
2018-04-15T14:42:37.494Z,6.90
2018-04-15T14:45:06.992Z,8.17
2018-04-15T14:54:23.822Z,7.50
2018-04-15T14:56:53.724Z,7.07
2018-04-15T14:59:23.419Z,7.43
2018-04-15T15:01:52.964Z,7.20
2018-04-15T15:04:22.649Z,6.60
2018-04-15T15:06:52.190Z,6.23
2018-04-15T15:09:21.714Z,6.70
2018-04-15T15:11:51.223Z,7.00
2018-04-15T15:14:20.739Z,7.80
2018-04-15T15:16:50.262Z,7.60
2018-04-15T15:19:19.791Z,7.37
2018-04-15T15:21:49.489Z,7.33
2018-04-15T15:24:18.989Z,7.37
2018-04-15T15:26:48.681Z,6.57
2018-04-15T15:29:18.207Z,7.53
2018-04-15T15:31:47.484Z,7.47
2018-04-15T15:34:16.993Z,7.67
2018-04-15T15:36:46.511Z,7.27
2018-04-15T15:39:16.019Z,7.33
2018-04-15T15:41:45.559Z,7.73
2018-04-15T15:44:15.453Z,8.17
2018-04-15T15:46:45.153Z,8.40
2018-04-15T15:49:14.656Z,7.87
2018-04-15T15:51:44.208Z,7.90
2018-04-15T15:54:13.483Z,8.80
2018-04-15T15:56:43.019Z,7.83
2018-04-15T15:59:12.300Z,7.80
2018-04-15T16:01:42.201Z,6.63
2018-04-15T16:04:11.702Z,6.63
2018-04-15T16:06:41.220Z,6.90
2018-04-15T16:09:11.117Z,6.83
2018-04-15T16:11:40.606Z,7.03
2018-04-15T16:14:10.111Z,7.67
2018-04-15T16:16:39.616Z,8.18
2018-04-15T16:19:09.124Z,7.97
2018-04-15T16:21:39.259Z,8.32
2018-04-15T16:24:08.933Z,7.87
2018-04-15T16:26:39.031Z,7.97
2018-04-15T16:29:08.549Z,7.30
2018-04-15T16:31:38.062Z,7.70
2018-04-15T16:34:07.570Z,7.73
2018-04-15T16:36:37.089Z,7.53
2018-04-15T16:39:05.688Z,8.23
2018-04-15T16:41:35.319Z,8.13
2018-04-15T16:44:05.019Z,7.77
2018-04-15T16:46:34.537Z,7.47
2018-04-15T16:49:04.441Z,7.60
2018-04-15T16:51:33.963Z,8.63
2018-04-15T16:54:03.879Z,7.20
2018-04-15T16:56:33.588Z,7.63
2018-04-15T16:59:03.475Z,6.97
2018-04-15T17:01:32.993Z,7.20
2018-04-15T17:04:02.499Z,6.73
2018-04-15T17:06:32.004Z,7.77
2018-04-15T17:09:01.520Z,7.67
2018-04-15T17:11:31.444Z,7.73
2018-04-15T17:14:01.898Z,7.57
2018-04-15T17:16:31.984Z,7.93
2018-04-15T17:19:01.905Z,7.60
2018-04-15T17:21:31.802Z,7.00
2018-04-15T17:24:01.331Z,6.90
2018-04-15T17:26:31.253Z,6.80
2018-04-15T17:29:00.788Z,6.57
2018-04-15T17:31:30.352Z,6.20
2018-04-15T17:34:00.260Z,6.13
2018-04-15T17:36:29.776Z,6.00
2018-04-15T17:38:59.694Z,6.10
2018-04-15T17:41:29.750Z,6.00
2018-04-15T17:43:59.284Z,6.17
2018-04-15T17:46:28.832Z,6.13
2018-04-15T17:48:58.351Z,6.60
2018-04-15T17:51:27.856Z,5.83
2018-04-15T17:53:57.360Z,6.23
2018-04-15T17:56:26.887Z,6.17
2018-04-15T17:58:56.433Z,5.47
2018-04-15T18:01:26.158Z,5.90
2018-04-15T18:03:56.084Z,5.67
2018-04-15T18:06:25.990Z,5.17
2018-04-15T18:08:55.995Z,5.83
2018-04-15T18:11:25.940Z,5.87
2018-04-15T18:13:55.474Z,5.60
2018-04-15T18:16:25.192Z,5.07
2018-04-15T18:22:45.903Z,5.37
2018-04-15T18:25:31.736Z,5.53
2018-04-15T18:28:11.943Z,4.90
2018-04-15T18:30:43.117Z,4.77
2018-04-15T18:33:12.854Z,4.80
2018-04-15T18:35:42.364Z,4.73
2018-04-15T18:38:12.052Z,5.10
2018-04-15T18:40:41.547Z,5.73
2018-04-15T18:43:11.056Z,6.10
2018-04-15T18:45:40.595Z,5.30
2018-04-15T18:48:10.098Z,5.47
2018-04-15T18:50:39.813Z,5.67
2018-04-15T18:53:09.552Z,5.63
2018-04-15T18:55:38.843Z,5.60
2018-04-15T18:58:08.737Z,5.67
2018-04-15T19:00:38.251Z,4.90
2018-04-15T19:03:08.138Z,5.27
2018-04-15T19:05:42.642Z,5.10
2018-04-15T19:08:12.692Z,5.03
2018-04-15T19:10:42.207Z,5.03
2018-04-15T19:13:12.105Z,4.70
2018-04-15T19:15:41.629Z,4.90
2018-04-15T19:18:11.592Z,4.70
2018-04-15T19:20:41.660Z,5.43
2018-04-15T19:23:11.626Z,5.00
2018-04-15T19:25:41.152Z,5.10
2018-04-15T19:28:10.670Z,5.30
2018-04-15T19:30:40.428Z,5.20
2018-04-15T19:33:09.946Z,5.60
2018-04-15T19:35:39.491Z,5.00
2018-04-15T19:38:09.009Z,5.10
2018-04-15T19:40:38.520Z,5.87
2018-04-15T19:43:07.853Z,5.40
2018-04-15T19:45:37.161Z,5.27
2018-04-15T19:48:06.478Z,5.57
2018-04-15T19:50:35.781Z,5.20
2018-04-15T19:53:05.330Z,5.77
2018-04-15T19:55:34.836Z,6.27
2018-04-15T19:58:04.357Z,5.67
2018-04-15T20:00:34.276Z,6.13
2018-04-15T20:03:04.183Z,5.90
2018-04-15T20:05:34.084Z,5.80
2018-04-15T20:08:03.590Z,5.70
2018-04-15T20:10:33.084Z,6.67
2018-04-15T20:13:02.791Z,6.37
2018-04-15T20:15:32.299Z,6.57
2018-04-15T20:18:01.818Z,6.03
2018-04-15T20:20:31.110Z,7.17
2018-04-15T20:23:00.628Z,6.87
2018-04-15T20:25:30.130Z,6.60
2018-04-15T20:27:59.629Z,7.07
2018-04-15T20:30:29.170Z,7.03
2018-04-15T20:32:59.104Z,7.20
2018-04-15T20:35:28.627Z,7.13
2018-04-15T20:37:58.137Z,7.10
2018-04-15T20:40:27.440Z,7.30
2018-04-15T20:42:56.967Z,7.00
2018-04-15T20:45:26.465Z,7.30
2018-04-15T20:47:55.996Z,7.40
2018-04-15T20:50:25.520Z,7.63
2018-04-15T20:52:55.421Z,6.93
2018-04-15T20:55:25.387Z,6.53
2018-04-15T20:57:55.100Z,6.60
2018-04-15T21:00:24.614Z,6.43
2018-04-15T21:02:54.112Z,6.30
2018-04-15T21:05:23.468Z,6.73
2018-04-15T21:07:53.402Z,5.93
2018-04-15T21:10:22.732Z,6.37
2018-04-15T21:12:52.252Z,6.83
2018-04-15T21:15:21.798Z,7.00
2018-04-15T21:17:52.004Z,7.37
2018-04-15T21:20:21.922Z,6.87
2018-04-15T21:22:51.638Z,7.13
2018-04-15T21:25:21.571Z,6.63
2018-04-15T21:27:51.477Z,6.27
2018-04-15T21:30:21.399Z,6.27
2018-04-15T21:32:51.076Z,5.70
2018-04-15T21:35:20.628Z,5.93
2018-04-15T21:37:50.132Z,6.87
2018-04-15T21:40:19.402Z,5.43
2018-04-15T21:42:49.305Z,6.40
2018-04-15T21:45:18.846Z,6.17
2018-04-15T21:47:48.157Z,5.90
2018-04-15T21:50:17.672Z,5.70
2018-04-15T21:52:47.181Z,5.37
2018-04-15T21:55:16.687Z,5.30
2018-04-15T21:57:46.263Z,4.90
2018-04-15T22:00:15.929Z,4.40
2018-04-15T22:02:45.453Z,4.00
2018-04-15T22:05:14.744Z,4.47
2018-04-15T22:07:44.253Z,3.87
2018-04-15T22:10:13.984Z,4.00
2018-04-15T22:12:43.899Z,3.90
2018-04-15T22:15:13.795Z,4.33
2018-04-15T22:17:43.309Z,4.10
2018-04-15T22:20:12.822Z,4.33
2018-04-15T22:22:42.713Z,4.40
2018-04-15T22:25:12.229Z,4.23
2018-04-15T22:27:41.505Z,4.43
2018-04-15T22:30:11.004Z,3.83
2018-04-15T22:32:40.505Z,4.20
2018-04-15T22:35:10.008Z,4.23
2018-04-15T22:37:39.520Z,4.27
2018-04-15T22:40:09.014Z,4.07
2018-04-15T22:42:38.526Z,4.40
2018-04-15T22:45:08.044Z,4.00
2018-04-15T22:47:37.324Z,4.10
2018-04-15T22:50:12.142Z,3.93
2018-04-15T22:52:41.658Z,3.67
2018-04-15T22:55:11.164Z,3.77
2018-04-15T22:57:40.676Z,3.63
2018-04-15T23:00:09.852Z,3.63
2018-04-15T23:02:39.366Z,3.53
2018-04-15T23:05:08.878Z,3.73
2018-04-15T23:07:38.391Z,3.70
2018-04-15T23:10:07.911Z,3.50
2018-04-15T23:12:37.183Z,3.10
2018-04-15T23:15:06.697Z,3.87
2018-04-15T23:17:36.221Z,3.40
2018-04-15T23:20:05.175Z,3.57
2018-04-15T23:22:35.129Z,3.40
2018-04-15T23:25:04.665Z,3.43
2018-04-15T23:27:34.199Z,3.33
2018-04-15T23:30:04.119Z,3.00
2018-04-15T23:32:33.623Z,3.23
2018-04-15T23:35:03.519Z,3.07
2018-04-15T23:37:33.024Z,3.20
2018-04-15T23:40:02.364Z,3.80
2018-04-15T23:42:31.877Z,3.33
2018-04-15T23:45:01.394Z,3.37
2018-04-15T23:47:31.107Z,3.50
2018-04-15T23:50:00.613Z,3.40
2018-04-15T23:52:30.107Z,3.77
2018-04-15T23:54:59.604Z,3.80
2018-04-15T23:57:28.875Z,3.90
2018-04-15T23:59:58.539Z,3.80
