createdAt,value
2019-04-22T00:01:16.457Z,11.60
2019-04-22T00:03:47.488Z,11.60
2019-04-22T00:06:30.910Z,11.60
2019-04-22T00:09:02.243Z,11.70
2019-04-22T00:11:38.446Z,11.70
2019-04-22T00:14:01.246Z,11.70
2019-04-22T00:16:43.147Z,11.80
2019-04-22T00:19:19.272Z,11.80
2019-04-22T00:21:39.575Z,11.70
2019-04-22T00:24:08.784Z,11.70
2019-04-22T00:26:37.539Z,11.60
2019-04-22T00:29:26.994Z,11.60
2019-04-22T00:31:40.361Z,11.60
2019-04-22T00:34:09.594Z,11.60
2019-04-22T00:36:43.751Z,11.70
2019-04-22T00:39:18.991Z,11.70
2019-04-22T00:41:47.285Z,11.70
2019-04-22T00:44:19.139Z,11.60
2019-04-22T00:46:46.239Z,11.60
2019-04-22T00:51:52.367Z,11.60
2019-04-22T00:54:13.705Z,11.60
2019-04-22T00:56:40.956Z,11.60
2019-04-22T00:59:17.335Z,11.60
2019-04-22T01:01:46.415Z,11.70
2019-04-22T01:04:23.029Z,11.60
2019-04-22T01:06:44.566Z,11.60
2019-04-22T01:09:19.145Z,11.50
2019-04-22T01:11:45.047Z,11.40
2019-04-22T01:14:20.304Z,11.40
2019-04-22T01:16:50.874Z,11.30
2019-04-22T01:19:21.296Z,11.40
2019-04-22T01:21:45.087Z,11.40
2019-04-22T01:24:17.848Z,11.30
2019-04-22T01:26:43.559Z,11.30
2019-04-22T01:29:12.626Z,11.20
2019-04-22T01:31:31.571Z,11.10
2019-04-22T01:34:14.136Z,11.00
2019-04-22T01:36:51.710Z,10.90
2019-04-22T01:39:21.276Z,10.90
2019-04-22T01:44:29.094Z,10.60
2019-04-22T01:46:56.817Z,10.60
2019-04-22T01:49:30.243Z,10.60
2019-04-22T01:52:11.434Z,10.60
2019-04-22T01:54:35.690Z,10.50
2019-04-22T01:56:57.122Z,10.50
2019-04-22T01:59:19.709Z,10.40
2019-04-22T02:01:57.423Z,10.40
2019-04-22T02:04:35.090Z,10.40
2019-04-22T02:07:03.959Z,10.40
2019-04-22T02:09:38.014Z,10.30
2019-04-22T02:12:04.647Z,10.30
2019-04-22T02:14:37.482Z,10.30
2019-04-22T02:17:02.351Z,10.30
2019-04-22T02:22:00.914Z,10.20
2019-04-22T02:24:38.063Z,10.20
2019-04-22T02:27:01.602Z,10.10
2019-04-22T02:29:37.300Z,10.00
2019-04-22T02:32:14.784Z,10.00
2019-04-22T02:34:40.337Z,9.80
2019-04-22T02:42:11.032Z,9.70
2019-04-22T02:44:35.840Z,9.70
2019-04-22T02:47:20.825Z,9.70
2019-04-22T02:49:53.558Z,9.60
2019-04-22T02:52:15.169Z,9.50
2019-04-22T02:59:39.289Z,9.20
2019-04-22T03:02:14.968Z,9.10
2019-04-22T03:04:37.618Z,9.10
2019-04-22T03:07:03.472Z,9.10
2019-04-22T03:14:44.081Z,9.20
2019-04-22T03:17:15.937Z,9.20
2019-04-22T03:19:51.447Z,9.10
2019-04-22T03:24:40.577Z,9.20
2019-04-22T03:42:46.979Z,9.10
2019-04-22T03:45:19.329Z,9.10
2019-04-22T03:50:16.913Z,9.10
2019-04-22T03:52:35.138Z,9.10
2019-04-22T03:55:09.185Z,9.00
2019-04-22T04:00:22.040Z,8.90
2019-04-22T04:05:10.763Z,8.80
2019-04-22T04:07:48.463Z,8.70
2019-04-22T04:10:25.918Z,8.70
2019-04-22T04:12:51.174Z,8.60
2019-04-22T04:20:21.473Z,8.50
2019-04-22T04:25:27.288Z,8.40
2019-04-22T04:28:10.725Z,8.50
2019-04-22T04:32:52.647Z,8.40
2019-04-22T04:35:25.674Z,8.40
2019-04-22T04:40:21.393Z,8.40
2019-04-22T04:42:46.230Z,8.50
2019-04-22T04:45:41.224Z,8.40
2019-04-22T04:50:12.005Z,8.30
2019-04-22T04:53:01.272Z,8.20
2019-04-22T04:55:26.628Z,8.30
2019-04-22T04:57:56.973Z,8.30
2019-04-22T05:05:20.667Z,8.20
2019-04-22T05:12:57.201Z,8.10
2019-04-22T05:15:24.944Z,8.20
2019-04-22T05:17:55.528Z,8.40
2019-04-22T05:22:44.583Z,8.50
2019-04-22T05:25:17.944Z,8.60
2019-04-22T05:27:45.387Z,8.70
2019-04-22T05:37:50.552Z,8.80
2019-04-22T05:42:54.628Z,9.00
2019-04-22T05:45:23.252Z,9.10
2019-04-22T05:47:53.607Z,9.30
2019-04-22T05:50:19.052Z,9.40
2019-04-22T05:52:54.001Z,9.40
2019-04-22T05:55:22.477Z,9.50
2019-04-22T05:57:55.138Z,9.60
2019-04-22T06:00:36.957Z,9.70
2019-04-22T06:02:59.246Z,9.80
2019-04-22T06:05:24.679Z,10.00
2019-04-22T06:07:55.405Z,10.20
2019-04-22T06:10:26.310Z,10.30
2019-04-22T06:12:55.086Z,10.40
2019-04-22T06:15:26.790Z,10.60
2019-04-22T06:18:10.757Z,10.80
2019-04-22T06:20:32.798Z,11.10
2019-04-22T06:23:04.555Z,11.20
2019-04-22T06:25:51.415Z,11.40
2019-04-22T06:28:07.125Z,11.50
2019-04-22T06:30:40.028Z,11.70
2019-04-22T06:33:12.538Z,11.90
2019-04-22T06:35:37.922Z,12.10
2019-04-22T06:38:30.502Z,12.40
2019-04-22T06:40:41.793Z,12.70
2019-04-22T06:43:10.485Z,12.90
2019-04-22T06:45:33.789Z,13.20
2019-04-22T06:48:16.151Z,13.40
2019-04-22T06:53:25.042Z,13.70
2019-04-22T06:55:41.369Z,13.90
2019-04-22T06:58:10.650Z,14.10
2019-04-22T07:05:43.406Z,14.50
2019-04-22T07:08:34.721Z,14.60
2019-04-22T07:10:44.860Z,14.70
2019-04-22T07:13:21.136Z,15.00
2019-04-22T07:15:55.191Z,15.20
2019-04-22T07:18:18.436Z,15.40
2019-04-22T07:20:50.821Z,15.50
2019-04-22T07:23:22.598Z,15.60
2019-04-22T07:25:58.166Z,15.70
2019-04-22T07:28:15.662Z,15.80
2019-04-22T07:30:50.305Z,15.80
2019-04-22T07:33:31.247Z,15.90
2019-04-22T07:35:57.478Z,16.10
2019-04-22T07:38:23.970Z,16.20
2019-04-22T07:45:48.899Z,16.50
2019-04-22T07:48:26.468Z,16.80
2019-04-22T07:50:55.785Z,17.00
2019-04-22T07:53:17.253Z,17.10
2019-04-22T07:55:45.653Z,17.10
2019-04-22T08:00:53.042Z,17.50
2019-04-22T08:05:58.882Z,17.80
2019-04-22T08:13:28.142Z,18.10
2019-04-22T08:15:55.321Z,18.10
2019-04-22T08:18:21.981Z,18.20
2019-04-22T08:20:54.332Z,18.30
2019-04-22T08:23:23.768Z,18.10
2019-04-22T08:26:05.008Z,18.40
2019-04-22T08:28:26.204Z,18.40
2019-04-22T08:30:54.834Z,18.40
2019-04-22T08:33:29.552Z,18.70
2019-04-22T08:36:09.044Z,18.70
2019-04-22T08:38:48.729Z,18.70
2019-04-22T08:41:23.065Z,18.90
2019-04-22T08:43:52.385Z,18.90
2019-04-22T08:46:25.578Z,19.10
2019-04-22T08:49:00.812Z,19.30
2019-04-22T08:51:23.452Z,19.50
2019-04-22T08:53:57.301Z,19.90
2019-04-22T08:56:29.584Z,19.80
2019-04-22T09:01:22.791Z,20.40
2019-04-22T09:03:52.453Z,20.60
2019-04-22T09:06:29.930Z,20.40
2019-04-22T09:08:55.232Z,19.90
2019-04-22T09:11:33.740Z,20.50
2019-04-22T09:16:27.986Z,20.70
2019-04-22T09:18:56.184Z,20.90
2019-04-22T09:21:26.476Z,21.30
2019-04-22T09:23:58.423Z,21.80
2019-04-22T09:26:30.719Z,21.70
2019-04-22T09:28:59.389Z,21.70
2019-04-22T09:31:23.447Z,21.80
2019-04-22T09:33:53.238Z,22.30
2019-04-22T09:39:12.289Z,22.80
2019-04-22T09:41:33.343Z,23.00
2019-04-22T09:44:02.365Z,22.60
2019-04-22T09:46:39.027Z,22.60
2019-04-22T09:49:09.706Z,22.90
2019-04-22T09:51:32.198Z,23.40
2019-04-22T09:54:18.011Z,24.00
2019-04-22T09:56:37.315Z,24.30
2019-04-22T09:59:03.946Z,24.20
2019-04-22T10:01:38.540Z,24.10
2019-04-22T10:04:14.202Z,23.90
2019-04-22T10:06:39.447Z,24.20
2019-04-22T10:09:42.635Z,24.90
2019-04-22T10:11:56.358Z,24.00
2019-04-22T10:14:14.146Z,24.10
2019-04-22T10:16:47.916Z,25.10
2019-04-22T10:19:18.417Z,26.10
2019-04-22T10:21:59.770Z,23.70
2019-04-22T10:24:13.932Z,23.40
2019-04-22T10:26:43.888Z,24.70
2019-04-22T10:29:16.980Z,25.80
2019-04-22T10:31:49.422Z,26.60
2019-04-22T10:34:05.919Z,27.30
2019-04-22T10:36:23.722Z,27.10
2019-04-22T10:38:52.529Z,27.60
2019-04-22T10:41:22.778Z,27.10
2019-04-22T10:43:52.851Z,26.80
2019-04-22T10:46:22.209Z,26.90
2019-04-22T10:48:50.814Z,26.60
2019-04-22T10:51:19.385Z,27.40
2019-04-22T10:53:49.246Z,28.00
2019-04-22T10:56:18.898Z,28.30
2019-04-22T10:58:48.821Z,28.50
2019-04-22T11:01:17.893Z,28.90
2019-04-22T11:03:46.623Z,30.00
2019-04-22T11:06:15.391Z,28.90
2019-04-22T11:08:51.888Z,26.50
2019-04-22T11:11:26.333Z,26.00
2019-04-22T11:13:44.481Z,27.40
2019-04-22T11:16:13.845Z,26.50
2019-04-22T11:18:43.409Z,28.10
2019-04-22T11:21:12.020Z,29.70
2019-04-22T11:23:40.783Z,29.90
2019-04-22T11:26:10.143Z,30.30
2019-04-22T11:28:39.358Z,29.30
2019-04-22T11:31:08.207Z,29.00
2019-04-22T11:33:36.872Z,28.90
2019-04-22T11:36:06.149Z,28.80
2019-04-22T11:38:37.699Z,28.20
2019-04-22T11:41:05.836Z,27.50
2019-04-22T11:43:36.250Z,27.20
2019-04-22T11:46:05.287Z,27.10
2019-04-22T11:48:34.091Z,27.20
2019-04-22T11:51:04.164Z,28.10
2019-04-22T11:53:34.404Z,28.20
2019-04-22T11:56:03.091Z,28.80
2019-04-22T11:58:33.050Z,29.70
2019-04-22T12:01:03.126Z,29.80
2019-04-22T12:03:31.761Z,29.80
2019-04-22T12:06:01.877Z,29.40
2019-04-22T12:08:31.186Z,30.10
2019-04-22T12:11:03.606Z,30.00
2019-04-22T12:13:30.264Z,29.90
2019-04-22T12:15:59.078Z,30.10
2019-04-22T12:18:28.999Z,30.40
2019-04-22T12:20:59.102Z,29.70
2019-04-22T12:23:29.293Z,29.70
2019-04-22T12:26:04.302Z,29.10
2019-04-22T12:28:28.780Z,29.20
2019-04-22T12:30:57.457Z,28.80
2019-04-22T12:33:27.595Z,28.90
2019-04-22T12:35:56.817Z,28.50
2019-04-22T12:38:25.491Z,27.80
2019-04-22T12:40:59.050Z,27.40
2019-04-22T12:43:26.114Z,27.10
2019-04-22T12:45:54.455Z,26.40
2019-04-22T12:48:23.251Z,26.30
2019-04-22T12:50:54.241Z,26.80
2019-04-22T12:53:25.726Z,27.10
2019-04-22T12:55:55.151Z,25.70
2019-04-22T12:58:23.429Z,26.20
2019-04-22T13:00:52.811Z,25.40
2019-04-22T13:03:22.301Z,25.30
2019-04-22T13:05:51.505Z,25.60
2019-04-22T13:08:20.155Z,25.50
2019-04-22T13:10:56.586Z,25.30
2019-04-22T13:13:19.007Z,25.40
2019-04-22T13:15:48.954Z,26.50
2019-04-22T13:18:28.738Z,26.00
2019-04-22T13:20:48.659Z,26.30
2019-04-22T13:23:18.013Z,27.80
2019-04-22T13:25:47.277Z,28.90
2019-04-22T13:28:15.860Z,29.30
2019-04-22T13:30:44.558Z,31.30
2019-04-22T13:33:14.678Z,32.20
2019-04-22T13:35:45.625Z,31.70
2019-04-22T13:38:15.217Z,30.80
2019-04-22T13:40:57.886Z,31.70
2019-04-22T13:43:14.425Z,32.10
2019-04-22T13:45:43.735Z,32.70
2019-04-22T13:48:33.596Z,31.20
2019-04-22T13:56:03.521Z,34.00
2019-04-22T13:58:28.923Z,33.00
2019-04-22T14:00:44.708Z,31.50
2019-04-22T14:03:34.329Z,30.20
2019-04-22T14:06:04.962Z,28.80
2019-04-22T14:08:33.466Z,27.90
2019-04-22T14:11:11.893Z,27.30
2019-04-22T14:13:32.380Z,27.20
2019-04-22T14:16:01.455Z,26.70
2019-04-22T14:18:30.770Z,26.50
2019-04-22T14:21:00.798Z,26.60
2019-04-22T14:23:30.914Z,26.50
2019-04-22T14:26:01.184Z,26.50
2019-04-22T14:28:31.257Z,27.00
2019-04-22T14:31:00.390Z,27.20
2019-04-22T14:33:30.085Z,26.90
2019-04-22T14:35:58.825Z,26.20
2019-04-22T14:38:27.997Z,26.70
2019-04-22T14:40:58.442Z,28.20
2019-04-22T14:44:43.034Z,29.10
2019-04-22T14:46:20.388Z,30.50
2019-04-22T14:48:51.227Z,30.30
2019-04-22T14:51:16.087Z,31.50
2019-04-22T14:53:44.809Z,31.50
2019-04-22T14:55:58.277Z,31.20
2019-04-22T14:58:26.860Z,32.20
2019-04-22T15:00:56.660Z,32.80
2019-04-22T15:03:25.979Z,33.40
2019-04-22T15:05:54.611Z,33.30
2019-04-22T15:08:24.675Z,33.00
2019-04-22T15:10:54.055Z,31.90
2019-04-22T15:13:23.347Z,32.10
2019-04-22T15:15:59.015Z,32.60
2019-04-22T15:18:28.720Z,32.50
2019-04-22T15:21:04.996Z,31.30
2019-04-22T15:23:34.766Z,31.70
2019-04-22T15:26:04.609Z,33.10
2019-04-22T15:28:33.728Z,32.50
2019-04-22T15:31:03.583Z,32.30
2019-04-22T15:33:33.095Z,31.50
2019-04-22T15:36:03.363Z,30.70
2019-04-22T15:38:34.160Z,30.00
2019-04-22T15:41:03.162Z,28.00
2019-04-22T15:43:35.175Z,27.60
2019-04-22T15:46:03.944Z,27.40
2019-04-22T15:48:34.137Z,26.50
2019-04-22T15:51:04.689Z,26.20
2019-04-22T15:53:33.911Z,26.00
2019-04-22T15:56:03.122Z,26.50
2019-04-22T15:58:33.397Z,26.00
2019-04-22T16:01:10.824Z,26.10
2019-04-22T16:03:32.672Z,26.30
2019-04-22T16:06:02.153Z,26.10
2019-04-22T16:08:33.543Z,25.90
2019-04-22T16:11:01.992Z,25.80
2019-04-22T16:13:33.928Z,25.90
2019-04-22T16:16:00.871Z,25.70
2019-04-22T16:18:30.601Z,25.80
2019-04-22T16:21:00.181Z,25.50
2019-04-22T16:23:36.626Z,24.90
2019-04-22T16:26:07.571Z,24.10
2019-04-22T16:28:37.512Z,23.70
2019-04-22T16:31:07.249Z,23.50
2019-04-22T16:33:39.720Z,23.40
2019-04-22T16:36:07.115Z,23.50
2019-04-22T16:38:37.224Z,23.40
2019-04-22T16:41:06.642Z,23.20
2019-04-22T16:43:36.614Z,23.10
2019-04-22T16:46:05.725Z,22.70
2019-04-22T16:48:35.723Z,22.70
2019-04-22T16:51:06.439Z,22.60
2019-04-22T16:53:35.158Z,22.50
2019-04-22T16:56:04.806Z,22.30
2019-04-22T16:58:34.625Z,22.30
2019-04-22T17:01:04.940Z,22.20
2019-04-22T17:03:38.714Z,22.10
2019-04-22T17:06:19.440Z,22.10
2019-04-22T17:08:48.674Z,22.10
2019-04-22T17:11:17.938Z,22.00
2019-04-22T17:13:48.008Z,21.90
2019-04-22T17:16:18.047Z,21.80
2019-04-22T17:18:47.144Z,21.70
2019-04-22T17:21:17.393Z,21.60
2019-04-22T17:23:47.543Z,21.40
2019-04-22T17:26:16.670Z,21.40
2019-04-22T17:28:45.864Z,21.30
2019-04-22T17:31:14.437Z,21.30
2019-04-22T17:33:44.559Z,21.20
2019-04-22T17:36:14.036Z,21.20
2019-04-22T17:38:52.035Z,21.20
2019-04-22T17:41:24.215Z,21.20
2019-04-22T17:46:33.703Z,21.00
2019-04-22T17:49:10.952Z,21.00
2019-04-22T17:51:36.756Z,20.90
2019-04-22T17:54:07.041Z,20.90
2019-04-22T17:56:37.522Z,20.80
2019-04-22T17:59:08.262Z,20.80
2019-04-22T18:01:39.923Z,20.70
2019-04-22T18:03:56.913Z,20.60
2019-04-22T18:06:48.963Z,20.50
2019-04-22T18:09:14.679Z,20.40
2019-04-22T18:12:03.018Z,20.40
2019-04-22T18:14:30.263Z,20.30
2019-04-22T18:16:41.423Z,20.20
2019-04-22T18:19:12.974Z,20.10
2019-04-22T18:21:37.402Z,20.00
2019-04-22T18:24:02.707Z,20.00
2019-04-22T18:26:40.175Z,19.90
2019-04-22T18:29:11.459Z,19.90
2019-04-22T18:31:35.861Z,19.80
2019-04-22T18:34:07.017Z,19.80
2019-04-22T18:36:40.364Z,19.70
2019-04-22T18:39:20.419Z,19.70
2019-04-22T18:41:47.070Z,19.60
2019-04-22T18:44:17.969Z,19.50
2019-04-22T18:46:40.649Z,19.40
2019-04-22T18:49:11.035Z,19.40
2019-04-22T18:51:51.323Z,19.30
2019-04-22T18:54:22.765Z,19.30
2019-04-22T18:56:52.521Z,19.20
2019-04-22T18:59:15.840Z,19.20
2019-04-22T19:01:37.786Z,19.20
2019-04-22T19:04:15.144Z,19.20
2019-04-22T19:07:00.288Z,19.00
2019-04-22T19:09:37.649Z,19.00
2019-04-22T19:12:19.681Z,19.00
2019-04-22T19:14:43.607Z,18.90
2019-04-22T19:17:14.879Z,18.90
2019-04-22T19:22:01.401Z,18.80
2019-04-22T19:24:28.949Z,18.80
2019-04-22T19:27:03.070Z,18.70
2019-04-22T19:29:41.743Z,18.60
2019-04-22T19:32:01.929Z,18.60
2019-04-22T19:34:31.707Z,18.60
2019-04-22T19:37:07.125Z,18.60
2019-04-22T19:39:33.085Z,18.50
2019-04-22T19:42:15.005Z,18.50
2019-04-22T19:44:41.089Z,18.40
2019-04-22T19:49:47.953Z,18.40
2019-04-22T19:52:12.810Z,18.40
2019-04-22T19:54:35.788Z,18.30
2019-04-22T19:57:03.705Z,18.40
2019-04-22T19:59:32.381Z,18.40
2019-04-22T20:02:15.919Z,18.30
2019-04-22T20:04:59.625Z,18.20
2019-04-22T20:07:27.797Z,18.20
2019-04-22T20:09:58.307Z,18.20
2019-04-22T20:12:23.535Z,18.10
2019-04-22T20:15:02.328Z,18.10
2019-04-22T20:17:39.561Z,18.00
2019-04-22T20:20:02.802Z,18.00
2019-04-22T20:22:30.063Z,18.00
2019-04-22T20:24:53.112Z,17.90
2019-04-22T20:27:31.731Z,17.90
2019-04-22T20:30:06.552Z,17.90
2019-04-22T20:32:32.702Z,17.80
2019-04-22T20:35:06.033Z,17.80
2019-04-22T20:37:38.476Z,17.90
2019-04-22T20:40:09.137Z,17.90
2019-04-22T20:42:46.855Z,17.90
2019-04-22T20:45:08.550Z,17.80
2019-04-22T20:47:30.462Z,17.80
2019-04-22T20:50:05.498Z,17.70
2019-04-22T20:52:43.006Z,17.70
2019-04-22T20:55:02.691Z,17.70
2019-04-22T20:57:38.182Z,17.60
2019-04-22T21:00:02.204Z,17.60
2019-04-22T21:02:31.297Z,17.60
2019-04-22T21:04:54.658Z,17.60
2019-04-22T21:07:31.308Z,17.60
2019-04-22T21:10:01.237Z,17.60
2019-04-22T21:12:29.258Z,17.50
2019-04-22T21:15:12.579Z,17.50
2019-04-22T21:17:36.129Z,17.40
2019-04-22T21:20:15.531Z,17.40
2019-04-22T21:22:38.557Z,17.30
2019-04-22T21:25:02.470Z,17.30
2019-04-22T21:27:45.536Z,17.20
2019-04-22T21:30:02.275Z,17.10
2019-04-22T21:32:38.924Z,17.00
2019-04-22T21:35:16.532Z,17.00
2019-04-22T21:37:43.198Z,16.90
2019-04-22T21:40:10.621Z,16.80
2019-04-22T21:42:48.678Z,16.70
2019-04-22T21:45:05.566Z,16.60
2019-04-22T21:47:50.178Z,16.60
2019-04-22T21:50:29.406Z,16.50
2019-04-22T21:52:40.700Z,16.50
2019-04-22T21:55:16.070Z,16.40
2019-04-22T21:57:50.529Z,16.30
2019-04-22T22:00:25.139Z,16.20
2019-04-22T22:02:45.575Z,16.10
2019-04-22T22:05:14.331Z,16.10
2019-04-22T22:07:29.587Z,16.10
2019-04-22T22:10:15.024Z,16.00
2019-04-22T22:12:48.714Z,16.00
2019-04-22T22:15:23.110Z,15.90
2019-04-22T22:17:48.863Z,15.90
2019-04-22T22:20:14.782Z,15.80
2019-04-22T22:22:52.647Z,15.70
2019-04-22T22:25:19.920Z,15.70
2019-04-22T22:27:46.594Z,15.80
2019-04-22T22:30:39.956Z,15.70
2019-04-22T22:32:56.516Z,15.60
2019-04-22T22:35:20.542Z,15.60
2019-04-22T22:37:50.665Z,15.60
2019-04-22T22:40:07.484Z,15.50
2019-04-22T22:42:38.169Z,15.50
2019-04-22T22:45:12.601Z,15.40
2019-04-22T22:47:53.423Z,15.40
2019-04-22T22:50:20.137Z,15.40
2019-04-22T22:52:58.962Z,15.30
2019-04-22T22:55:22.035Z,15.30
2019-04-22T22:57:49.865Z,15.20
2019-04-22T23:00:22.426Z,15.20
2019-04-22T23:03:12.481Z,15.10
2019-04-22T23:05:29.092Z,15.10
2019-04-22T23:08:01.475Z,15.00
2019-04-22T23:10:33.919Z,15.00
2019-04-22T23:13:06.808Z,14.90
2019-04-22T23:15:26.113Z,14.90
2019-04-22T23:17:41.310Z,14.80
2019-04-22T23:20:09.786Z,14.70
2019-04-22T23:23:02.784Z,14.70
2019-04-22T23:25:49.955Z,14.60
2019-04-22T23:28:13.372Z,14.60
2019-04-22T23:30:51.197Z,14.60
2019-04-22T23:33:35.826Z,14.50
2019-04-22T23:36:10.750Z,14.50
2019-04-22T23:38:50.798Z,14.40
2019-04-22T23:44:10.067Z,14.30
2019-04-22T23:46:38.036Z,14.20
2019-04-22T23:49:10.155Z,14.20
2019-04-22T23:51:41.908Z,14.20
2019-04-22T23:54:18.895Z,14.10
2019-04-22T23:56:36.432Z,14.00
2019-04-22T23:59:19.724Z,14.00
