createdAt,value
2022-11-29T00:01:03.771Z,97823.22
2022-11-29T00:03:30.953Z,97818.63
2022-11-29T00:06:03.934Z,97825.56
2022-11-29T00:08:30.631Z,97815.25
2022-11-29T00:10:57.215Z,97823.13
2022-11-29T00:13:23.772Z,97818.94
2022-11-29T00:15:50.355Z,97815.59
2022-11-29T00:18:16.972Z,97822.66
2022-11-29T00:20:43.536Z,97820.78
2022-11-29T00:23:10.179Z,97825.91
2022-11-29T00:25:38.580Z,97815.75
2022-11-29T00:28:05.228Z,97818.38
2022-11-29T00:30:31.967Z,97813.16
2022-11-29T00:32:58.599Z,97820.97
2022-11-29T00:35:25.872Z,97813.34
2022-11-29T00:37:52.477Z,97811.50
2022-11-29T00:40:19.113Z,97809.31
2022-11-29T00:42:45.736Z,97807.34
2022-11-29T00:45:12.328Z,97811.34
2022-11-29T00:47:39.005Z,97809.56
2022-11-29T00:50:07.225Z,97816.34
2022-11-29T00:52:33.891Z,97812.47
2022-11-29T00:55:00.644Z,97821.38
2022-11-29T00:57:27.459Z,97819.69
2022-11-29T00:59:54.023Z,97817.22
2022-11-29T01:02:20.749Z,97825.00
2022-11-29T01:04:47.530Z,97817.47
2022-11-29T01:07:14.376Z,97820.06
2022-11-29T01:09:41.152Z,97820.63
2022-11-29T01:12:07.827Z,97817.53
2022-11-29T01:14:34.497Z,97815.75
2022-11-29T01:17:01.169Z,97821.13
2022-11-29T01:19:27.776Z,97814.19
2022-11-29T01:21:54.401Z,97810.56
2022-11-29T01:24:22.375Z,97815.84
2022-11-29T01:26:49.010Z,97817.09
2022-11-29T01:29:15.643Z,97811.09
2022-11-29T01:31:42.309Z,97812.84
2022-11-29T01:34:08.911Z,97811.09
2022-11-29T01:36:35.983Z,97806.22
2022-11-29T01:39:05.468Z,97809.50
2022-11-29T01:41:34.649Z,97808.66
2022-11-29T01:44:05.875Z,97805.81
2022-11-29T01:46:35.325Z,97809.41
2022-11-29T01:49:09.819Z,97817.28
2022-11-29T01:51:42.075Z,97803.38
2022-11-29T01:54:10.967Z,97810.75
2022-11-29T01:56:38.604Z,97813.34
2022-11-29T01:59:11.301Z,97810.31
2022-11-29T02:01:38.518Z,97812.84
2022-11-29T02:04:06.922Z,97810.31
2022-11-29T02:06:34.817Z,97808.31
2022-11-29T02:09:01.825Z,97811.75
2022-11-29T02:11:47.905Z,97814.44
2022-11-29T02:15:06.862Z,97809.31
2022-11-29T02:18:29.504Z,97813.41
2022-11-29T02:21:22.619Z,97811.00
2022-11-29T02:23:54.815Z,97808.91
2022-11-29T02:27:15.108Z,97806.47
2022-11-29T02:30:06.340Z,97807.16
2022-11-29T02:33:06.549Z,97803.47
2022-11-29T02:35:54.618Z,97808.66
2022-11-29T02:38:46.991Z,97812.91
2022-11-29T02:41:51.120Z,97812.78
2022-11-29T02:44:43.845Z,97822.03
2022-11-29T02:47:29.600Z,97809.69
2022-11-29T02:50:18.713Z,97816.69
2022-11-29T02:52:59.749Z,97812.84
2022-11-29T02:55:40.534Z,97824.41
2022-11-29T02:58:34.969Z,97818.22
2022-11-29T03:01:23.388Z,97818.69
2022-11-29T03:03:54.012Z,97818.69
2022-11-29T03:07:04.585Z,97825.06
2022-11-29T03:10:00.234Z,97833.59
2022-11-29T03:12:44.623Z,97820.38
2022-11-29T03:15:17.218Z,97824.06
2022-11-29T03:18:09.377Z,97818.94
2022-11-29T03:20:51.855Z,97816.34
2022-11-29T03:23:33.815Z,97820.88
2022-11-29T03:26:25.847Z,97821.53
2022-11-29T03:29:18.932Z,97826.06
2022-11-29T03:31:56.966Z,97827.59
2022-11-29T03:34:29.393Z,97827.59
2022-11-29T03:37:18.893Z,97832.59
2022-11-29T03:40:02.173Z,97839.44
2022-11-29T03:42:34.576Z,97838.97
2022-11-29T03:45:19.190Z,97844.28
2022-11-29T03:47:59.607Z,97846.81
2022-11-29T03:50:33.673Z,97842.72
2022-11-29T03:53:13.774Z,97853.66
2022-11-29T03:55:54.041Z,97851.25
2022-11-29T03:58:35.057Z,97849.16
2022-11-29T04:01:15.893Z,97850.00
2022-11-29T04:03:58.900Z,97853.34
2022-11-29T04:07:00.687Z,97854.53
2022-11-29T04:09:33.412Z,97854.19
2022-11-29T04:12:44.445Z,97852.00
2022-11-29T04:15:48.796Z,97851.25
2022-11-29T04:18:21.449Z,97853.34
2022-11-29T04:21:03.061Z,97862.13
2022-11-29T04:24:06.981Z,97865.56
2022-11-29T04:26:47.451Z,97860.38
2022-11-29T04:29:35.601Z,97862.72
2022-11-29T04:32:08.072Z,97863.16
2022-11-29T04:34:42.328Z,97870.16
2022-11-29T04:37:27.329Z,97866.63
2022-11-29T04:40:50.810Z,97875.09
2022-11-29T04:43:27.488Z,97872.59
2022-11-29T04:46:18.710Z,97881.38
2022-11-29T04:49:07.568Z,97881.47
2022-11-29T04:52:06.085Z,97882.31
2022-11-29T04:54:56.702Z,97884.06
2022-11-29T04:57:44.351Z,97889.25
2022-11-29T05:00:15.632Z,97885.28
2022-11-29T05:02:57.083Z,97881.63
2022-11-29T05:05:35.039Z,97878.88
2022-11-29T05:08:15.835Z,97888.31
2022-11-29T05:10:52.465Z,97894.59
2022-11-29T05:13:31.311Z,97886.06
2022-11-29T05:16:05.250Z,97888.56
2022-11-29T05:18:56.344Z,97891.41
2022-11-29T05:21:31.974Z,97886.81
2022-11-29T05:24:17.384Z,97891.09
2022-11-29T05:26:55.197Z,97893.84
2022-11-29T05:29:30.736Z,97891.09
2022-11-29T05:32:09.716Z,97891.25
2022-11-29T05:34:55.123Z,97887.88
2022-11-29T05:37:27.984Z,97894.84
2022-11-29T05:40:13.737Z,97889.41
2022-11-29T05:43:16.600Z,97891.59
2022-11-29T05:45:56.395Z,97901.22
2022-11-29T05:48:34.712Z,97890.91
2022-11-29T05:51:19.853Z,97892.75
2022-11-29T05:54:13.752Z,97896.19
2022-11-29T05:56:55.524Z,97896.03
2022-11-29T05:59:27.307Z,97900.22
2022-11-29T06:02:11.707Z,97892.50
2022-11-29T06:04:57.390Z,97895.19
2022-11-29T06:07:51.655Z,97901.06
2022-11-29T06:10:21.142Z,97911.25
2022-11-29T06:13:21.973Z,97903.72
2022-11-29T06:15:56.576Z,97902.81
2022-11-29T06:18:46.297Z,97909.34
2022-11-29T06:21:40.767Z,97914.63
2022-11-29T06:24:25.963Z,97913.78
2022-11-29T06:27:12.924Z,97912.84
2022-11-29T06:29:48.780Z,97909.44
2022-11-29T06:32:25.219Z,97912.53
2022-11-29T06:35:09.328Z,97907.09
2022-11-29T06:37:43.461Z,97915.28
2022-11-29T06:40:12.444Z,97915.41
2022-11-29T06:42:39.111Z,97915.47
2022-11-29T06:45:06.721Z,97917.56
2022-11-29T06:47:33.616Z,97924.53
2022-11-29T06:50:26.527Z,97918.75
2022-11-29T06:53:17.371Z,97921.34
2022-11-29T06:55:47.091Z,97923.28
2022-11-29T06:58:41.805Z,97929.63
2022-11-29T07:01:25.543Z,97926.81
2022-11-29T07:04:15.692Z,97932.97
2022-11-29T07:06:42.723Z,97926.69
2022-11-29T07:09:20.478Z,97925.03
2022-11-29T07:11:47.921Z,97932.41
2022-11-29T07:14:15.048Z,97934.06
2022-11-29T07:16:57.297Z,97935.75
2022-11-29T07:19:37.003Z,97941.97
2022-11-29T07:22:20.632Z,97939.09
2022-11-29T07:25:02.048Z,97940.34
2022-11-29T07:27:37.495Z,97948.56
2022-11-29T07:30:12.762Z,97946.28
2022-11-29T07:33:00.662Z,97947.13
2022-11-29T07:35:46.282Z,97945.97
2022-11-29T07:38:21.788Z,97946.97
2022-11-29T07:41:00.762Z,97955.59
2022-11-29T07:43:33.660Z,97959.88
2022-11-29T07:46:00.839Z,97964.00
2022-11-29T07:48:27.636Z,97965.59
2022-11-29T07:50:56.001Z,97967.41
2022-11-29T07:53:23.753Z,97960.72
2022-11-29T07:55:50.928Z,97965.97
2022-11-29T07:58:18.661Z,97968.34
2022-11-29T08:00:46.125Z,97965.41
2022-11-29T08:03:12.940Z,97964.81
2022-11-29T08:05:40.419Z,97961.53
2022-11-29T08:08:07.859Z,97963.38
2022-11-29T08:10:35.728Z,97964.38
2022-11-29T08:13:02.412Z,97968.97
2022-11-29T08:15:29.165Z,97969.41
2022-11-29T08:17:55.764Z,97965.03
2022-11-29T08:20:22.518Z,97973.03
2022-11-29T08:22:59.669Z,97972.13
2022-11-29T08:25:27.989Z,97970.09
2022-11-29T08:27:55.297Z,97971.69
2022-11-29T08:30:22.917Z,97965.47
2022-11-29T08:32:51.836Z,97974.84
2022-11-29T08:35:23.250Z,97972.94
2022-11-29T08:37:50.244Z,97971.16
2022-11-29T08:40:17.869Z,97977.25
2022-11-29T08:42:44.632Z,97976.50
2022-11-29T08:45:11.942Z,97978.44
2022-11-29T08:47:40.156Z,97982.28
2022-11-29T08:50:14.250Z,97984.78
2022-11-29T08:53:07.546Z,97984.53
2022-11-29T08:55:39.637Z,97986.69
2022-11-29T08:58:09.133Z,97987.94
2022-11-29T09:00:35.958Z,97985.34
2022-11-29T09:03:22.609Z,97991.06
2022-11-29T09:05:49.873Z,97999.69
2022-11-29T09:08:16.477Z,97992.34
2022-11-29T09:10:43.451Z,97990.31
2022-11-29T09:13:10.947Z,97991.94
2022-11-29T09:15:38.636Z,97991.44
2022-11-29T09:18:05.810Z,97990.91
2022-11-29T09:20:33.187Z,97994.50
2022-11-29T09:23:00.617Z,97991.63
2022-11-29T09:25:28.760Z,97988.63
2022-11-29T09:27:58.540Z,97994.81
2022-11-29T09:30:25.588Z,97988.63
2022-11-29T09:32:52.296Z,97998.63
2022-11-29T09:35:19.016Z,97995.28
2022-11-29T09:37:45.903Z,97995.28
2022-11-29T09:40:20.077Z,97995.41
2022-11-29T09:42:58.083Z,97994.31
2022-11-29T09:45:32.038Z,97986.88
2022-11-29T09:48:10.493Z,97991.53
2022-11-29T09:50:52.036Z,97990.22
2022-11-29T09:53:23.943Z,97986.81
2022-11-29T09:56:30.875Z,97982.25
2022-11-29T09:59:10.188Z,97974.06
2022-11-29T10:01:46.506Z,97972.78
2022-11-29T10:04:24.556Z,97971.22
2022-11-29T10:07:05.637Z,97971.28
2022-11-29T10:09:40.937Z,97970.28
2022-11-29T10:12:25.763Z,97962.75
2022-11-29T10:14:56.467Z,97959.34
2022-11-29T10:17:28.294Z,97965.75
2022-11-29T10:20:04.753Z,97955.53
2022-11-29T10:22:53.563Z,97951.34
2022-11-29T10:25:29.790Z,97949.41
2022-11-29T10:27:56.613Z,97951.88
2022-11-29T10:30:23.375Z,97945.31
2022-11-29T10:33:00.504Z,97953.84
2022-11-29T10:35:27.336Z,97947.72
2022-11-29T10:38:28.961Z,97947.50
2022-11-29T10:40:49.308Z,97946.41
2022-11-29T10:43:16.062Z,97951.97
2022-11-29T10:45:44.356Z,97950.34
2022-11-29T10:48:14.252Z,97949.75
2022-11-29T10:50:44.265Z,97949.38
2022-11-29T10:53:18.080Z,97946.59
2022-11-29T10:55:53.751Z,97951.78
2022-11-29T10:58:28.729Z,97952.72
2022-11-29T11:01:07.912Z,97943.59
2022-11-29T11:03:59.312Z,97961.41
2022-11-29T11:06:46.656Z,97958.06
2022-11-29T11:09:20.791Z,97951.34
2022-11-29T11:12:13.579Z,97955.03
2022-11-29T11:14:40.991Z,97948.25
2022-11-29T11:17:16.966Z,97950.50
2022-11-29T11:19:55.415Z,97951.72
2022-11-29T11:22:23.933Z,97952.28
2022-11-29T11:25:00.725Z,97950.22
2022-11-29T11:27:33.955Z,97946.34
2022-11-29T11:30:04.374Z,97948.19
2022-11-29T11:32:31.512Z,97954.97
2022-11-29T11:35:01.502Z,97953.97
2022-11-29T11:37:32.626Z,97951.44
2022-11-29T11:40:21.752Z,97945.13
2022-11-29T11:42:48.861Z,97949.66
2022-11-29T11:45:15.511Z,97952.94
2022-11-29T11:47:46.479Z,97954.97
2022-11-29T11:50:42.789Z,97953.84
2022-11-29T11:53:29.870Z,97948.16
2022-11-29T11:56:07.691Z,97946.59
2022-11-29T11:58:36.881Z,97955.16
2022-11-29T12:01:12.579Z,97958.50
2022-11-29T12:03:57.716Z,97953.09
2022-11-29T12:06:45.345Z,97957.28
2022-11-29T12:09:36.531Z,97957.53
2022-11-29T12:12:13.653Z,97957.56
2022-11-29T12:14:50.340Z,97954.41
2022-11-29T12:17:38.272Z,97946.44
2022-11-29T12:20:10.611Z,97953.50
2022-11-29T12:23:18.400Z,97951.25
2022-11-29T12:25:53.513Z,97956.84
2022-11-29T12:28:22.346Z,97948.84
2022-11-29T12:30:58.258Z,97948.16
2022-11-29T12:33:31.572Z,97938.69
2022-11-29T12:36:11.879Z,97951.78
2022-11-29T12:38:47.940Z,97940.63
2022-11-29T12:41:39.334Z,97946.75
2022-11-29T12:44:33.564Z,97952.72
2022-11-29T12:47:35.048Z,97956.97
2022-11-29T12:50:24.650Z,97958.34
2022-11-29T12:53:13.147Z,97959.56
2022-11-29T12:56:07.449Z,97962.19
2022-11-29T12:59:07.080Z,97958.00
2022-11-29T13:01:55.508Z,97958.13
2022-11-29T13:04:40.947Z,97959.59
2022-11-29T13:07:19.019Z,97952.00
2022-11-29T13:10:36.211Z,97957.19
2022-11-29T13:13:43.239Z,97965.00
2022-11-29T13:16:47.370Z,97965.56
2022-11-29T13:19:19.783Z,97964.91
2022-11-29T13:21:56.953Z,97961.56
2022-11-29T13:24:50.807Z,97971.50
2022-11-29T13:27:27.367Z,97971.03
2022-11-29T13:29:56.104Z,97977.97
2022-11-29T13:32:35.972Z,97984.63
2022-11-29T13:35:27.618Z,97983.97
2022-11-29T13:38:01.283Z,97993.53
2022-11-29T13:40:50.112Z,97991.78
2022-11-29T13:43:45.758Z,97984.59
2022-11-29T13:46:37.503Z,97986.63
2022-11-29T13:49:04.165Z,97986.69
2022-11-29T13:51:34.357Z,97993.84
2022-11-29T13:54:26.898Z,97996.03
2022-11-29T13:57:07.980Z,98004.56
2022-11-29T13:59:41.585Z,97995.88
2022-11-29T14:02:28.438Z,97998.47
2022-11-29T14:04:55.280Z,97994.03
2022-11-29T14:07:22.069Z,98001.88
2022-11-29T14:10:17.118Z,98005.88
2022-11-29T14:12:50.746Z,98002.38
2022-11-29T14:15:26.725Z,98005.88
2022-11-29T14:18:08.175Z,98009.50
2022-11-29T14:20:43.980Z,98013.94
2022-11-29T14:23:16.608Z,98001.19
2022-11-29T14:25:58.759Z,97987.72
2022-11-29T14:28:33.832Z,97985.78
2022-11-29T14:31:03.692Z,97991.47
2022-11-29T14:34:12.431Z,97983.94
2022-11-29T14:36:52.184Z,97999.53
2022-11-29T14:39:47.177Z,97999.53
2022-11-29T14:42:20.279Z,98002.53
2022-11-29T14:44:49.531Z,98000.69
2022-11-29T14:47:26.854Z,98001.00
2022-11-29T14:49:56.874Z,97995.28
2022-11-29T14:52:29.510Z,97995.13
2022-11-29T14:55:03.365Z,97990.22
2022-11-29T14:57:48.374Z,97989.19
2022-11-29T15:00:17.541Z,97986.31
2022-11-29T15:02:50.224Z,97989.78
2022-11-29T15:05:22.732Z,97995.91
2022-11-29T15:08:19.017Z,98000.41
2022-11-29T15:10:56.260Z,97997.16
2022-11-29T15:13:27.870Z,97984.69
2022-11-29T15:16:18.993Z,97993.84
2022-11-29T15:19:17.097Z,97997.53
2022-11-29T15:21:43.717Z,97993.03
2022-11-29T15:24:14.397Z,97994.88
2022-11-29T15:27:02.045Z,97989.75
2022-11-29T15:29:30.933Z,97988.59
2022-11-29T15:32:01.223Z,97988.16
2022-11-29T15:34:37.433Z,97994.31
2022-11-29T15:37:04.297Z,97985.50
2022-11-29T15:39:36.087Z,97982.91
2022-11-29T15:42:18.535Z,97991.13
2022-11-29T15:44:49.304Z,97977.19
2022-11-29T15:47:27.084Z,97982.72
2022-11-29T15:49:54.314Z,97983.47
2022-11-29T15:52:36.807Z,97979.28
2022-11-29T15:55:10.125Z,97976.94
2022-11-29T15:57:43.844Z,97979.28
2022-11-29T16:00:20.396Z,97981.72
2022-11-29T16:02:59.753Z,97981.63
2022-11-29T16:05:33.821Z,97987.91
2022-11-29T16:08:17.832Z,97988.84
2022-11-29T16:10:49.378Z,97986.44
2022-11-29T16:13:25.253Z,97994.38
2022-11-29T16:16:19.490Z,98005.53
2022-11-29T16:18:47.990Z,98002.94
2022-11-29T16:21:27.943Z,97997.56
2022-11-29T16:23:55.798Z,98001.16
2022-11-29T16:26:29.788Z,98005.97
2022-11-29T16:28:58.184Z,97999.75
2022-11-29T16:31:33.500Z,98003.50
2022-11-29T16:34:08.798Z,98001.03
2022-11-29T16:36:36.558Z,97994.22
2022-11-29T16:39:17.110Z,98000.75
2022-11-29T16:41:44.093Z,98007.44
2022-11-29T16:44:39.943Z,98006.34
2022-11-29T16:47:20.283Z,98010.03
2022-11-29T16:50:13.624Z,98014.50
2022-11-29T16:52:40.537Z,98010.81
2022-11-29T16:55:07.747Z,98011.56
2022-11-29T16:57:35.385Z,98008.19
2022-11-29T17:00:02.327Z,98010.97
2022-11-29T17:02:30.155Z,98016.00
2022-11-29T17:04:58.515Z,98009.38
2022-11-29T17:07:32.377Z,98012.63
2022-11-29T17:09:59.907Z,98012.81
2022-11-29T17:12:26.570Z,98018.00
2022-11-29T17:14:53.179Z,98018.00
2022-11-29T17:17:20.092Z,98024.03
2022-11-29T17:19:46.793Z,98018.19
2022-11-29T17:22:13.509Z,98022.06
2022-11-29T17:24:44.909Z,98020.22
2022-11-29T17:27:14.553Z,98026.41
2022-11-29T17:29:41.181Z,98032.59
2022-11-29T17:32:08.043Z,98034.47
2022-11-29T17:34:35.196Z,98032.78
2022-11-29T17:37:01.960Z,98035.53
2022-11-29T17:39:28.679Z,98038.13
2022-11-29T17:41:55.241Z,98032.13
2022-11-29T17:44:21.849Z,98044.09
2022-11-29T17:46:48.672Z,98049.38
2022-11-29T17:49:15.271Z,98034.78
2022-11-29T17:51:57.461Z,98051.72
2022-11-29T17:54:24.198Z,98049.88
2022-11-29T17:56:51.233Z,98049.38
2022-11-29T17:59:18.336Z,98063.19
2022-11-29T18:01:47.303Z,98063.28
2022-11-29T18:04:14.230Z,98053.88
2022-11-29T18:06:41.652Z,98057.97
2022-11-29T18:09:10.982Z,98052.66
2022-11-29T18:11:48.481Z,98064.94
2022-11-29T18:14:23.068Z,98065.13
2022-11-29T18:16:50.304Z,98060.59
2022-11-29T18:19:19.422Z,98058.69
2022-11-29T18:21:46.744Z,98070.06
2022-11-29T18:24:13.934Z,98073.44
2022-11-29T18:26:41.284Z,98074.25
2022-11-29T18:29:09.007Z,98069.22
2022-11-29T18:31:38.669Z,98073.56
2022-11-29T18:34:09.571Z,98082.13
2022-11-29T18:36:39.604Z,98070.06
2022-11-29T18:39:10.061Z,98066.63
2022-11-29T18:41:38.047Z,98067.47
2022-11-29T18:44:10.323Z,98063.03
2022-11-29T18:46:39.308Z,98071.16
2022-11-29T18:49:08.633Z,98079.69
2022-11-29T18:51:37.206Z,98073.81
2022-11-29T18:54:05.202Z,98070.47
2022-11-29T18:56:34.447Z,98075.00
2022-11-29T18:59:02.973Z,98069.81
2022-11-29T19:01:32.483Z,98067.38
2022-11-29T19:04:00.642Z,98077.59
2022-11-29T19:06:39.421Z,98077.59
2022-11-29T19:09:08.810Z,98076.00
2022-11-29T19:11:35.490Z,98082.84
2022-11-29T19:14:04.532Z,98091.41
2022-11-29T19:16:33.923Z,98093.06
2022-11-29T19:19:02.071Z,98088.56
2022-11-29T19:21:31.899Z,98088.56
2022-11-29T19:24:00.596Z,98085.38
2022-11-29T19:26:29.780Z,98093.94
2022-11-29T19:28:57.243Z,98092.16
2022-11-29T19:31:25.244Z,98082.97
2022-11-29T19:33:52.806Z,98086.63
2022-11-29T19:36:22.955Z,98097.78
2022-11-29T19:38:53.821Z,98087.38
2022-11-29T19:41:22.873Z,98099.28
2022-11-29T19:43:50.805Z,98104.31
2022-11-29T19:46:23.370Z,98096.59
2022-11-29T19:48:54.421Z,98089.56
2022-11-29T19:51:22.468Z,98100.13
2022-11-29T19:53:53.157Z,98102.81
2022-11-29T19:56:23.113Z,98095.09
2022-11-29T19:58:49.944Z,98091.66
2022-11-29T20:01:19.496Z,98089.88
2022-11-29T20:03:46.334Z,98088.16
2022-11-29T20:06:16.298Z,98082.97
2022-11-29T20:08:43.489Z,98089.81
2022-11-29T20:11:14.125Z,98090.59
2022-11-29T20:13:42.778Z,98101.81
2022-11-29T20:16:14.712Z,98095.78
2022-11-29T20:18:48.922Z,98094.19
2022-11-29T20:21:18.883Z,98094.25
2022-11-29T20:23:45.846Z,98100.22
2022-11-29T20:26:18.161Z,98103.72
2022-11-29T20:28:46.433Z,98092.47
2022-11-29T20:31:17.700Z,98096.78
2022-11-29T20:33:46.676Z,98097.28
2022-11-29T20:36:36.282Z,98090.59
2022-11-29T20:39:32.067Z,98095.66
2022-11-29T20:42:31.530Z,98100.13
2022-11-29T20:45:00.732Z,98104.47
2022-11-29T20:47:33.256Z,98101.28
2022-11-29T20:50:00.075Z,98090.22
2022-11-29T20:53:20.891Z,98097.16
2022-11-29T20:55:48.611Z,98099.03
2022-11-29T20:58:16.028Z,98103.28
2022-11-29T21:00:43.062Z,98097.84
2022-11-29T21:03:16.240Z,98090.13
2022-11-29T21:05:43.402Z,98094.41
2022-11-29T21:08:10.173Z,98090.88
2022-11-29T21:10:36.963Z,98089.22
2022-11-29T21:13:04.149Z,98090.88
2022-11-29T21:15:31.221Z,98094.41
2022-11-29T21:17:58.157Z,98088.47
2022-11-29T21:20:26.908Z,98083.03
2022-11-29T21:23:11.588Z,98092.59
2022-11-29T21:25:59.204Z,98094.41
2022-11-29T21:28:34.345Z,98092.41
2022-11-29T21:31:01.190Z,98090.75
2022-11-29T21:33:28.023Z,98093.19
2022-11-29T21:35:58.044Z,98090.41
2022-11-29T21:38:26.805Z,98100.63
2022-11-29T21:40:53.383Z,98093.59
2022-11-29T21:43:20.820Z,98098.88
2022-11-29T21:45:49.390Z,98104.91
2022-11-29T21:48:34.372Z,98094.59
2022-11-29T21:51:11.342Z,98100.63
2022-11-29T21:53:39.053Z,98103.16
2022-11-29T21:56:08.146Z,98103.97
2022-11-29T21:58:35.854Z,98103.97
2022-11-29T22:01:07.310Z,98099.66
2022-11-29T22:03:34.420Z,98099.72
2022-11-29T22:06:03.449Z,98095.34
2022-11-29T22:08:33.636Z,98095.28
2022-11-29T22:11:05.708Z,98100.31
2022-11-29T22:13:32.540Z,98097.88
2022-11-29T22:16:09.632Z,98096.44
2022-11-29T22:18:37.116Z,98096.59
2022-11-29T22:21:07.186Z,98093.00
2022-11-29T22:23:34.282Z,98096.38
2022-11-29T22:26:06.065Z,98095.44
2022-11-29T22:28:33.621Z,98088.56
2022-11-29T22:31:11.141Z,98093.06
2022-11-29T22:33:38.585Z,98092.25
2022-11-29T22:36:10.341Z,98094.94
2022-11-29T22:38:37.727Z,98087.97
2022-11-29T22:41:07.084Z,98091.47
2022-11-29T22:43:34.675Z,98090.41
2022-11-29T22:46:10.031Z,98087.06
2022-11-29T22:48:39.190Z,98082.69
2022-11-29T22:51:14.814Z,98093.06
2022-11-29T22:53:43.307Z,98089.88
2022-11-29T22:56:11.769Z,98082.69
2022-11-29T22:58:38.372Z,98091.25
2022-11-29T23:01:14.122Z,98097.53
2022-11-29T23:03:48.110Z,98088.88
2022-11-29T23:06:16.937Z,98089.88
2022-11-29T23:08:45.197Z,98092.59
2022-11-29T23:11:15.333Z,98091.81
2022-11-29T23:13:43.399Z,98086.63
2022-11-29T23:16:12.944Z,98084.94
2022-11-29T23:18:42.177Z,98091.81
2022-11-29T23:21:14.148Z,98088.88
2022-11-29T23:23:41.160Z,98084.69
2022-11-29T23:26:09.443Z,98080.19
2022-11-29T23:28:36.254Z,98071.63
2022-11-29T23:31:02.821Z,98075.00
2022-11-29T23:33:29.435Z,98080.03
2022-11-29T23:36:01.223Z,98073.31
2022-11-29T23:38:28.209Z,98069.88
2022-11-29T23:40:54.793Z,98076.00
2022-11-29T23:43:21.915Z,98070.69
2022-11-29T23:45:49.190Z,98085.56
2022-11-29T23:48:16.147Z,98075.16
2022-11-29T23:50:43.673Z,98082.19
2022-11-29T23:53:14.635Z,98083.09
2022-11-29T23:55:42.174Z,98080.25
2022-11-29T23:58:09.905Z,98078.66
