createdAt,value
2019-04-14T03:02:56.463Z,90.20
2019-04-14T03:05:29.434Z,90.00
2019-04-14T03:08:04.285Z,90.00
2019-04-14T03:13:08.342Z,90.20
2019-04-14T03:15:37.841Z,90.30
2019-04-14T03:18:24.729Z,90.20
2019-04-14T03:20:47.278Z,90.30
2019-04-14T03:23:40.749Z,90.10
2019-04-14T03:26:06.369Z,90.40
2019-04-14T03:28:50.755Z,90.50
2019-04-14T03:31:39.093Z,90.50
2019-04-14T03:34:17.991Z,90.40
2019-04-14T03:38:53.640Z,90.60
2019-04-14T03:41:30.087Z,90.20
2019-04-14T03:43:41.573Z,90.20
2019-04-14T03:51:34.060Z,90.50
2019-04-14T03:53:47.297Z,90.20
2019-04-14T03:56:01.566Z,90.10
2019-04-14T03:58:25.206Z,90.20
2019-04-14T04:00:53.608Z,90.50
2019-04-14T04:03:21.975Z,90.50
2019-04-14T04:05:50.371Z,90.50
2019-04-14T04:08:20.027Z,90.20
2019-04-14T04:10:53.269Z,90.60
2019-04-14T04:13:21.712Z,90.50
2019-04-14T04:15:50.100Z,90.10
2019-04-14T04:18:20.111Z,90.60
2019-04-14T04:20:52.871Z,90.60
2019-04-14T04:23:35.638Z,90.30
2019-04-14T04:26:08.531Z,90.30
2019-04-14T04:28:54.290Z,90.30
2019-04-14T04:31:37.198Z,90.40
2019-04-14T04:34:10.039Z,90.50
2019-04-14T04:36:48.943Z,90.70
2019-04-14T04:39:19.296Z,90.50
2019-04-14T04:41:47.731Z,90.30
2019-04-14T04:44:16.081Z,90.40
2019-04-14T04:46:44.530Z,90.70
2019-04-14T04:49:18.307Z,91.00
2019-04-14T04:51:44.252Z,90.50
2019-04-14T04:54:12.631Z,90.50
2019-04-14T04:56:41.037Z,90.60
2019-04-14T04:59:09.788Z,90.60
2019-04-14T05:01:38.667Z,90.40
2019-04-14T05:04:07.064Z,90.60
2019-04-14T05:06:57.402Z,90.50
2019-04-14T05:09:36.739Z,90.40
2019-04-14T05:12:24.205Z,90.30
2019-04-14T05:15:00.995Z,90.00
2019-04-14T05:17:32.001Z,90.70
2019-04-14T05:20:00.792Z,90.50
2019-04-14T05:22:29.255Z,90.60
2019-04-14T05:24:57.622Z,90.90
2019-04-14T05:27:26.014Z,90.60
2019-04-14T05:29:54.394Z,90.60
2019-04-14T05:32:23.991Z,90.70
2019-04-14T05:34:52.371Z,90.30
2019-04-14T05:37:20.758Z,90.30
2019-04-14T05:39:50.406Z,90.70
2019-04-14T05:42:22.081Z,90.60
2019-04-14T05:44:49.427Z,90.40
2019-04-14T05:47:17.887Z,90.30
2019-04-14T05:49:50.115Z,90.00
2019-04-14T05:52:16.410Z,90.40
2019-04-14T05:54:44.798Z,90.60
2019-04-14T05:57:13.386Z,90.40
2019-04-14T05:59:41.902Z,90.50
2019-04-14T06:02:11.464Z,90.40
2019-04-14T06:04:39.916Z,90.50
2019-04-14T06:07:08.287Z,90.60
2019-04-14T06:09:36.668Z,90.50
2019-04-14T06:12:05.102Z,90.60
2019-04-14T06:14:33.494Z,90.70
2019-04-14T06:17:01.868Z,90.40
2019-04-14T06:19:36.971Z,90.70
2019-04-14T06:22:00.608Z,90.70
2019-04-14T06:24:29.003Z,90.50
2019-04-14T06:26:57.369Z,90.20
2019-04-14T06:29:25.771Z,90.60
2019-04-14T06:32:11.999Z,90.50
2019-04-14T06:34:42.033Z,90.50
2019-04-14T06:37:16.079Z,90.60
2019-04-14T06:39:55.153Z,90.60
2019-04-14T06:42:23.534Z,91.10
2019-04-14T06:44:51.943Z,90.80
2019-04-14T06:47:20.378Z,90.80
2019-04-14T06:49:49.436Z,90.80
2019-04-14T06:52:17.942Z,90.80
2019-04-14T06:54:46.333Z,90.30
2019-04-14T06:57:14.691Z,91.10
2019-04-14T06:59:43.095Z,90.60
2019-04-14T07:02:11.462Z,90.80
2019-04-14T07:04:39.827Z,91.00
2019-04-14T07:07:08.220Z,91.00
2019-04-14T07:09:36.580Z,91.00
2019-04-14T07:12:05.052Z,90.80
2019-04-14T07:14:33.505Z,90.60
2019-04-14T07:17:01.893Z,90.50
2019-04-14T07:19:30.454Z,90.60
2019-04-14T07:21:58.830Z,90.60
2019-04-14T07:24:27.120Z,90.00
2019-04-14T07:26:55.512Z,90.50
2019-04-14T07:29:25.511Z,90.20
2019-04-14T07:32:11.889Z,89.80
2019-04-14T07:34:44.492Z,90.00
2019-04-14T07:37:23.428Z,90.30
2019-04-14T07:39:56.150Z,90.40
2019-04-14T07:42:34.594Z,89.20
2019-04-14T07:45:10.543Z,90.10
2019-04-14T07:47:49.506Z,90.30
2019-04-14T07:50:19.510Z,89.80
2019-04-14T07:52:52.458Z,90.10
2019-04-14T07:55:22.453Z,90.20
2019-04-14T07:57:57.885Z,90.20
2019-04-14T08:00:45.974Z,90.30
2019-04-14T08:03:24.740Z,91.00
2019-04-14T08:05:53.082Z,90.40
2019-04-14T08:08:21.475Z,90.40
2019-04-14T08:10:49.834Z,90.80
2019-04-14T08:13:18.225Z,90.40
2019-04-14T08:15:46.590Z,90.40
2019-04-14T08:18:14.979Z,90.80
2019-04-14T08:20:43.335Z,90.30
2019-04-14T08:23:11.734Z,90.00
2019-04-14T08:25:40.092Z,90.10
2019-04-14T08:28:08.512Z,89.10
2019-04-14T08:30:36.872Z,89.10
2019-04-14T08:33:05.393Z,90.30
2019-04-14T08:35:33.741Z,90.30
2019-04-14T08:38:02.133Z,88.70
2019-04-14T08:40:30.500Z,88.80
2019-04-14T08:43:16.607Z,88.60
2019-04-14T08:45:58.685Z,87.10
2019-04-14T08:48:45.015Z,87.10
2019-04-14T08:51:17.988Z,87.10
2019-04-14T08:53:50.682Z,86.50
2019-04-14T08:56:20.694Z,83.70
2019-04-14T08:59:02.797Z,85.60
2019-04-14T09:01:35.758Z,86.80
2019-04-14T09:04:17.906Z,84.50
2019-04-14T09:06:48.287Z,85.70
2019-04-14T09:09:21.110Z,82.90
2019-04-14T09:11:56.919Z,80.70
2019-04-14T09:14:25.282Z,83.80
2019-04-14T09:16:53.638Z,83.90
2019-04-14T09:19:22.545Z,81.80
2019-04-14T09:21:50.922Z,84.10
2019-04-14T09:24:19.307Z,82.90
2019-04-14T09:26:47.693Z,80.50
2019-04-14T09:29:16.055Z,79.90
2019-04-14T09:31:44.435Z,80.30
2019-04-14T09:34:12.798Z,78.80
2019-04-14T09:36:41.175Z,78.10
2019-04-14T09:39:09.538Z,78.60
2019-04-14T09:41:37.930Z,77.00
2019-04-14T09:44:06.290Z,77.80
2019-04-14T09:46:34.673Z,76.30
2019-04-14T09:49:03.043Z,78.10
2019-04-14T09:51:31.422Z,76.00
2019-04-14T09:53:59.839Z,77.30
2019-04-14T09:56:28.243Z,79.60
2019-04-14T09:58:56.606Z,78.70
2019-04-14T10:01:25.155Z,80.10
2019-04-14T10:03:53.519Z,79.40
2019-04-14T10:06:21.901Z,79.80
2019-04-14T10:08:50.265Z,77.00
2019-04-14T10:11:18.656Z,81.50
2019-04-14T10:13:47.010Z,78.30
2019-04-14T10:16:15.396Z,78.20
2019-04-14T10:18:43.748Z,77.60
2019-04-14T10:21:17.662Z,75.40
2019-04-14T10:23:42.131Z,73.40
2019-04-14T10:26:10.523Z,75.80
2019-04-14T10:28:38.880Z,73.40
2019-04-14T10:31:07.257Z,74.30
2019-04-14T10:33:35.611Z,76.50
2019-04-14T10:36:03.999Z,72.80
2019-04-14T10:38:32.351Z,74.20
2019-04-14T10:41:00.756Z,74.90
2019-04-14T10:43:29.124Z,74.70
2019-04-14T10:45:57.484Z,72.60
2019-04-14T10:48:25.867Z,73.70
2019-04-14T10:50:54.227Z,74.90
2019-04-14T10:53:22.617Z,73.20
2019-04-14T10:55:50.974Z,72.10
2019-04-14T10:58:19.354Z,70.80
2019-04-14T11:00:47.954Z,70.90
2019-04-14T11:03:16.334Z,71.80
2019-04-14T11:05:58.027Z,72.00
2019-04-14T11:08:26.414Z,70.70
2019-04-14T11:10:54.857Z,71.70
2019-04-14T11:13:23.274Z,72.10
2019-04-14T11:15:51.699Z,70.50
2019-04-14T11:18:20.111Z,70.60
2019-04-14T11:20:50.262Z,72.30
2019-04-14T11:23:18.648Z,68.20
2019-04-14T11:25:47.137Z,69.20
2019-04-14T11:28:15.605Z,68.00
2019-04-14T11:30:45.026Z,66.00
2019-04-14T11:33:17.784Z,68.50
2019-04-14T11:35:56.723Z,69.20
2019-04-14T11:38:32.705Z,68.40
2019-04-14T11:41:08.389Z,70.10
2019-04-14T11:43:36.772Z,70.90
2019-04-14T11:46:05.296Z,67.20
2019-04-14T11:48:33.691Z,66.00
2019-04-14T11:51:02.062Z,65.40
2019-04-14T11:53:30.459Z,62.50
2019-04-14T11:55:58.897Z,63.60
2019-04-14T11:58:29.170Z,64.80
2019-04-14T12:01:05.686Z,64.40
2019-04-14T12:03:35.695Z,65.50
2019-04-14T12:06:14.962Z,64.70
2019-04-14T12:08:45.697Z,65.40
2019-04-14T12:11:14.303Z,66.10
2019-04-14T12:13:42.807Z,64.70
2019-04-14T12:16:11.198Z,65.20
2019-04-14T12:18:39.554Z,64.30
2019-04-14T12:21:07.958Z,63.30
2019-04-14T12:23:36.322Z,62.80
2019-04-14T12:26:05.970Z,60.40
2019-04-14T12:28:34.478Z,60.60
2019-04-14T12:31:03.993Z,60.00
2019-04-14T12:33:32.619Z,60.90
2019-04-14T12:36:01.059Z,59.90
2019-04-14T12:38:29.574Z,59.60
2019-04-14T12:41:00.394Z,61.30
2019-04-14T12:43:35.491Z,59.70
2019-04-14T12:46:24.794Z,60.80
2019-04-14T12:48:54.853Z,58.50
2019-04-14T12:51:30.619Z,60.40
2019-04-14T12:53:59.131Z,59.90
2019-04-14T12:56:29.116Z,58.30
2019-04-14T12:59:01.852Z,59.10
2019-04-14T13:01:43.762Z,59.90
2019-04-14T13:04:12.412Z,58.20
2019-04-14T13:06:40.795Z,60.00
2019-04-14T13:09:09.183Z,58.10
2019-04-14T13:11:37.891Z,58.60
2019-04-14T13:14:07.328Z,58.10
2019-04-14T13:16:35.774Z,58.20
2019-04-14T13:19:04.465Z,57.90
2019-04-14T13:21:32.900Z,57.50
2019-04-14T13:24:01.290Z,60.10
2019-04-14T13:26:29.735Z,58.40
2019-04-14T13:28:58.124Z,58.80
2019-04-14T13:31:26.584Z,59.30
2019-04-14T13:33:55.018Z,57.70
2019-04-14T13:36:23.548Z,56.40
2019-04-14T13:38:51.879Z,54.00
2019-04-14T13:41:20.307Z,54.60
2019-04-14T13:43:48.675Z,54.40
2019-04-14T13:46:17.323Z,56.40
2019-04-14T13:48:47.732Z,56.70
2019-04-14T13:51:16.083Z,56.00
2019-04-14T13:53:44.578Z,57.00
2019-04-14T13:56:13.048Z,57.80
2019-04-14T13:58:41.443Z,55.50
2019-04-14T14:01:09.806Z,56.00
2019-04-14T14:03:38.286Z,55.60
2019-04-14T14:06:06.710Z,55.60
2019-04-14T14:08:35.133Z,55.20
2019-04-14T14:11:19.814Z,52.30
2019-04-14T14:14:01.570Z,56.00
2019-04-14T14:16:47.780Z,54.50
2019-04-14T14:19:17.895Z,53.60
2019-04-14T14:21:47.870Z,55.70
2019-04-14T14:24:29.686Z,53.70
2019-04-14T14:26:59.789Z,53.40
2019-04-14T14:29:28.183Z,55.50
2019-04-14T14:31:57.330Z,51.20
2019-04-14T14:34:25.723Z,52.70
2019-04-14T14:36:54.170Z,53.00
2019-04-14T14:39:22.641Z,53.30
2019-04-14T14:41:51.006Z,52.40
2019-04-14T14:44:20.033Z,51.70
2019-04-14T14:46:58.649Z,50.60
2019-04-14T14:49:28.684Z,53.00
2019-04-14T14:51:58.797Z,51.90
2019-04-14T14:54:27.394Z,52.10
2019-04-14T14:56:56.728Z,52.40
2019-04-14T14:59:25.094Z,54.70
2019-04-14T15:01:53.457Z,53.40
2019-04-14T15:04:21.882Z,52.60
2019-04-14T15:06:50.466Z,53.80
2019-04-14T15:09:18.819Z,52.60
2019-04-14T15:11:47.246Z,47.00
2019-04-14T15:14:15.697Z,47.70
2019-04-14T15:16:44.089Z,47.90
2019-04-14T15:19:12.483Z,49.50
2019-04-14T15:21:40.839Z,49.50
2019-04-14T15:24:09.226Z,52.40
2019-04-14T15:26:37.585Z,48.60
2019-04-14T15:29:06.012Z,47.50
2019-04-14T15:31:35.475Z,42.80
2019-04-14T15:34:03.883Z,44.40
2019-04-14T15:36:32.374Z,45.60
2019-04-14T15:39:00.738Z,45.10
2019-04-14T15:41:29.208Z,49.00
2019-04-14T15:43:57.555Z,42.40
2019-04-14T15:46:25.997Z,40.20
2019-04-14T15:48:54.306Z,40.00
2019-04-14T15:51:22.689Z,37.80
2019-04-14T15:53:51.065Z,34.40
2019-04-14T15:56:21.154Z,32.20
2019-04-14T15:59:07.292Z,33.80
2019-04-14T16:01:40.047Z,29.70
2019-04-14T16:04:15.855Z,28.90
2019-04-14T16:06:45.980Z,32.70
2019-04-14T16:09:24.852Z,35.30
2019-04-14T16:11:54.854Z,40.00
2019-04-14T16:14:37.013Z,43.30
2019-04-14T16:17:09.877Z,36.60
2019-04-14T16:19:41.567Z,34.90
2019-04-14T16:22:09.962Z,31.10
2019-04-14T16:24:38.399Z,30.70
2019-04-14T16:27:11.038Z,30.10
2019-04-14T16:29:40.991Z,30.60
2019-04-14T16:32:11.130Z,33.60
2019-04-14T16:34:41.135Z,36.00
2019-04-14T16:37:09.559Z,33.90
2019-04-14T16:39:37.984Z,38.00
2019-04-14T16:42:06.377Z,41.80
2019-04-14T16:44:34.754Z,41.90
2019-04-14T16:47:03.316Z,42.00
2019-04-14T16:49:31.679Z,42.10
2019-04-14T16:52:01.717Z,43.00
2019-04-14T16:54:31.716Z,43.40
2019-04-14T16:57:07.270Z,44.00
2019-04-14T16:59:35.645Z,43.40
2019-04-14T17:02:10.679Z,45.60
2019-04-14T17:04:34.294Z,43.40
2019-04-14T17:07:02.627Z,41.90
2019-04-14T17:09:31.060Z,42.40
2019-04-14T17:11:59.965Z,39.70
2019-04-14T17:14:36.299Z,39.30
2019-04-14T17:17:24.417Z,36.90
2019-04-14T17:20:10.151Z,36.40
2019-04-14T17:22:49.017Z,37.30
2019-04-14T17:25:24.641Z,40.20
2019-04-14T17:28:12.333Z,41.50
2019-04-14T17:30:54.389Z,44.10
2019-04-14T17:33:27.146Z,44.70
2019-04-14T17:36:00.062Z,47.20
2019-04-14T17:38:41.855Z,49.90
2019-04-14T17:41:20.987Z,48.80
2019-04-14T17:43:51.025Z,49.00
2019-04-14T17:46:29.731Z,50.70
2019-04-14T17:49:14.898Z,52.20
2019-04-14T17:51:53.647Z,51.20
2019-04-14T17:54:29.997Z,52.90
2019-04-14T17:57:00.001Z,53.50
2019-04-14T17:59:30.071Z,52.60
2019-04-14T18:02:00.025Z,53.40
2019-04-14T18:04:32.495Z,53.50
2019-04-14T18:07:11.333Z,53.60
2019-04-14T18:09:41.382Z,54.20
2019-04-14T18:12:20.477Z,55.50
2019-04-14T18:14:56.582Z,56.00
2019-04-14T18:17:26.681Z,58.50
2019-04-14T18:20:05.389Z,56.80
2019-04-14T18:22:33.839Z,57.10
2019-04-14T18:25:02.296Z,57.80
2019-04-14T18:27:32.332Z,60.00
2019-04-14T18:30:02.325Z,57.90
2019-04-14T18:32:38.198Z,59.00
2019-04-14T18:35:14.307Z,59.50
2019-04-14T18:37:53.106Z,59.40
2019-04-14T18:40:26.206Z,59.20
2019-04-14T18:43:02.002Z,60.30
2019-04-14T18:45:42.845Z,60.70
2019-04-14T18:48:28.472Z,60.40
2019-04-14T18:51:16.582Z,61.20
2019-04-14T18:53:58.304Z,61.60
2019-04-14T18:56:44.602Z,61.50
2019-04-14T18:59:17.104Z,61.90
2019-04-14T19:01:47.175Z,62.40
2019-04-14T19:04:15.983Z,64.00
2019-04-14T19:06:44.520Z,63.40
2019-04-14T19:09:12.903Z,64.00
2019-04-14T19:11:42.938Z,64.30
2019-04-14T19:14:12.960Z,64.30
2019-04-14T19:16:55.023Z,64.90
2019-04-14T19:19:24.146Z,65.70
2019-04-14T19:21:52.526Z,64.80
2019-04-14T19:24:20.887Z,65.20
2019-04-14T19:26:49.278Z,65.80
2019-04-14T19:29:17.645Z,65.30
2019-04-14T19:31:46.005Z,64.70
2019-04-14T19:34:14.459Z,65.60
2019-04-14T19:36:42.929Z,67.30
2019-04-14T19:39:11.366Z,66.90
2019-04-14T19:41:39.761Z,67.20
2019-04-14T19:44:08.158Z,67.30
2019-04-14T19:46:36.552Z,68.80
2019-04-14T19:49:04.918Z,67.20
2019-04-14T19:51:33.300Z,67.60
2019-04-14T19:54:01.658Z,68.30
2019-04-14T19:56:30.023Z,69.30
2019-04-14T19:58:58.439Z,67.90
2019-04-14T20:01:26.773Z,69.70
2019-04-14T20:03:55.165Z,69.90
2019-04-14T20:06:23.551Z,70.90
2019-04-14T20:08:51.938Z,72.50
2019-04-14T20:11:20.303Z,71.30
2019-04-14T20:13:48.675Z,71.20
2019-04-14T20:16:34.925Z,70.80
2019-04-14T20:19:10.750Z,71.80
2019-04-14T20:21:39.602Z,73.10
2019-04-14T20:24:25.667Z,72.70
2019-04-14T20:27:07.878Z,73.10
2019-04-14T20:29:37.955Z,71.90
2019-04-14T20:32:07.955Z,73.20
2019-04-14T20:34:36.347Z,73.30
2019-04-14T20:37:04.703Z,74.00
2019-04-14T20:39:33.265Z,73.50
2019-04-14T20:42:01.623Z,72.80
2019-04-14T20:44:30.019Z,73.40
2019-04-14T20:46:58.383Z,73.40
2019-04-14T20:49:26.798Z,73.70
2019-04-14T20:51:55.154Z,74.40
2019-04-14T20:54:23.519Z,73.40
2019-04-14T20:56:51.923Z,76.10
2019-04-14T20:59:20.268Z,76.60
2019-04-14T21:01:50.287Z,76.90
2019-04-14T21:04:22.954Z,76.50
2019-04-14T21:07:08.992Z,77.40
2019-04-14T21:09:47.974Z,76.70
2019-04-14T21:12:23.922Z,77.20
2019-04-14T21:14:56.887Z,77.30
2019-04-14T21:17:26.911Z,77.40
2019-04-14T21:19:59.870Z,77.50
2019-04-14T21:22:46.158Z,78.10
2019-04-14T21:25:16.159Z,78.20
2019-04-14T21:27:46.175Z,78.60
2019-04-14T21:30:25.114Z,78.90
2019-04-14T21:33:04.082Z,78.30
2019-04-14T21:35:34.083Z,79.00
2019-04-14T21:38:04.102Z,78.90
2019-04-14T21:40:37.115Z,78.40
2019-04-14T21:43:05.498Z,79.50
2019-04-14T21:45:33.856Z,78.70
2019-04-14T21:48:02.233Z,79.00
2019-04-14T21:50:30.587Z,79.30
2019-04-14T21:52:59.039Z,79.70
2019-04-14T21:55:27.383Z,80.30
2019-04-14T21:57:57.330Z,79.80
2019-04-14T22:00:57.417Z,80.50
2019-04-14T22:03:39.335Z,80.10
2019-04-14T22:06:18.075Z,80.10
2019-04-14T22:08:50.766Z,79.90
2019-04-14T22:11:23.486Z,80.70
2019-04-14T22:13:51.799Z,80.70
2019-04-14T22:16:20.154Z,81.00
2019-04-14T22:18:48.907Z,82.40
2019-04-14T22:21:17.262Z,82.10
2019-04-14T22:23:45.679Z,81.30
2019-04-14T22:26:25.508Z,82.10
2019-04-14T22:28:44.662Z,81.70
2019-04-14T22:31:13.098Z,82.50
2019-04-14T22:33:41.552Z,82.90
2019-04-14T22:36:10.195Z,82.70
2019-04-14T22:38:42.190Z,81.90
2019-04-14T22:41:10.550Z,80.80
2019-04-14T22:43:39.086Z,83.90
2019-04-14T22:46:07.447Z,84.80
2019-04-14T22:48:35.924Z,85.20
2019-04-14T22:51:04.262Z,84.30
2019-04-14T22:53:32.649Z,82.70
2019-04-14T22:56:01.095Z,82.20
2019-04-14T22:58:29.568Z,82.50
2019-04-14T23:01:02.518Z,83.20
2019-04-14T23:03:50.526Z,83.70
2019-04-14T23:06:23.261Z,83.70
2019-04-14T23:08:53.219Z,83.80
2019-04-14T23:11:35.002Z,84.50
2019-04-14T23:14:16.806Z,83.50
2019-04-14T23:17:02.791Z,83.50
2019-04-14T23:19:35.837Z,82.50
2019-04-14T23:22:21.981Z,82.80
2019-04-14T23:24:51.127Z,83.90
2019-04-14T23:27:19.416Z,86.10
2019-04-14T23:29:47.798Z,85.00
2019-04-14T23:32:16.159Z,86.00
2019-04-14T23:34:44.542Z,86.60
2019-04-14T23:37:12.890Z,86.50
2019-04-14T23:39:41.198Z,85.80
2019-04-14T23:42:09.554Z,85.70
2019-04-14T23:44:37.939Z,84.80
2019-04-14T23:47:06.298Z,84.80
2019-04-14T23:49:34.682Z,85.10
2019-04-14T23:52:03.043Z,85.00
2019-04-14T23:54:31.426Z,86.20
2019-04-14T23:57:06.156Z,86.10
2019-04-14T23:59:29.743Z,88.20
