createdAt,value
2018-12-19T00:01:20.493Z,11.40
2018-12-19T00:03:49.976Z,14.30
2018-12-19T00:06:19.446Z,14.43
2018-12-19T00:08:51.073Z,14.53
2018-12-19T00:11:20.595Z,17.77
2018-12-19T00:13:50.139Z,20.43
2018-12-19T00:16:19.643Z,25.00
2018-12-19T00:18:49.175Z,14.10
2018-12-19T00:21:18.710Z,14.70
2018-12-19T00:23:48.466Z,14.10
2018-12-19T00:26:18.172Z,15.40
2018-12-19T00:28:47.705Z,14.97
2018-12-19T00:31:17.193Z,18.90
2018-12-19T00:33:46.947Z,19.80
2018-12-19T00:36:16.552Z,18.40
2018-12-19T00:38:46.116Z,12.33
2018-12-19T00:41:15.722Z,15.13
2018-12-19T00:43:45.215Z,16.63
2018-12-19T00:46:14.723Z,15.60
2018-12-19T00:48:44.269Z,15.67
2018-12-19T00:51:13.864Z,23.60
2018-12-19T00:53:43.372Z,13.33
2018-12-19T00:56:12.921Z,15.90
2018-12-19T00:58:42.490Z,15.23
2018-12-19T01:01:11.980Z,18.20
2018-12-19T01:03:41.568Z,17.83
2018-12-19T01:06:11.086Z,12.07
2018-12-19T01:08:40.571Z,20.20
2018-12-19T01:11:10.006Z,13.10
2018-12-19T01:13:39.679Z,16.20
2018-12-19T01:16:09.151Z,18.67
2018-12-19T01:18:38.709Z,22.90
2018-12-19T01:21:08.318Z,17.13
2018-12-19T01:23:37.790Z,22.17
2018-12-19T01:26:07.338Z,18.43
2018-12-19T01:28:36.820Z,20.13
2018-12-19T01:31:06.597Z,19.20
2018-12-19T01:33:36.152Z,14.80
2018-12-19T01:36:05.761Z,21.00
2018-12-19T01:38:35.248Z,16.33
2018-12-19T01:41:04.693Z,15.30
2018-12-19T01:43:34.164Z,21.83
2018-12-19T01:46:03.821Z,16.97
2018-12-19T01:48:33.274Z,17.27
2018-12-19T01:51:02.853Z,21.30
2018-12-19T01:53:32.304Z,19.00
2018-12-19T01:56:02.245Z,22.10
2018-12-19T01:58:31.743Z,21.53
2018-12-19T02:01:01.230Z,18.80
2018-12-19T02:03:30.815Z,26.07
2018-12-19T02:06:00.271Z,20.27
2018-12-19T02:08:29.722Z,21.90
2018-12-19T02:10:59.250Z,19.13
2018-12-19T02:13:28.889Z,20.43
2018-12-19T02:15:58.470Z,20.83
2018-12-19T02:18:27.953Z,24.20
2018-12-19T02:20:57.485Z,21.10
2018-12-19T02:23:27.105Z,22.87
2018-12-19T02:25:56.713Z,19.57
2018-12-19T02:28:26.174Z,24.03
2018-12-19T02:30:55.700Z,20.60
2018-12-19T02:33:25.221Z,18.90
2018-12-19T02:35:54.800Z,17.43
2018-12-19T02:38:24.264Z,24.73
2018-12-19T02:40:53.715Z,20.43
2018-12-19T02:43:23.269Z,20.83
2018-12-19T02:45:52.958Z,22.30
2018-12-19T02:48:22.408Z,25.93
2018-12-19T02:50:51.874Z,20.63
2018-12-19T02:53:21.435Z,19.13
2018-12-19T02:55:51.220Z,23.40
2018-12-19T02:58:20.903Z,25.10
2018-12-19T03:00:50.368Z,22.67
2018-12-19T03:03:19.922Z,22.10
2018-12-19T03:05:49.373Z,19.00
2018-12-19T03:08:18.881Z,21.27
2018-12-19T03:10:48.767Z,21.10
2018-12-19T03:13:18.255Z,21.67
2018-12-19T03:15:47.851Z,19.90
2018-12-19T03:18:17.318Z,21.37
2018-12-19T03:20:46.828Z,19.73
2018-12-19T03:23:16.302Z,18.40
2018-12-19T03:25:45.794Z,29.33
2018-12-19T03:28:15.389Z,19.90
2018-12-19T03:30:44.885Z,27.17
2018-12-19T03:33:14.441Z,25.40
2018-12-19T03:35:43.957Z,26.30
2018-12-19T03:38:17.504Z,21.73
2018-12-19T03:40:47.282Z,20.57
2018-12-19T03:43:16.881Z,20.07
2018-12-19T03:45:46.351Z,23.20
2018-12-19T03:48:21.046Z,19.97
2018-12-19T03:50:50.615Z,17.77
2018-12-19T03:53:20.090Z,21.67
2018-12-19T03:55:49.675Z,21.63
2018-12-19T03:58:19.120Z,22.80
2018-12-19T04:00:48.806Z,23.17
2018-12-19T04:03:18.299Z,24.63
2018-12-19T04:05:48.161Z,25.83
2018-12-19T04:08:17.807Z,24.10
2018-12-19T04:10:47.380Z,27.87
2018-12-19T04:13:16.898Z,23.53
2018-12-19T04:15:46.407Z,29.00
2018-12-19T04:18:16.024Z,28.30
2018-12-19T04:20:48.304Z,19.77
2018-12-19T04:23:18.047Z,21.33
2018-12-19T04:25:47.635Z,23.10
2018-12-19T04:28:17.246Z,27.00
2018-12-19T04:30:47.357Z,24.30
2018-12-19T04:33:16.927Z,32.43
2018-12-19T04:35:46.726Z,19.60
2018-12-19T04:38:16.628Z,26.77
2018-12-19T04:40:46.126Z,27.40
2018-12-19T04:43:15.600Z,22.50
2018-12-19T04:45:45.125Z,27.17
2018-12-19T04:48:14.591Z,24.83
2018-12-19T04:50:44.069Z,19.97
2018-12-19T04:53:14.622Z,32.83
2018-12-19T04:55:44.304Z,19.60
2018-12-19T04:58:13.849Z,23.17
2018-12-19T05:00:43.321Z,24.27
2018-12-19T05:03:13.034Z,25.17
2018-12-19T05:05:42.571Z,26.33
2018-12-19T05:08:12.098Z,24.40
2018-12-19T05:10:41.562Z,27.43
2018-12-19T05:13:11.063Z,23.60
2018-12-19T05:15:40.543Z,23.93
2018-12-19T05:18:10.137Z,30.57
2018-12-19T05:20:39.649Z,22.67
2018-12-19T05:23:09.140Z,20.43
2018-12-19T05:25:38.979Z,21.83
2018-12-19T05:28:08.626Z,24.90
2018-12-19T05:30:38.536Z,20.57
2018-12-19T05:33:08.178Z,23.63
2018-12-19T05:35:39.017Z,32.07
2018-12-19T05:38:08.521Z,24.50
2018-12-19T05:40:38.316Z,28.60
2018-12-19T05:43:07.906Z,20.27
2018-12-19T05:45:38.392Z,28.10
2018-12-19T05:48:08.171Z,25.97
2018-12-19T05:50:38.014Z,28.37
2018-12-19T05:53:07.755Z,21.93
2018-12-19T05:55:37.231Z,23.83
2018-12-19T05:58:06.707Z,22.33
2018-12-19T06:00:36.195Z,26.13
2018-12-19T06:03:05.660Z,27.03
2018-12-19T06:05:35.749Z,28.90
2018-12-19T06:08:05.249Z,26.60
2018-12-19T06:10:34.792Z,24.90
2018-12-19T06:13:04.438Z,25.90
2018-12-19T06:15:35.387Z,27.57
2018-12-19T06:18:05.075Z,26.50
2018-12-19T06:20:34.996Z,29.03
2018-12-19T06:23:05.099Z,27.03
2018-12-19T06:25:34.711Z,28.47
2018-12-19T06:28:04.204Z,23.50
2018-12-19T06:30:34.425Z,29.43
2018-12-19T06:33:03.971Z,25.60
2018-12-19T06:35:33.445Z,23.60
2018-12-19T06:38:02.943Z,23.20
2018-12-19T06:40:32.798Z,27.80
2018-12-19T06:43:02.561Z,27.90
2018-12-19T06:45:31.980Z,27.83
2018-12-19T06:48:01.491Z,22.63
2018-12-19T06:50:30.994Z,23.17
2018-12-19T06:53:00.480Z,20.77
2018-12-19T06:55:30.027Z,21.50
2018-12-19T06:57:59.634Z,26.30
2018-12-19T07:00:29.231Z,36.53
2018-12-19T07:02:58.687Z,25.53
2018-12-19T07:05:28.173Z,25.57
2018-12-19T07:07:57.679Z,27.43
2018-12-19T07:10:27.271Z,29.33
2018-12-19T07:12:56.808Z,25.00
2018-12-19T07:15:26.288Z,33.63
2018-12-19T07:17:55.930Z,25.60
2018-12-19T07:20:25.408Z,22.60
2018-12-19T07:22:54.978Z,24.73
2018-12-19T07:25:25.650Z,24.87
2018-12-19T07:27:55.093Z,22.07
2018-12-19T07:30:24.598Z,25.17
2018-12-19T07:32:54.515Z,23.40
2018-12-19T07:35:24.131Z,22.90
2018-12-19T07:37:53.600Z,26.30
2018-12-19T07:40:23.088Z,24.80
2018-12-19T07:42:52.650Z,21.03
2018-12-19T07:45:22.102Z,22.17
2018-12-19T07:47:51.653Z,28.17
2018-12-19T07:50:21.155Z,30.10
2018-12-19T07:52:50.819Z,35.80
2018-12-19T07:55:20.315Z,23.50
2018-12-19T07:57:49.814Z,29.73
2018-12-19T08:00:19.430Z,25.00
2018-12-19T08:02:49.030Z,23.30
2018-12-19T08:05:18.510Z,28.37
2018-12-19T08:07:48.003Z,24.83
2018-12-19T08:10:17.614Z,22.83
2018-12-19T08:12:47.233Z,21.90
2018-12-19T08:15:16.942Z,28.97
2018-12-19T08:17:46.435Z,31.37
2018-12-19T08:20:15.901Z,22.37
2018-12-19T08:22:45.349Z,27.90
2018-12-19T08:25:14.837Z,24.90
2018-12-19T08:27:44.301Z,23.83
2018-12-19T08:30:13.826Z,20.60
2018-12-19T08:32:43.398Z,26.53
2018-12-19T08:35:12.863Z,21.77
2018-12-19T08:37:42.520Z,28.10
2018-12-19T08:40:12.022Z,22.97
2018-12-19T08:42:41.518Z,27.57
2018-12-19T08:45:11.115Z,26.97
2018-12-19T08:47:40.596Z,31.03
2018-12-19T08:50:11.068Z,29.50
2018-12-19T08:52:40.674Z,24.93
2018-12-19T08:55:10.225Z,24.57
2018-12-19T08:57:39.722Z,30.20
2018-12-19T09:00:11.884Z,21.33
2018-12-19T09:02:41.741Z,23.30
2018-12-19T09:05:11.323Z,25.97
2018-12-19T09:07:40.840Z,37.90
2018-12-19T09:10:10.421Z,29.50
2018-12-19T09:12:39.895Z,23.73
2018-12-19T09:15:09.595Z,22.93
2018-12-19T09:17:39.122Z,27.80
2018-12-19T09:20:09.533Z,27.90
2018-12-19T09:22:39.088Z,25.30
2018-12-19T09:25:08.763Z,26.40
2018-12-19T09:27:38.222Z,18.70
2018-12-19T09:30:07.836Z,25.10
2018-12-19T09:32:37.424Z,23.50
2018-12-19T09:35:07.042Z,26.23
2018-12-19T09:37:36.574Z,31.33
2018-12-19T09:40:06.065Z,21.63
2018-12-19T09:42:35.571Z,20.17
2018-12-19T09:45:05.658Z,23.50
2018-12-19T09:47:35.390Z,22.63
2018-12-19T09:50:05.488Z,27.57
2018-12-19T09:52:34.961Z,21.40
2018-12-19T09:55:05.063Z,22.67
2018-12-19T09:57:34.555Z,23.40
2018-12-19T10:00:05.026Z,26.50
2018-12-19T10:02:34.638Z,24.93
2018-12-19T10:05:04.232Z,21.60
2018-12-19T10:07:34.249Z,25.30
2018-12-19T10:10:03.734Z,25.73
2018-12-19T10:12:33.321Z,24.50
2018-12-19T10:15:02.966Z,28.00
2018-12-19T10:17:33.042Z,20.57
2018-12-19T10:20:02.556Z,22.60
2018-12-19T10:22:32.022Z,26.37
2018-12-19T10:25:07.355Z,21.97
2018-12-19T10:27:36.829Z,23.87
2018-12-19T10:30:10.030Z,21.97
2018-12-19T10:32:39.665Z,22.17
2018-12-19T10:35:11.229Z,21.60
2018-12-19T10:37:40.771Z,27.20
2018-12-19T10:40:12.572Z,19.87
2018-12-19T10:42:42.889Z,27.80
2018-12-19T10:45:12.395Z,23.50
2018-12-19T10:47:41.902Z,25.00
2018-12-19T10:50:11.980Z,29.00
2018-12-19T10:52:41.458Z,18.97
2018-12-19T10:55:11.146Z,20.93
2018-12-19T10:57:40.786Z,18.30
2018-12-19T11:01:16.644Z,31.73
2018-12-19T11:03:46.112Z,25.87
2018-12-19T11:06:15.592Z,23.33
2018-12-19T11:08:45.206Z,19.47
2018-12-19T11:11:14.691Z,23.97
2018-12-19T11:13:44.272Z,27.87
2018-12-19T11:16:13.829Z,26.00
2018-12-19T11:18:43.434Z,25.03
2018-12-19T11:21:13.137Z,19.57
2018-12-19T11:23:42.676Z,21.50
2018-12-19T11:26:12.130Z,27.67
2018-12-19T11:28:41.763Z,23.80
2018-12-19T11:31:11.430Z,17.47
2018-12-19T11:33:41.242Z,23.30
2018-12-19T11:36:10.701Z,26.93
2018-12-19T11:38:40.297Z,27.27
2018-12-19T11:41:09.866Z,22.90
2018-12-19T11:43:39.357Z,35.87
2018-12-19T11:46:08.908Z,20.70
2018-12-19T11:48:38.505Z,28.73
2018-12-19T11:51:07.988Z,20.93
2018-12-19T11:53:37.466Z,26.57
2018-12-19T11:56:07.005Z,19.60
2018-12-19T11:58:40.737Z,26.97
2018-12-19T12:01:10.342Z,24.60
2018-12-19T12:03:39.959Z,26.63
2018-12-19T12:06:09.448Z,24.57
2018-12-19T12:08:38.933Z,26.33
2018-12-19T12:11:08.552Z,30.97
2018-12-19T12:13:38.009Z,24.50
2018-12-19T12:16:07.466Z,25.83
2018-12-19T12:18:36.937Z,32.03
2018-12-19T12:21:06.668Z,30.67
2018-12-19T12:23:36.307Z,28.40
2018-12-19T12:26:05.818Z,27.20
2018-12-19T12:28:35.313Z,30.97
2018-12-19T12:31:04.986Z,27.00
2018-12-19T12:33:34.522Z,30.83
2018-12-19T12:36:04.275Z,28.03
2018-12-19T12:38:34.229Z,29.73
2018-12-19T12:41:04.034Z,22.87
2018-12-19T12:43:33.508Z,26.17
2018-12-19T12:46:02.971Z,30.00
2018-12-19T12:48:32.460Z,30.60
2018-12-19T12:51:02.067Z,26.90
2018-12-19T12:53:31.534Z,19.37
2018-12-19T12:56:01.012Z,22.60
2018-12-19T12:58:30.509Z,28.33
2018-12-19T13:01:00.037Z,24.93
2018-12-19T13:03:29.512Z,26.70
2018-12-19T13:05:59.014Z,28.37
2018-12-19T13:08:28.481Z,28.37
2018-12-19T13:10:57.954Z,30.07
2018-12-19T13:13:27.579Z,33.63
2018-12-19T13:15:57.243Z,35.30
2018-12-19T13:18:26.760Z,37.67
2018-12-19T13:20:56.423Z,37.33
2018-12-19T13:23:26.870Z,33.10
2018-12-19T13:25:56.495Z,36.43
2018-12-19T13:28:25.985Z,38.53
2018-12-19T13:30:55.482Z,37.40
2018-12-19T13:33:25.208Z,38.40
2018-12-19T13:35:54.948Z,44.47
2018-12-19T13:38:24.456Z,45.67
2018-12-19T13:40:54.089Z,47.60
2018-12-19T13:43:23.715Z,38.17
2018-12-19T13:45:53.207Z,36.37
2018-12-19T13:48:22.723Z,37.53
2018-12-19T13:50:52.276Z,39.43
2018-12-19T13:53:21.876Z,39.77
2018-12-19T13:55:51.441Z,46.33
2018-12-19T13:58:21.278Z,44.13
2018-12-19T14:00:50.761Z,35.60
2018-12-19T14:03:20.314Z,47.90
2018-12-19T14:05:49.814Z,36.83
2018-12-19T14:08:19.428Z,39.50
2018-12-19T14:10:49.146Z,37.23
2018-12-19T14:13:18.829Z,30.33
2018-12-19T14:15:48.461Z,36.27
2018-12-19T14:18:18.027Z,34.53
2018-12-19T14:20:47.669Z,36.53
2018-12-19T14:23:17.353Z,30.53
2018-12-19T14:25:47.162Z,47.73
2018-12-19T14:28:16.852Z,45.73
2018-12-19T14:30:47.112Z,36.00
2018-12-19T14:33:16.915Z,46.57
2018-12-19T14:35:46.470Z,35.33
2018-12-19T14:38:16.121Z,36.43
2018-12-19T14:40:45.750Z,44.23
2018-12-19T14:43:16.591Z,36.00
2018-12-19T14:45:46.311Z,46.03
2018-12-19T14:48:15.877Z,34.83
2018-12-19T14:50:45.553Z,32.43
2018-12-19T14:53:15.223Z,36.77
2018-12-19T14:55:44.723Z,38.70
2018-12-19T14:58:14.751Z,39.07
2018-12-19T15:00:44.326Z,35.83
2018-12-19T15:03:14.599Z,40.30
2018-12-19T15:05:44.101Z,39.37
2018-12-19T15:08:13.750Z,47.83
2018-12-19T15:10:43.564Z,34.33
2018-12-19T15:13:13.347Z,32.93
2018-12-19T15:15:46.949Z,36.20
2018-12-19T15:18:16.493Z,42.57
2018-12-19T15:20:46.133Z,38.27
2018-12-19T15:23:15.727Z,45.17
2018-12-19T15:25:45.788Z,37.30
2018-12-19T15:28:15.608Z,34.13
2018-12-19T15:30:45.538Z,29.67
2018-12-19T15:33:15.129Z,28.87
2018-12-19T15:35:44.865Z,35.17
2018-12-19T15:38:14.355Z,47.47
2018-12-19T15:40:44.450Z,34.03
2018-12-19T15:43:14.022Z,27.33
2018-12-19T15:45:43.782Z,30.07
2018-12-19T15:48:13.334Z,33.53
2018-12-19T15:50:42.859Z,34.20
2018-12-19T15:53:12.411Z,34.20
2018-12-19T15:55:42.230Z,29.90
2018-12-19T15:58:11.737Z,32.73
2018-12-19T16:00:41.262Z,32.03
2018-12-19T16:03:11.069Z,50.10
2018-12-19T16:05:40.874Z,34.97
2018-12-19T16:08:10.545Z,33.43
2018-12-19T16:10:40.245Z,31.03
2018-12-19T16:13:09.916Z,37.50
2018-12-19T16:15:39.549Z,31.03
2018-12-19T16:18:09.300Z,28.87
2018-12-19T16:20:38.909Z,27.40
2018-12-19T16:23:08.703Z,22.00
2018-12-19T16:25:38.422Z,26.10
2018-12-19T16:28:07.983Z,25.17
2018-12-19T16:30:37.669Z,19.20
2018-12-19T16:33:07.153Z,30.90
2018-12-19T16:35:36.751Z,22.67
2018-12-19T16:38:06.406Z,42.00
2018-12-19T16:40:36.262Z,20.37
2018-12-19T16:43:05.890Z,24.67
2018-12-19T16:45:35.622Z,22.87
2018-12-19T16:48:05.648Z,22.60
2018-12-19T16:50:35.369Z,23.17
2018-12-19T16:53:05.163Z,23.77
2018-12-19T16:55:34.856Z,19.30
2018-12-19T16:58:04.450Z,23.80
2018-12-19T17:00:34.133Z,22.23
2018-12-19T17:03:03.820Z,25.93
2018-12-19T17:05:33.309Z,25.60
2018-12-19T17:08:02.839Z,25.23
2018-12-19T17:10:32.358Z,20.83
2018-12-19T17:13:01.848Z,20.13
2018-12-19T17:15:37.700Z,20.60
2018-12-19T17:18:07.819Z,22.67
2018-12-19T17:20:37.401Z,23.33
2018-12-19T17:23:06.834Z,18.40
2018-12-19T17:25:36.320Z,20.57
2018-12-19T17:28:05.793Z,23.83
2018-12-19T17:30:35.277Z,25.13
2018-12-19T17:33:05.573Z,16.80
2018-12-19T17:35:35.200Z,17.87
2018-12-19T17:38:04.812Z,26.83
2018-12-19T17:40:34.295Z,17.27
2018-12-19T17:43:03.955Z,23.20
2018-12-19T17:45:33.463Z,20.27
2018-12-19T17:48:02.923Z,23.77
2018-12-19T17:50:32.407Z,20.80
2018-12-19T17:53:01.950Z,19.23
2018-12-19T17:55:37.603Z,19.23
2018-12-19T17:58:07.154Z,16.60
2018-12-19T18:00:37.090Z,19.70
2018-12-19T18:03:06.634Z,21.27
2018-12-19T18:05:36.752Z,27.57
2018-12-19T18:08:07.657Z,34.13
2018-12-19T18:10:37.118Z,22.37
2018-12-19T18:13:06.577Z,18.90
2018-12-19T18:15:36.292Z,18.43
2018-12-19T18:18:05.748Z,19.20
2018-12-19T18:20:35.358Z,19.65
2018-12-19T18:23:09.110Z,22.13
2018-12-19T18:25:38.621Z,18.70
2018-12-19T18:28:08.324Z,15.00
2018-12-19T18:30:38.326Z,21.47
2018-12-19T18:33:07.975Z,17.53
2018-12-19T18:35:37.455Z,17.30
2018-12-19T18:38:06.961Z,15.77
2018-12-19T18:40:36.688Z,20.53
2018-12-19T18:43:12.735Z,17.03
2018-12-19T18:45:37.662Z,20.63
2018-12-19T18:48:07.357Z,19.80
2018-12-19T18:50:37.043Z,18.27
2018-12-19T18:53:06.527Z,15.23
2018-12-19T18:55:36.117Z,20.70
2018-12-19T18:58:05.634Z,25.57
2018-12-19T19:00:38.902Z,18.53
2018-12-19T19:03:15.242Z,20.27
2018-12-19T19:05:44.866Z,16.60
2018-12-19T19:08:14.581Z,16.37
2018-12-19T19:10:44.670Z,21.23
2018-12-19T19:13:19.699Z,17.87
2018-12-19T19:15:45.630Z,14.80
2018-12-19T19:18:15.756Z,19.53
2018-12-19T19:20:46.389Z,18.17
2018-12-19T19:23:15.861Z,15.10
2018-12-19T19:25:45.752Z,16.10
2018-12-19T19:28:15.796Z,16.87
2018-12-19T19:30:46.239Z,18.87
2018-12-19T19:33:15.865Z,13.43
2018-12-19T19:35:45.450Z,20.13
2018-12-19T19:38:14.973Z,20.00
2018-12-19T19:40:44.618Z,20.37
2018-12-19T19:43:14.202Z,19.60
2018-12-19T19:45:43.803Z,21.23
2018-12-19T19:48:13.516Z,15.77
2018-12-19T19:50:42.966Z,15.37
2018-12-19T19:53:12.503Z,13.20
2018-12-19T19:55:42.468Z,18.90
2018-12-19T19:58:11.958Z,19.20
2018-12-19T20:00:41.402Z,18.63
2018-12-19T20:03:10.972Z,18.50
2018-12-19T20:05:40.572Z,20.37
2018-12-19T20:08:10.143Z,17.00
2018-12-19T20:10:39.620Z,22.90
2018-12-19T20:13:09.155Z,15.37
2018-12-19T20:15:38.782Z,19.10
2018-12-19T20:18:11.763Z,16.90
2018-12-19T20:20:41.374Z,19.33
2018-12-19T20:23:10.819Z,18.10
2018-12-19T20:25:40.664Z,26.77
2018-12-19T20:28:10.287Z,17.83
2018-12-19T20:30:39.798Z,16.53
2018-12-19T20:33:12.451Z,16.67
2018-12-19T20:35:42.010Z,18.07
2018-12-19T20:38:11.595Z,27.23
2018-12-19T20:40:41.437Z,15.60
2018-12-19T20:43:11.040Z,14.50
2018-12-19T20:45:40.532Z,19.57
2018-12-19T20:48:10.022Z,14.97
2018-12-19T20:50:39.544Z,20.70
2018-12-19T20:53:09.316Z,15.77
2018-12-19T20:55:38.852Z,16.17
2018-12-19T20:58:08.756Z,16.57
2018-12-19T21:00:38.458Z,20.50
2018-12-19T21:03:08.103Z,31.53
2018-12-19T21:05:37.556Z,13.67
2018-12-19T21:08:07.395Z,26.47
2018-12-19T21:10:37.513Z,20.20
2018-12-19T21:13:07.151Z,15.37
2018-12-19T21:15:36.564Z,16.10
2018-12-19T21:18:11.263Z,19.50
2018-12-19T21:20:40.752Z,17.03
2018-12-19T21:23:10.326Z,19.90
2018-12-19T21:25:39.846Z,18.23
2018-12-19T21:28:09.395Z,23.20
2018-12-19T21:30:39.020Z,17.13
2018-12-19T21:33:13.978Z,16.50
2018-12-19T21:35:40.439Z,15.70
2018-12-19T21:38:09.910Z,27.63
2018-12-19T21:40:39.458Z,22.83
2018-12-19T21:43:09.599Z,21.47
2018-12-19T21:45:39.327Z,26.80
2018-12-19T21:48:09.259Z,20.87
2018-12-19T21:50:39.500Z,20.17
2018-12-19T21:53:09.656Z,19.37
2018-12-19T21:55:39.452Z,24.53
2018-12-19T21:58:09.312Z,23.63
2018-12-19T22:00:40.798Z,21.60
2018-12-19T22:03:10.652Z,22.50
2018-12-19T22:05:41.240Z,23.50
2018-12-19T22:08:10.872Z,26.10
2018-12-19T22:10:40.627Z,16.00
2018-12-19T22:13:10.381Z,20.83
2018-12-19T22:15:39.860Z,19.70
2018-12-19T22:18:14.660Z,28.07
2018-12-19T22:20:44.327Z,33.20
2018-12-19T22:23:14.002Z,23.77
2018-12-19T22:25:43.563Z,29.60
2018-12-19T22:28:13.053Z,33.37
2018-12-19T22:30:42.710Z,31.97
2018-12-19T22:33:12.324Z,34.53
2018-12-19T22:35:41.888Z,28.53
2018-12-19T22:38:11.383Z,32.30
2018-12-19T22:40:40.963Z,30.03
2018-12-19T22:43:10.548Z,34.10
2018-12-19T22:45:40.199Z,43.20
2018-12-19T22:48:09.797Z,38.30
2018-12-19T22:50:39.686Z,37.37
2018-12-19T22:53:09.491Z,36.07
2018-12-19T22:55:41.090Z,29.47
2018-12-19T22:58:10.746Z,30.63
2018-12-19T23:00:45.753Z,34.63
2018-12-19T23:03:15.471Z,34.57
2018-12-19T23:05:51.256Z,30.83
2018-12-19T23:08:21.021Z,39.00
2018-12-19T23:10:50.658Z,37.73
2018-12-19T23:13:20.707Z,40.47
2018-12-19T23:15:50.329Z,41.60
2018-12-19T23:18:25.277Z,39.43
2018-12-19T23:20:55.233Z,34.13
2018-12-19T23:23:24.982Z,38.83
2018-12-19T23:25:54.603Z,38.23
2018-12-19T23:28:24.246Z,31.77
2018-12-19T23:30:53.836Z,38.40
2018-12-19T23:33:23.314Z,34.17
2018-12-19T23:35:52.950Z,32.67
2018-12-19T23:38:22.433Z,43.53
2018-12-19T23:40:52.094Z,32.37
2018-12-19T23:43:22.061Z,39.63
2018-12-19T23:45:51.580Z,30.83
2018-12-19T23:48:21.072Z,37.20
2018-12-19T23:50:50.696Z,33.30
2018-12-19T23:53:20.447Z,37.13
2018-12-19T23:55:50.046Z,42.83
2018-12-19T23:58:19.768Z,36.40
