createdAt,value
2023-04-10T00:00:30.822Z,3.15
2023-04-10T00:03:01.427Z,3.22
2023-04-10T00:05:28.172Z,2.88
2023-04-10T00:07:54.774Z,2.95
2023-04-10T00:10:22.232Z,3.33
2023-04-10T00:12:48.967Z,3.35
2023-04-10T00:15:15.597Z,2.75
2023-04-10T00:17:42.248Z,3.10
2023-04-10T00:20:09.358Z,3.50
2023-04-10T00:22:35.975Z,3.08
2023-04-10T00:25:02.576Z,3.03
2023-04-10T00:27:29.150Z,3.03
2023-04-10T00:29:55.714Z,2.83
2023-04-10T00:32:22.462Z,3.33
2023-04-10T00:34:49.110Z,3.30
2023-04-10T00:37:16.066Z,2.75
2023-04-10T00:39:42.604Z,3.30
2023-04-10T00:42:09.924Z,3.08
2023-04-10T00:44:37.861Z,2.70
2023-04-10T00:47:05.893Z,2.90
2023-04-10T00:49:33.219Z,2.80
2023-04-10T00:52:00.148Z,2.83
2023-04-10T00:54:26.999Z,2.70
2023-04-10T00:56:53.678Z,3.13
2023-04-10T00:59:20.623Z,2.88
2023-04-10T01:01:47.482Z,3.20
2023-04-10T01:04:16.123Z,2.97
2023-04-10T01:07:24.349Z,3.40
2023-04-10T01:10:29.776Z,2.75
2023-04-10T01:13:06.755Z,2.95
2023-04-10T01:15:46.419Z,2.63
2023-04-10T01:19:02.694Z,2.80
2023-04-10T01:21:31.987Z,2.60
2023-04-10T01:24:18.220Z,2.97
2023-04-10T01:27:17.359Z,2.88
2023-04-10T01:29:49.730Z,2.72
2023-04-10T01:32:20.469Z,2.97
2023-04-10T01:34:51.120Z,2.92
2023-04-10T01:37:40.809Z,2.75
2023-04-10T01:40:11.203Z,2.72
2023-04-10T01:42:46.349Z,2.88
2023-04-10T01:45:18.371Z,2.92
2023-04-10T01:47:45.296Z,2.67
2023-04-10T01:50:12.202Z,2.72
2023-04-10T01:52:39.923Z,2.95
2023-04-10T01:55:08.320Z,2.63
2023-04-10T01:57:36.265Z,2.78
2023-04-10T02:00:06.258Z,2.92
2023-04-10T02:02:33.771Z,2.65
2023-04-10T02:05:01.113Z,2.55
2023-04-10T02:07:39.709Z,2.55
2023-04-10T02:10:40.234Z,2.55
2023-04-10T02:13:09.293Z,2.53
2023-04-10T02:15:38.296Z,2.85
2023-04-10T02:18:06.382Z,2.85
2023-04-10T02:20:33.841Z,2.70
2023-04-10T02:23:03.465Z,2.70
2023-04-10T02:25:33.819Z,2.45
2023-04-10T02:28:08.091Z,2.65
2023-04-10T02:30:35.040Z,2.78
2023-04-10T02:33:01.670Z,2.58
2023-04-10T02:35:29.158Z,2.38
2023-04-10T02:37:56.155Z,2.42
2023-04-10T02:40:22.953Z,2.60
2023-04-10T02:42:49.539Z,2.90
2023-04-10T02:45:16.204Z,2.85
2023-04-10T02:47:42.812Z,2.70
2023-04-10T02:50:09.971Z,2.60
2023-04-10T02:52:36.620Z,2.50
2023-04-10T02:55:03.307Z,2.58
2023-04-10T02:57:30.779Z,2.50
2023-04-10T02:59:57.987Z,2.65
2023-04-10T03:02:24.698Z,2.45
2023-04-10T03:04:53.403Z,2.55
2023-04-10T03:07:20.322Z,2.38
2023-04-10T03:09:46.885Z,2.50
2023-04-10T03:12:13.449Z,2.60
2023-04-10T03:14:41.405Z,2.80
2023-04-10T03:17:07.950Z,2.78
2023-04-10T03:19:34.525Z,2.58
2023-04-10T03:22:01.163Z,2.28
2023-04-10T03:24:28.805Z,2.50
2023-04-10T03:26:56.810Z,2.30
2023-04-10T03:29:23.385Z,2.50
2023-04-10T03:31:49.941Z,2.38
2023-04-10T03:34:16.834Z,2.25
2023-04-10T03:36:43.390Z,2.42
2023-04-10T03:39:09.942Z,2.20
2023-04-10T03:41:36.454Z,2.42
2023-04-10T03:44:03.748Z,2.43
2023-04-10T03:46:30.330Z,2.53
2023-04-10T03:48:56.882Z,2.50
2023-04-10T03:51:24.541Z,2.40
2023-04-10T03:53:51.316Z,2.42
2023-04-10T03:56:18.021Z,2.33
2023-04-10T03:58:44.729Z,2.15
2023-04-10T04:01:11.545Z,2.35
2023-04-10T04:03:38.254Z,2.40
2023-04-10T04:06:05.185Z,2.30
2023-04-10T04:08:31.750Z,2.53
2023-04-10T04:10:58.316Z,2.35
2023-04-10T04:13:25.027Z,2.20
2023-04-10T04:15:51.634Z,2.28
2023-04-10T04:18:18.184Z,2.45
2023-04-10T04:20:44.769Z,2.20
2023-04-10T04:23:11.604Z,2.13
2023-04-10T04:25:38.186Z,2.42
2023-04-10T04:28:04.800Z,2.35
2023-04-10T04:30:31.455Z,2.30
2023-04-10T04:32:58.022Z,2.33
2023-04-10T04:35:24.735Z,2.08
2023-04-10T04:37:51.279Z,2.10
2023-04-10T04:40:17.856Z,2.17
2023-04-10T04:42:44.402Z,2.20
2023-04-10T04:45:11.221Z,2.23
2023-04-10T04:47:37.808Z,2.40
2023-04-10T04:50:04.800Z,2.00
2023-04-10T04:52:32.023Z,2.20
2023-04-10T04:54:58.611Z,2.25
2023-04-10T04:57:25.251Z,2.08
2023-04-10T04:59:51.912Z,2.13
2023-04-10T05:02:18.793Z,2.07
2023-04-10T05:04:45.747Z,2.13
2023-04-10T05:07:12.284Z,1.92
2023-04-10T05:09:38.877Z,2.15
2023-04-10T05:12:05.931Z,2.00
2023-04-10T05:14:32.467Z,1.95
2023-04-10T05:17:00.011Z,2.05
2023-04-10T05:19:28.123Z,2.05
2023-04-10T05:21:54.651Z,2.20
2023-04-10T05:24:21.497Z,1.90
2023-04-10T05:26:48.052Z,2.10
2023-04-10T05:29:14.682Z,2.30
2023-04-10T05:31:41.227Z,1.85
2023-04-10T05:34:07.798Z,2.33
2023-04-10T05:36:34.858Z,1.90
2023-04-10T05:39:01.495Z,1.98
2023-04-10T05:41:28.057Z,1.90
2023-04-10T05:43:54.684Z,2.22
2023-04-10T05:46:21.276Z,2.10
2023-04-10T05:48:47.866Z,1.80
2023-04-10T05:51:14.408Z,1.73
2023-04-10T05:53:40.928Z,2.08
2023-04-10T05:56:08.065Z,2.20
2023-04-10T05:58:34.629Z,2.17
2023-04-10T06:01:01.356Z,2.00
2023-04-10T06:03:29.274Z,2.30
2023-04-10T06:05:56.592Z,2.38
2023-04-10T06:08:23.153Z,2.70
2023-04-10T06:10:49.822Z,2.40
2023-04-10T06:13:16.618Z,2.80
2023-04-10T06:15:43.416Z,2.90
2023-04-10T06:18:10.314Z,2.63
2023-04-10T06:20:36.845Z,2.78
2023-04-10T06:23:03.402Z,2.53
2023-04-10T06:25:30.025Z,2.40
2023-04-10T06:27:56.735Z,2.58
2023-04-10T06:30:23.265Z,2.75
2023-04-10T06:32:49.918Z,2.83
2023-04-10T06:35:16.555Z,3.13
2023-04-10T06:37:43.736Z,2.85
2023-04-10T06:40:13.077Z,3.20
2023-04-10T06:42:41.064Z,3.00
2023-04-10T06:45:08.651Z,2.90
2023-04-10T06:47:35.420Z,2.45
2023-04-10T06:50:02.025Z,2.60
2023-04-10T06:52:28.594Z,2.83
2023-04-10T06:54:55.348Z,2.78
2023-04-10T06:57:21.898Z,2.63
2023-04-10T06:59:48.482Z,3.10
2023-04-10T07:02:15.371Z,3.13
2023-04-10T07:04:42.463Z,2.97
2023-04-10T07:07:12.364Z,3.35
2023-04-10T07:09:39.650Z,3.20
2023-04-10T07:12:06.178Z,3.03
2023-04-10T07:14:34.832Z,2.90
2023-04-10T07:17:01.544Z,2.80
2023-04-10T07:19:28.635Z,2.80
2023-04-10T07:21:55.305Z,2.53
2023-04-10T07:24:22.082Z,2.65
2023-04-10T07:26:48.677Z,2.70
2023-04-10T07:29:15.826Z,2.90
2023-04-10T07:31:42.564Z,2.85
2023-04-10T07:34:11.105Z,2.60
2023-04-10T07:36:37.692Z,2.95
2023-04-10T07:39:04.331Z,3.00
2023-04-10T07:41:31.078Z,3.05
2023-04-10T07:43:57.606Z,3.28
2023-04-10T07:46:24.327Z,3.10
2023-04-10T07:48:51.288Z,3.15
2023-04-10T07:51:17.934Z,3.00
2023-04-10T07:53:44.477Z,3.03
2023-04-10T07:56:18.478Z,3.35
2023-04-10T07:58:47.087Z,3.13
2023-04-10T08:01:14.324Z,3.22
2023-04-10T08:03:42.404Z,2.95
2023-04-10T08:06:10.434Z,3.10
2023-04-10T08:08:41.539Z,2.83
2023-04-10T08:11:27.723Z,3.15
2023-04-10T08:13:56.624Z,3.22
2023-04-10T08:16:30.922Z,2.88
2023-04-10T08:18:58.446Z,3.08
2023-04-10T08:21:26.655Z,2.75
2023-04-10T08:23:58.586Z,2.92
2023-04-10T08:26:26.315Z,3.00
2023-04-10T08:28:55.202Z,3.00
2023-04-10T08:31:24.426Z,2.75
2023-04-10T08:33:51.855Z,2.78
2023-04-10T08:36:20.129Z,2.78
2023-04-10T08:38:47.906Z,2.67
2023-04-10T08:41:16.611Z,2.90
2023-04-10T08:43:45.446Z,2.65
2023-04-10T08:46:14.124Z,2.85
2023-04-10T08:48:46.637Z,2.70
2023-04-10T08:51:20.267Z,2.50
2023-04-10T08:53:51.128Z,2.35
2023-04-10T08:56:18.503Z,2.35
2023-04-10T08:58:45.797Z,2.40
2023-04-10T09:01:12.507Z,2.33
2023-04-10T09:03:39.805Z,2.67
2023-04-10T09:06:06.625Z,2.45
2023-04-10T09:08:34.273Z,2.40
2023-04-10T09:11:01.079Z,2.55
2023-04-10T09:13:39.598Z,2.65
2023-04-10T09:16:07.278Z,2.65
2023-04-10T09:18:48.374Z,2.30
2023-04-10T09:21:17.177Z,2.30
2023-04-10T09:23:45.335Z,2.40
2023-04-10T09:26:25.586Z,2.30
2023-04-10T09:29:00.337Z,2.30
2023-04-10T09:31:30.359Z,2.20
2023-04-10T09:34:08.270Z,2.40
2023-04-10T09:36:35.570Z,2.30
2023-04-10T09:39:02.241Z,2.42
2023-04-10T09:41:28.849Z,2.30
2023-04-10T09:44:10.298Z,2.13
2023-04-10T09:46:36.961Z,2.60
2023-04-10T09:49:07.490Z,2.08
2023-04-10T09:51:35.777Z,2.13
2023-04-10T09:54:03.943Z,2.20
2023-04-10T09:56:31.131Z,2.08
2023-04-10T09:59:00.204Z,1.80
2023-04-10T10:01:34.635Z,2.08
2023-04-10T10:04:03.833Z,1.80
2023-04-10T10:06:34.604Z,2.10
2023-04-10T10:09:05.193Z,2.38
2023-04-10T10:11:35.693Z,2.22
2023-04-10T10:14:12.879Z,2.05
2023-04-10T10:16:52.427Z,2.22
2023-04-10T10:19:33.835Z,2.25
2023-04-10T10:22:01.643Z,1.90
2023-04-10T10:24:31.613Z,1.88
2023-04-10T10:26:59.398Z,2.53
2023-04-10T10:29:27.550Z,2.22
2023-04-10T10:31:54.386Z,2.00
2023-04-10T10:34:21.711Z,2.58
2023-04-10T10:36:48.300Z,2.10
2023-04-10T10:39:51.649Z,2.30
2023-04-10T10:42:40.711Z,2.38
2023-04-10T10:45:23.380Z,2.25
2023-04-10T10:47:53.024Z,2.00
2023-04-10T10:50:19.776Z,1.88
2023-04-10T10:52:49.096Z,1.98
2023-04-10T10:55:24.700Z,2.00
2023-04-10T10:57:56.077Z,1.90
2023-04-10T11:00:24.478Z,1.83
2023-04-10T11:03:10.623Z,2.10
2023-04-10T11:05:52.683Z,1.80
2023-04-10T11:08:36.722Z,1.80
2023-04-10T11:11:07.044Z,1.75
2023-04-10T11:13:38.836Z,1.83
2023-04-10T11:16:07.394Z,1.80
2023-04-10T11:18:56.089Z,1.70
2023-04-10T11:21:29.212Z,1.55
2023-04-10T11:23:55.760Z,2.17
2023-04-10T11:26:43.255Z,1.90
2023-04-10T11:29:14.039Z,2.00
2023-04-10T11:31:40.722Z,1.80
2023-04-10T11:34:08.795Z,1.80
2023-04-10T11:36:39.059Z,1.80
2023-04-10T11:39:10.239Z,1.90
2023-04-10T11:41:39.054Z,1.60
2023-04-10T11:44:07.270Z,1.65
2023-04-10T11:46:38.400Z,1.88
2023-04-10T11:49:07.702Z,1.65
2023-04-10T11:51:34.259Z,1.60
2023-04-10T11:54:12.519Z,1.60
2023-04-10T11:56:41.229Z,1.60
2023-04-10T11:59:13.444Z,1.48
2023-04-10T12:01:43.024Z,1.70
2023-04-10T12:04:14.194Z,1.80
2023-04-10T12:06:53.806Z,1.30
2023-04-10T12:09:22.059Z,1.45
2023-04-10T12:12:08.089Z,1.67
2023-04-10T12:14:36.862Z,1.55
2023-04-10T12:17:05.337Z,1.50
2023-04-10T12:19:33.477Z,1.58
2023-04-10T12:22:02.769Z,1.67
2023-04-10T12:24:46.199Z,1.50
2023-04-10T12:27:23.699Z,1.52
2023-04-10T12:29:51.674Z,1.23
2023-04-10T12:32:19.070Z,1.50
2023-04-10T12:34:53.747Z,1.40
2023-04-10T12:37:20.994Z,1.40
2023-04-10T12:39:47.604Z,1.40
2023-04-10T12:42:20.580Z,1.48
2023-04-10T12:45:00.935Z,1.55
2023-04-10T12:47:29.168Z,1.33
2023-04-10T12:50:13.139Z,1.50
2023-04-10T12:52:42.441Z,1.40
2023-04-10T12:55:17.155Z,1.40
2023-04-10T12:57:47.250Z,1.30
2023-04-10T13:00:16.246Z,1.40
2023-04-10T13:02:43.035Z,1.38
2023-04-10T13:05:10.278Z,1.35
2023-04-10T13:07:37.879Z,1.25
2023-04-10T13:10:05.828Z,1.48
2023-04-10T13:12:34.721Z,1.38
2023-04-10T13:15:01.836Z,1.40
2023-04-10T13:17:28.588Z,1.23
2023-04-10T13:19:55.279Z,1.45
2023-04-10T13:22:21.886Z,1.30
2023-04-10T13:24:48.405Z,1.30
2023-04-10T13:27:15.387Z,1.50
2023-04-10T13:29:43.481Z,1.40
2023-04-10T13:32:10.648Z,1.40
2023-04-10T13:34:37.301Z,1.27
2023-04-10T13:37:04.041Z,1.40
2023-04-10T13:39:31.500Z,1.40
2023-04-10T13:41:59.052Z,1.40
2023-04-10T13:44:25.694Z,1.42
2023-04-10T13:46:52.426Z,1.60
2023-04-10T13:49:20.198Z,1.40
2023-04-10T13:51:47.032Z,1.20
2023-04-10T13:54:14.236Z,1.25
2023-04-10T13:56:41.259Z,1.33
2023-04-10T13:59:07.915Z,1.20
2023-04-10T14:01:34.598Z,1.40
2023-04-10T14:04:01.309Z,1.20
2023-04-10T14:06:28.124Z,1.30
2023-04-10T14:08:54.808Z,1.20
2023-04-10T14:11:22.918Z,1.33
2023-04-10T14:13:49.439Z,1.40
2023-04-10T14:16:16.256Z,1.40
2023-04-10T14:18:42.901Z,1.20
2023-04-10T14:21:10.311Z,1.27
2023-04-10T14:23:36.842Z,1.25
2023-04-10T14:26:05.940Z,1.20
2023-04-10T14:28:32.777Z,1.10
2023-04-10T14:30:59.429Z,1.10
2023-04-10T14:33:26.093Z,1.00
2023-04-10T14:35:53.397Z,1.17
2023-04-10T14:38:19.978Z,1.30
2023-04-10T14:40:49.805Z,1.02
2023-04-10T14:43:16.940Z,1.15
2023-04-10T14:45:43.616Z,1.10
2023-04-10T14:48:12.564Z,1.10
2023-04-10T14:50:39.301Z,1.10
2023-04-10T14:53:06.090Z,1.20
2023-04-10T14:55:32.720Z,1.27
2023-04-10T14:57:59.309Z,1.10
2023-04-10T15:00:26.494Z,1.25
2023-04-10T15:02:53.325Z,1.10
2023-04-10T15:05:20.190Z,1.15
2023-04-10T15:07:46.814Z,1.10
2023-04-10T15:10:13.444Z,1.30
2023-04-10T15:12:40.049Z,1.17
2023-04-10T15:15:07.273Z,1.10
2023-04-10T15:17:34.168Z,1.20
2023-04-10T15:20:00.876Z,1.17
2023-04-10T15:22:29.103Z,1.10
2023-04-10T15:24:55.692Z,1.00
2023-04-10T15:27:22.345Z,1.30
2023-04-10T15:29:49.377Z,1.10
2023-04-10T15:32:16.033Z,1.00
2023-04-10T15:34:42.597Z,1.02
2023-04-10T15:37:09.159Z,1.20
2023-04-10T15:39:37.083Z,1.10
2023-04-10T15:42:05.768Z,1.10
2023-04-10T15:44:32.487Z,0.95
2023-04-10T15:46:59.107Z,1.10
2023-04-10T15:49:36.175Z,1.13
2023-04-10T15:52:03.593Z,1.08
2023-04-10T15:54:30.158Z,1.02
2023-04-10T15:56:57.328Z,1.00
2023-04-10T15:59:25.197Z,1.10
2023-04-10T16:01:51.896Z,1.08
2023-04-10T16:04:18.570Z,1.05
2023-04-10T16:06:45.453Z,0.90
2023-04-10T16:09:24.798Z,1.10
2023-04-10T16:11:52.976Z,1.15
2023-04-10T16:14:19.549Z,1.02
2023-04-10T16:16:46.247Z,1.00
2023-04-10T16:19:12.885Z,1.05
2023-04-10T16:21:39.618Z,1.08
2023-04-10T16:24:06.468Z,1.00
2023-04-10T16:26:33.046Z,0.95
2023-04-10T16:28:59.647Z,1.20
2023-04-10T16:31:26.309Z,1.10
2023-04-10T16:33:53.143Z,1.00
2023-04-10T16:36:19.742Z,0.98
2023-04-10T16:38:49.605Z,1.08
2023-04-10T16:41:20.666Z,1.00
2023-04-10T16:43:47.548Z,1.13
2023-04-10T16:46:14.172Z,1.05
2023-04-10T16:48:40.807Z,1.02
2023-04-10T16:51:14.431Z,1.10
2023-04-10T16:53:41.101Z,0.90
2023-04-10T16:56:07.941Z,0.85
2023-04-10T16:58:36.641Z,1.00
2023-04-10T17:01:16.908Z,1.00
2023-04-10T17:03:44.188Z,1.10
2023-04-10T17:06:10.880Z,0.98
2023-04-10T17:08:37.503Z,1.20
2023-04-10T17:11:04.604Z,1.45
2023-04-10T17:13:31.196Z,1.23
2023-04-10T17:15:57.953Z,1.10
2023-04-10T17:18:24.791Z,1.20
2023-04-10T17:20:51.343Z,1.25
2023-04-10T17:23:17.975Z,1.10
2023-04-10T17:25:44.901Z,1.20
2023-04-10T17:28:11.673Z,1.27
2023-04-10T17:30:38.241Z,1.20
2023-04-10T17:33:04.867Z,1.10
2023-04-10T17:35:31.401Z,1.25
2023-04-10T17:37:58.015Z,1.38
2023-04-10T17:40:24.969Z,1.30
2023-04-10T17:42:51.604Z,1.23
2023-04-10T17:45:18.534Z,1.27
2023-04-10T17:47:45.133Z,1.25
2023-04-10T17:50:11.813Z,1.27
2023-04-10T17:52:38.382Z,1.33
2023-04-10T17:55:05.293Z,1.52
2023-04-10T17:57:31.860Z,1.40
2023-04-10T17:59:58.397Z,1.45
2023-04-10T18:02:25.010Z,1.50
2023-04-10T18:04:51.597Z,1.40
2023-04-10T18:07:18.149Z,1.63
2023-04-10T18:09:45.328Z,1.42
2023-04-10T18:12:12.047Z,1.40
2023-04-10T18:14:38.657Z,1.50
2023-04-10T18:17:05.246Z,1.40
2023-04-10T18:19:31.788Z,1.45
2023-04-10T18:21:58.436Z,1.45
2023-04-10T18:24:25.098Z,1.65
2023-04-10T18:26:51.637Z,1.35
2023-04-10T18:29:18.328Z,1.30
2023-04-10T18:31:44.869Z,1.60
2023-04-10T18:34:11.640Z,1.40
2023-04-10T18:36:38.356Z,1.48
2023-04-10T18:39:05.092Z,1.33
2023-04-10T18:41:31.720Z,1.60
2023-04-10T18:44:05.021Z,1.58
2023-04-10T18:46:33.081Z,1.58
2023-04-10T18:49:00.975Z,1.65
2023-04-10T18:51:28.106Z,1.60
2023-04-10T18:53:55.016Z,1.30
2023-04-10T18:56:21.969Z,1.40
2023-04-10T18:58:49.957Z,1.50
2023-04-10T19:01:17.773Z,1.58
2023-04-10T19:03:46.443Z,1.42
2023-04-10T19:06:14.517Z,1.45
2023-04-10T19:08:41.125Z,1.27
2023-04-10T19:11:08.298Z,1.50
2023-04-10T19:13:34.884Z,1.27
2023-04-10T19:16:05.389Z,1.55
2023-04-10T19:18:32.262Z,1.60
2023-04-10T19:20:59.329Z,1.67
2023-04-10T19:23:26.490Z,1.65
2023-04-10T19:25:54.806Z,1.55
2023-04-10T19:28:23.495Z,1.60
2023-04-10T19:30:50.276Z,1.55
2023-04-10T19:33:17.223Z,1.50
2023-04-10T19:35:43.969Z,1.48
2023-04-10T19:38:10.734Z,1.55
2023-04-10T19:40:37.496Z,1.40
2023-04-10T19:43:04.250Z,1.70
2023-04-10T19:45:32.369Z,1.67
2023-04-10T19:48:00.387Z,1.48
2023-04-10T19:50:29.874Z,1.40
2023-04-10T19:52:56.862Z,1.52
2023-04-10T19:55:23.664Z,1.60
2023-04-10T19:57:50.672Z,1.58
2023-04-10T20:00:17.412Z,1.60
2023-04-10T20:02:44.299Z,1.30
2023-04-10T20:05:11.150Z,1.35
2023-04-10T20:07:37.808Z,1.58
2023-04-10T20:10:05.326Z,1.70
2023-04-10T20:12:33.089Z,1.50
2023-04-10T20:15:00.702Z,1.40
2023-04-10T20:17:27.740Z,1.55
2023-04-10T20:19:54.717Z,1.50
2023-04-10T20:22:21.457Z,1.50
2023-04-10T20:24:48.080Z,1.67
2023-04-10T20:27:15.772Z,1.42
2023-04-10T20:29:42.684Z,1.27
2023-04-10T20:32:09.615Z,1.63
2023-04-10T20:34:36.892Z,1.38
2023-04-10T20:37:04.536Z,1.48
2023-04-10T20:39:35.935Z,1.42
2023-04-10T20:42:02.527Z,1.33
2023-04-10T20:44:29.125Z,1.33
2023-04-10T20:46:55.807Z,1.40
2023-04-10T20:49:22.601Z,1.40
2023-04-10T20:51:49.158Z,1.52
2023-04-10T20:54:15.866Z,1.35
2023-04-10T20:56:43.718Z,1.70
2023-04-10T20:59:11.006Z,1.23
2023-04-10T21:01:37.758Z,1.20
2023-04-10T21:04:04.578Z,1.17
2023-04-10T21:06:34.433Z,1.30
2023-04-10T21:09:01.102Z,1.60
2023-04-10T21:11:27.829Z,1.38
2023-04-10T21:13:54.520Z,1.35
2023-04-10T21:16:21.177Z,1.40
2023-04-10T21:18:47.972Z,1.30
2023-04-10T21:21:14.696Z,1.48
2023-04-10T21:23:41.274Z,1.20
2023-04-10T21:26:07.987Z,1.30
2023-04-10T21:28:34.630Z,1.25
2023-04-10T21:31:01.196Z,1.20
2023-04-10T21:33:27.766Z,1.30
2023-04-10T21:35:55.766Z,1.10
2023-04-10T21:38:23.854Z,1.33
2023-04-10T21:40:51.672Z,1.10
2023-04-10T21:43:19.111Z,1.20
2023-04-10T21:45:45.743Z,1.15
2023-04-10T21:48:12.337Z,1.23
2023-04-10T21:50:39.496Z,1.35
2023-04-10T21:53:06.067Z,1.50
2023-04-10T21:55:32.625Z,1.42
2023-04-10T21:57:59.139Z,1.40
2023-04-10T22:00:26.187Z,1.08
2023-04-10T22:02:52.896Z,1.23
2023-04-10T22:05:19.589Z,1.48
2023-04-10T22:07:46.573Z,1.30
2023-04-10T22:10:13.225Z,1.42
2023-04-10T22:12:39.797Z,1.20
2023-04-10T22:15:07.817Z,1.40
2023-04-10T22:17:34.575Z,1.30
2023-04-10T22:20:01.380Z,1.30
2023-04-10T22:22:27.949Z,1.25
2023-04-10T22:24:54.527Z,1.40
2023-04-10T22:27:21.085Z,1.40
2023-04-10T22:29:53.183Z,1.40
2023-04-10T22:32:29.203Z,1.23
2023-04-10T22:34:55.799Z,1.30
2023-04-10T22:37:22.337Z,1.13
2023-04-10T22:39:48.862Z,1.20
2023-04-10T22:42:15.702Z,1.45
2023-04-10T22:44:42.247Z,1.38
2023-04-10T22:47:08.834Z,1.30
2023-04-10T22:49:35.611Z,1.40
2023-04-10T22:52:02.183Z,1.35
2023-04-10T22:54:29.505Z,1.20
2023-04-10T22:56:57.938Z,1.20
2023-04-10T22:59:24.515Z,1.20
2023-04-10T23:01:51.534Z,1.27
2023-04-10T23:04:18.260Z,1.50
2023-04-10T23:06:44.915Z,1.33
2023-04-10T23:09:11.545Z,1.40
2023-04-10T23:11:38.387Z,1.20
2023-04-10T23:14:05.067Z,1.17
2023-04-10T23:16:31.640Z,1.13
2023-04-10T23:18:58.527Z,1.27
2023-04-10T23:21:25.073Z,1.23
2023-04-10T23:23:51.608Z,0.95
2023-04-10T23:26:18.199Z,1.10
2023-04-10T23:28:44.821Z,1.20
2023-04-10T23:31:11.366Z,1.27
2023-04-10T23:33:38.138Z,1.40
2023-04-10T23:36:05.346Z,1.40
2023-04-10T23:38:31.880Z,1.20
2023-04-10T23:40:58.453Z,1.30
2023-04-10T23:43:25.022Z,1.40
2023-04-10T23:45:51.567Z,1.33
2023-04-10T23:48:18.112Z,1.23
2023-04-10T23:50:44.672Z,1.35
2023-04-10T23:53:12.721Z,1.30
2023-04-10T23:55:40.653Z,1.20
2023-04-10T23:58:07.227Z,1.00
