createdAt,value
2017-09-28T00:00:27.313Z,1023.13
2017-09-28T00:01:27.751Z,1023.11
2017-09-28T00:02:28.175Z,1023.08
2017-09-28T00:03:28.610Z,1023.08
2017-09-28T00:04:29.045Z,1023.04
2017-09-28T00:05:29.478Z,1023.07
2017-09-28T00:06:29.910Z,1023.07
2017-09-28T00:07:30.337Z,1023.10
2017-09-28T00:08:30.776Z,1023.05
2017-09-28T00:09:31.254Z,1023.05
2017-09-28T00:10:31.642Z,1023.03
2017-09-28T00:11:32.066Z,1023.06
2017-09-28T00:12:32.495Z,1023.06
2017-09-28T00:13:32.934Z,1022.99
2017-09-28T00:14:33.366Z,1023.02
2017-09-28T00:15:33.797Z,1023.02
2017-09-28T00:16:34.228Z,1023.00
2017-09-28T00:17:34.663Z,1022.99
2017-09-28T00:18:35.096Z,1022.97
2017-09-28T00:19:35.536Z,1022.96
2017-09-28T00:20:35.966Z,1022.98
2017-09-28T00:21:36.390Z,1022.96
2017-09-28T00:22:36.825Z,1022.97
2017-09-28T00:23:37.255Z,1022.95
2017-09-28T00:24:37.689Z,1022.98
2017-09-28T00:25:38.126Z,1022.99
2017-09-28T00:26:38.557Z,1022.97
2017-09-28T00:27:38.986Z,1022.97
2017-09-28T00:28:39.427Z,1022.97
2017-09-28T00:29:39.853Z,1023.00
2017-09-28T00:30:40.285Z,1022.99
2017-09-28T00:31:40.720Z,1022.96
2017-09-28T00:32:41.153Z,1022.93
2017-09-28T00:33:41.581Z,1022.96
2017-09-28T00:34:42.018Z,1022.97
2017-09-28T00:35:42.443Z,1022.94
2017-09-28T00:36:42.879Z,1022.97
2017-09-28T00:37:43.333Z,1022.99
2017-09-28T00:38:43.745Z,1022.95
2017-09-28T00:39:44.178Z,1023.01
2017-09-28T00:40:44.612Z,1022.96
2017-09-28T00:41:45.042Z,1022.94
2017-09-28T00:42:45.470Z,1022.96
2017-09-28T00:43:45.911Z,1022.98
2017-09-28T00:44:46.342Z,1022.97
2017-09-28T00:45:46.774Z,1022.97
2017-09-28T00:46:47.211Z,1022.97
2017-09-28T00:47:47.637Z,1022.94
2017-09-28T00:48:48.067Z,1022.89
2017-09-28T00:49:48.508Z,1022.94
2017-09-28T00:50:48.931Z,1022.93
2017-09-28T00:51:49.365Z,1022.96
2017-09-28T00:52:49.807Z,1022.95
2017-09-28T00:53:50.230Z,1022.92
2017-09-28T00:54:50.664Z,1022.92
2017-09-28T00:55:51.099Z,1022.91
2017-09-28T00:56:51.530Z,1022.86
2017-09-28T00:57:51.965Z,1022.91
2017-09-28T00:58:52.394Z,1022.91
2017-09-28T00:59:52.820Z,1022.87
2017-09-28T01:00:53.254Z,1022.88
2017-09-28T01:01:53.690Z,1022.88
2017-09-28T01:02:54.124Z,1022.87
2017-09-28T01:03:54.554Z,1022.87
2017-09-28T01:04:54.986Z,1022.90
2017-09-28T01:05:55.415Z,1022.84
2017-09-28T01:06:55.846Z,1022.85
2017-09-28T01:07:56.275Z,1022.84
2017-09-28T01:08:56.709Z,1022.87
2017-09-28T01:09:57.143Z,1022.83
2017-09-28T01:10:57.573Z,1022.84
2017-09-28T01:11:58.009Z,1022.88
2017-09-28T01:12:58.449Z,1022.84
2017-09-28T01:13:58.871Z,1022.84
2017-09-28T01:14:59.327Z,1022.84
2017-09-28T01:15:59.735Z,1022.86
2017-09-28T01:17:00.165Z,1022.84
2017-09-28T01:18:00.602Z,1022.88
2017-09-28T01:19:01.032Z,1022.84
2017-09-28T01:20:01.463Z,1022.86
2017-09-28T01:21:01.895Z,1022.83
2017-09-28T01:22:02.333Z,1022.80
2017-09-28T01:23:02.760Z,1022.80
2017-09-28T01:24:03.205Z,1022.83
2017-09-28T01:25:03.628Z,1022.83
2017-09-28T01:26:04.072Z,1022.83
2017-09-28T01:27:04.486Z,1022.81
2017-09-28T01:28:04.919Z,1022.83
2017-09-28T01:29:05.352Z,1022.82
2017-09-28T01:30:05.786Z,1022.79
2017-09-28T01:31:06.218Z,1022.80
2017-09-28T01:32:06.648Z,1022.82
2017-09-28T01:33:07.077Z,1022.83
2017-09-28T01:34:07.512Z,1022.82
2017-09-28T01:35:07.962Z,1022.82
2017-09-28T01:36:08.379Z,1022.85
2017-09-28T01:37:08.811Z,1022.89
2017-09-28T01:38:09.243Z,1022.86
2017-09-28T01:39:09.672Z,1022.86
2017-09-28T01:40:10.105Z,1022.87
2017-09-28T01:41:10.532Z,1022.87
2017-09-28T01:42:10.972Z,1022.88
2017-09-28T01:43:11.398Z,1022.87
2017-09-28T01:44:11.828Z,1022.90
2017-09-28T01:45:12.267Z,1022.88
2017-09-28T01:46:12.694Z,1022.88
2017-09-28T01:47:13.133Z,1022.88
2017-09-28T01:48:13.556Z,1022.86
2017-09-28T01:49:13.989Z,1022.87
2017-09-28T01:50:14.420Z,1022.89
2017-09-28T01:51:14.865Z,1022.84
2017-09-28T01:52:15.290Z,1022.87
2017-09-28T01:53:15.720Z,1022.91
2017-09-28T01:54:16.150Z,1022.87
2017-09-28T01:55:16.586Z,1022.89
2017-09-28T01:56:17.014Z,1022.87
2017-09-28T01:57:17.443Z,1022.87
2017-09-28T01:58:17.887Z,1022.86
2017-09-28T01:59:18.317Z,1022.88
2017-09-28T02:00:18.742Z,1022.89
2017-09-28T02:01:19.170Z,1022.86
2017-09-28T02:02:19.604Z,1022.83
2017-09-28T02:03:20.040Z,1022.82
2017-09-28T02:04:20.475Z,1022.87
2017-09-28T02:05:20.911Z,1022.82
2017-09-28T02:06:21.342Z,1022.79
2017-09-28T02:07:21.787Z,1022.80
2017-09-28T02:08:22.222Z,1022.82
2017-09-28T02:09:22.665Z,1022.79
2017-09-28T02:10:23.065Z,1022.78
2017-09-28T02:11:23.502Z,1022.79
2017-09-28T02:12:23.929Z,1022.76
2017-09-28T02:13:24.366Z,1022.76
2017-09-28T02:14:24.805Z,1022.74
2017-09-28T02:15:25.235Z,1022.73
2017-09-28T02:16:25.683Z,1022.76
2017-09-28T02:17:26.097Z,1022.80
2017-09-28T02:18:26.524Z,1022.78
2017-09-28T02:19:26.954Z,1022.74
2017-09-28T02:20:27.387Z,1022.75
2017-09-28T02:21:27.819Z,1022.72
2017-09-28T02:22:28.247Z,1022.72
2017-09-28T02:23:28.676Z,1022.68
2017-09-28T02:24:29.109Z,1022.71
2017-09-28T02:25:29.543Z,1022.70
2017-09-28T02:26:29.970Z,1022.72
2017-09-28T02:27:30.406Z,1022.72
2017-09-28T02:28:30.840Z,1022.75
2017-09-28T02:29:31.269Z,1022.73
2017-09-28T02:30:31.696Z,1022.73
2017-09-28T02:31:32.128Z,1022.74
2017-09-28T02:32:32.560Z,1022.73
2017-09-28T02:33:32.993Z,1022.68
2017-09-28T02:34:33.432Z,1022.70
2017-09-28T02:35:33.860Z,1022.70
2017-09-28T02:36:34.287Z,1022.70
2017-09-28T02:37:34.720Z,1022.66
2017-09-28T02:38:35.152Z,1022.65
2017-09-28T02:39:35.587Z,1022.67
2017-09-28T02:40:36.021Z,1022.62
2017-09-28T02:41:36.449Z,1022.67
2017-09-28T02:42:36.884Z,1022.64
2017-09-28T02:43:37.310Z,1022.60
2017-09-28T02:44:37.747Z,1022.66
2017-09-28T02:45:38.175Z,1022.67
2017-09-28T02:46:38.609Z,1022.62
2017-09-28T02:47:39.038Z,1022.61
2017-09-28T02:48:39.468Z,1022.63
2017-09-28T02:49:39.897Z,1022.66
2017-09-28T02:50:40.335Z,1022.61
2017-09-28T02:51:40.769Z,1022.63
2017-09-28T02:52:41.196Z,1022.61
2017-09-28T02:53:41.625Z,1022.61
2017-09-28T02:54:42.060Z,1022.67
2017-09-28T02:55:42.492Z,1022.63
2017-09-28T02:56:42.923Z,1022.62
2017-09-28T02:57:43.358Z,1022.55
2017-09-28T02:58:43.794Z,1022.60
2017-09-28T02:59:44.222Z,1022.54
2017-09-28T03:00:44.647Z,1022.61
2017-09-28T03:01:45.081Z,1022.66
2017-09-28T03:02:45.517Z,1022.69
2017-09-28T03:03:45.953Z,1022.68
2017-09-28T03:04:46.380Z,1022.69
2017-09-28T03:05:46.808Z,1022.73
2017-09-28T03:06:47.240Z,1022.72
2017-09-28T03:07:47.667Z,1022.73
2017-09-28T03:08:48.098Z,1022.77
2017-09-28T03:09:48.535Z,1022.73
2017-09-28T03:10:48.971Z,1022.77
2017-09-28T03:11:49.402Z,1022.77
2017-09-28T03:12:49.841Z,1022.78
2017-09-28T03:13:50.269Z,1022.78
2017-09-28T03:14:50.698Z,1022.75
2017-09-28T03:15:51.119Z,1022.75
2017-09-28T03:16:51.558Z,1022.74
2017-09-28T03:17:51.992Z,1022.75
2017-09-28T03:18:52.418Z,1022.74
2017-09-28T03:19:52.846Z,1022.75
2017-09-28T03:20:53.281Z,1022.75
2017-09-28T03:21:53.717Z,1022.76
2017-09-28T03:22:54.145Z,1022.76
2017-09-28T03:23:54.575Z,1022.82
2017-09-28T03:24:55.009Z,1022.80
2017-09-28T03:25:55.438Z,1022.77
2017-09-28T03:26:55.872Z,1022.80
2017-09-28T03:27:56.303Z,1022.78
2017-09-28T03:28:56.735Z,1022.77
2017-09-28T03:29:57.165Z,1022.78
2017-09-28T03:30:57.602Z,1022.77
2017-09-28T03:31:58.027Z,1022.78
2017-09-28T03:32:58.466Z,1022.72
2017-09-28T03:33:58.887Z,1022.76
2017-09-28T03:34:59.319Z,1022.77
2017-09-28T03:35:59.752Z,1022.76
2017-09-28T03:37:00.184Z,1022.73
2017-09-28T03:38:00.622Z,1022.78
2017-09-28T03:39:01.045Z,1022.80
2017-09-28T03:40:01.483Z,1022.77
2017-09-28T03:41:01.916Z,1022.76
2017-09-28T03:42:02.337Z,1022.83
2017-09-28T03:43:02.773Z,1022.80
2017-09-28T03:44:03.202Z,1022.78
2017-09-28T03:45:03.635Z,1022.82
2017-09-28T03:46:04.068Z,1022.86
2017-09-28T03:47:04.496Z,1022.88
2017-09-28T03:48:04.954Z,1022.86
2017-09-28T03:49:05.361Z,1022.85
2017-09-28T03:50:05.793Z,1022.79
2017-09-28T03:51:06.218Z,1022.85
2017-09-28T03:52:06.653Z,1022.80
2017-09-28T03:53:07.094Z,1022.82
2017-09-28T03:54:07.511Z,1022.81
2017-09-28T03:55:07.943Z,1022.76
2017-09-28T03:56:08.381Z,1022.75
2017-09-28T03:57:08.806Z,1022.66
2017-09-28T03:58:09.237Z,1022.71
2017-09-28T03:59:09.669Z,1022.70
2017-09-28T04:00:10.109Z,1022.71
2017-09-28T04:01:10.531Z,1022.72
2017-09-28T04:02:10.963Z,1022.73
2017-09-28T04:03:11.392Z,1022.73
2017-09-28T04:04:11.824Z,1022.76
2017-09-28T04:05:12.249Z,1022.71
2017-09-28T04:06:12.686Z,1022.74
2017-09-28T04:07:13.117Z,1022.75
2017-09-28T04:08:13.549Z,1022.76
2017-09-28T04:09:13.974Z,1022.75
2017-09-28T04:10:14.404Z,1022.78
2017-09-28T04:11:14.837Z,1022.77
2017-09-28T04:12:15.270Z,1022.81
2017-09-28T04:13:15.704Z,1022.81
2017-09-28T04:14:16.127Z,1022.78
2017-09-28T04:15:16.570Z,1022.79
2017-09-28T04:16:17.025Z,1022.78
2017-09-28T04:17:17.428Z,1022.83
2017-09-28T04:18:17.855Z,1022.87
2017-09-28T04:19:18.282Z,1022.82
2017-09-28T04:20:18.717Z,1022.84
2017-09-28T04:21:19.149Z,1022.84
2017-09-28T04:22:19.575Z,1022.83
2017-09-28T04:23:20.005Z,1022.85
2017-09-28T04:24:20.439Z,1022.82
2017-09-28T04:25:20.870Z,1022.81
2017-09-28T04:26:21.296Z,1022.83
2017-09-28T04:27:21.734Z,1022.77
2017-09-28T04:28:22.161Z,1022.77
2017-09-28T04:29:22.595Z,1022.77
2017-09-28T04:30:23.033Z,1022.77
2017-09-28T04:31:23.455Z,1022.77
2017-09-28T04:32:23.883Z,1022.76
2017-09-28T04:33:24.313Z,1022.75
2017-09-28T04:34:24.762Z,1022.74
2017-09-28T04:35:25.204Z,1022.76
2017-09-28T04:36:25.611Z,1022.79
2017-09-28T04:37:26.038Z,1022.79
2017-09-28T04:38:26.471Z,1022.75
2017-09-28T04:39:26.901Z,1022.82
2017-09-28T04:40:27.330Z,1022.81
2017-09-28T04:41:27.766Z,1022.85
2017-09-28T04:42:28.193Z,1022.81
2017-09-28T04:43:28.624Z,1022.80
2017-09-28T04:44:29.054Z,1022.77
2017-09-28T04:45:29.487Z,1022.80
2017-09-28T04:46:29.911Z,1022.80
2017-09-28T04:47:30.345Z,1022.78
2017-09-28T04:48:30.780Z,1022.81
2017-09-28T04:49:31.209Z,1022.84
2017-09-28T04:50:31.640Z,1022.82
2017-09-28T04:51:32.065Z,1022.82
2017-09-28T04:52:32.495Z,1022.84
2017-09-28T04:53:32.946Z,1022.83
2017-09-28T04:54:33.361Z,1022.89
2017-09-28T04:55:33.789Z,1022.87
2017-09-28T04:56:34.227Z,1022.90
2017-09-28T04:57:34.656Z,1022.88
2017-09-28T04:58:35.081Z,1022.87
2017-09-28T04:59:35.538Z,1022.93
2017-09-28T05:00:35.955Z,1022.89
2017-09-28T05:01:36.373Z,1022.88
2017-09-28T05:02:36.808Z,1022.84
2017-09-28T05:03:37.231Z,1022.91
2017-09-28T05:04:37.665Z,1022.88
2017-09-28T05:05:38.093Z,1022.93
2017-09-28T05:06:38.544Z,1022.91
2017-09-28T05:07:38.956Z,1022.99
2017-09-28T05:08:39.383Z,1022.97
2017-09-28T05:09:39.811Z,1022.99
2017-09-28T05:10:40.247Z,1022.96
2017-09-28T05:11:40.675Z,1022.97
2017-09-28T05:12:41.103Z,1022.98
2017-09-28T05:13:41.541Z,1023.01
2017-09-28T05:14:41.977Z,1023.06
2017-09-28T05:15:42.398Z,1023.08
2017-09-28T05:16:42.828Z,1023.06
2017-09-28T05:17:43.274Z,1023.07
2017-09-28T05:18:43.692Z,1023.09
2017-09-28T05:19:44.117Z,1023.10
2017-09-28T05:20:44.549Z,1023.13
2017-09-28T05:21:44.986Z,1023.10
2017-09-28T05:22:45.412Z,1023.10
2017-09-28T05:23:45.843Z,1023.11
2017-09-28T05:24:46.273Z,1023.07
2017-09-28T05:25:46.697Z,1023.09
2017-09-28T05:26:47.132Z,1023.09
2017-09-28T05:27:47.559Z,1023.08
2017-09-28T05:28:47.992Z,1023.12
2017-09-28T05:29:48.425Z,1023.10
2017-09-28T05:30:48.854Z,1023.08
2017-09-28T05:31:49.288Z,1023.12
2017-09-28T05:32:49.712Z,1023.09
2017-09-28T05:33:50.146Z,1023.11
2017-09-28T05:34:50.570Z,1023.13
2017-09-28T05:35:51.007Z,1023.14
2017-09-28T05:36:51.433Z,1023.07
2017-09-28T05:37:51.865Z,1023.12
2017-09-28T05:38:52.294Z,1023.10
2017-09-28T05:39:52.726Z,1023.14
2017-09-28T05:40:53.156Z,1023.06
2017-09-28T05:41:53.586Z,1023.12
2017-09-28T05:42:54.023Z,1023.09
2017-09-28T05:43:54.454Z,1023.13
2017-09-28T05:44:54.879Z,1023.08
2017-09-28T05:45:55.308Z,1023.12
2017-09-28T05:46:55.748Z,1023.11
2017-09-28T05:47:56.174Z,1023.12
2017-09-28T05:48:56.604Z,1023.10
2017-09-28T05:49:57.035Z,1023.16
2017-09-28T05:50:57.469Z,1023.16
2017-09-28T05:51:57.891Z,1023.22
2017-09-28T05:52:58.320Z,1023.21
2017-09-28T05:53:58.752Z,1023.18
2017-09-28T05:54:59.179Z,1023.18
2017-09-28T05:55:59.617Z,1023.16
2017-09-28T05:57:00.045Z,1023.19
2017-09-28T05:58:00.468Z,1023.17
2017-09-28T05:59:00.903Z,1023.19
2017-09-28T06:00:01.333Z,1023.16
2017-09-28T06:01:01.761Z,1023.16
2017-09-28T06:02:02.190Z,1023.17
2017-09-28T06:03:02.628Z,1023.22
2017-09-28T06:04:03.051Z,1023.19
2017-09-28T06:05:03.481Z,1023.18
2017-09-28T06:06:03.925Z,1023.18
2017-09-28T06:07:04.344Z,1023.21
2017-09-28T06:08:04.770Z,1023.21
2017-09-28T06:09:05.204Z,1023.24
2017-09-28T06:10:05.630Z,1023.25
2017-09-28T06:11:06.063Z,1023.21
2017-09-28T06:12:06.493Z,1023.25
2017-09-28T06:13:06.926Z,1023.27
2017-09-28T06:14:07.352Z,1023.26
2017-09-28T06:15:07.785Z,1023.31
2017-09-28T06:16:08.215Z,1023.28
2017-09-28T06:17:08.644Z,1023.27
2017-09-28T06:18:09.073Z,1023.32
2017-09-28T06:19:09.505Z,1023.28
2017-09-28T06:20:09.969Z,1023.30
2017-09-28T06:21:10.364Z,1023.31
2017-09-28T06:22:10.799Z,1023.33
2017-09-28T06:23:11.225Z,1023.31
2017-09-28T06:24:11.654Z,1023.33
2017-09-28T06:25:12.082Z,1023.37
2017-09-28T06:26:12.515Z,1023.39
2017-09-28T06:27:12.942Z,1023.38
2017-09-28T06:28:14.162Z,1023.38
2017-09-28T06:29:13.815Z,1023.35
2017-09-28T06:30:14.236Z,1023.34
2017-09-28T06:31:14.666Z,1023.34
2017-09-28T06:32:15.096Z,1023.33
2017-09-28T06:33:15.525Z,1023.33
2017-09-28T06:34:15.959Z,1023.30
2017-09-28T06:35:16.416Z,1023.30
2017-09-28T06:36:16.839Z,1023.37
2017-09-28T06:37:17.246Z,1023.33
2017-09-28T06:38:17.679Z,1023.36
2017-09-28T06:39:18.108Z,1023.34
2017-09-28T06:40:18.541Z,1023.39
2017-09-28T06:41:18.966Z,1023.39
2017-09-28T06:42:19.399Z,1023.38
2017-09-28T06:43:19.824Z,1023.36
2017-09-28T06:44:20.257Z,1023.41
2017-09-28T06:45:20.695Z,1023.38
2017-09-28T06:46:21.120Z,1023.39
2017-09-28T06:47:21.557Z,1023.38
2017-09-28T06:48:21.976Z,1023.34
2017-09-28T06:49:22.409Z,1023.37
2017-09-28T06:50:22.843Z,1023.33
2017-09-28T06:51:23.303Z,1023.31
2017-09-28T06:52:23.702Z,1023.30
2017-09-28T06:53:24.135Z,1023.33
2017-09-28T06:54:24.566Z,1023.31
2017-09-28T06:55:24.992Z,1023.30
2017-09-28T06:56:25.421Z,1023.29
2017-09-28T06:57:25.861Z,1023.29
2017-09-28T06:58:26.296Z,1023.27
2017-09-28T06:59:26.717Z,1023.28
2017-09-28T07:00:27.147Z,1023.30
2017-09-28T07:01:27.575Z,1023.30
2017-09-28T07:02:28.021Z,1023.32
2017-09-28T07:03:28.443Z,1023.35
2017-09-28T07:04:28.865Z,1023.33
2017-09-28T07:05:29.300Z,1023.39
2017-09-28T07:06:29.736Z,1023.37
2017-09-28T07:07:30.159Z,1023.40
2017-09-28T07:08:30.591Z,1023.44
2017-09-28T07:09:31.022Z,1023.43
2017-09-28T07:10:31.452Z,1023.40
2017-09-28T07:11:31.881Z,1023.40
2017-09-28T07:12:32.312Z,1023.40
2017-09-28T07:13:32.749Z,1023.40
2017-09-28T07:14:33.186Z,1023.43
2017-09-28T07:15:33.612Z,1023.43
2017-09-28T07:16:34.040Z,1023.43
2017-09-28T07:17:34.469Z,1023.47
2017-09-28T07:18:34.932Z,1023.46
2017-09-28T07:19:35.376Z,1023.49
2017-09-28T07:20:35.768Z,1023.46
2017-09-28T07:21:36.202Z,1023.52
2017-09-28T07:22:36.630Z,1023.48
2017-09-28T07:23:37.063Z,1023.52
2017-09-28T07:24:37.504Z,1023.50
2017-09-28T07:25:37.925Z,1023.47
2017-09-28T07:26:38.359Z,1023.49
2017-09-28T07:27:38.782Z,1023.50
2017-09-28T07:28:39.219Z,1023.50
2017-09-28T07:29:39.666Z,1023.54
2017-09-28T07:30:40.117Z,1023.47
2017-09-28T07:31:40.539Z,1023.52
2017-09-28T07:32:40.948Z,1023.52
2017-09-28T07:33:41.380Z,1023.54
2017-09-28T07:34:41.815Z,1023.52
2017-09-28T07:35:42.251Z,1023.55
2017-09-28T07:36:42.678Z,1023.50
2017-09-28T07:37:43.104Z,1023.56
2017-09-28T07:38:43.546Z,1023.51
2017-09-28T07:39:43.976Z,1023.55
2017-09-28T07:40:45.090Z,1023.55
2017-09-28T07:41:44.859Z,1023.57
2017-09-28T07:42:45.286Z,1023.59
2017-09-28T07:43:45.708Z,1023.59
2017-09-28T07:44:46.138Z,1023.62
2017-09-28T07:45:46.569Z,1023.64
2017-09-28T07:46:47.009Z,1023.65
2017-09-28T07:47:47.440Z,1023.66
2017-09-28T07:48:47.879Z,1023.66
2017-09-28T07:49:48.311Z,1023.69
2017-09-28T07:50:48.738Z,1023.65
2017-09-28T07:51:49.182Z,1023.69
2017-09-28T07:52:49.626Z,1023.63
2017-09-28T07:53:50.043Z,1023.68
2017-09-28T07:54:50.496Z,1023.68
2017-09-28T07:55:50.906Z,1023.68
2017-09-28T07:56:51.339Z,1023.71
2017-09-28T07:57:51.775Z,1023.73
2017-09-28T07:58:52.211Z,1023.69
2017-09-28T07:59:52.670Z,1023.67
2017-09-28T08:00:53.084Z,1023.71
2017-09-28T08:01:53.509Z,1023.70
2017-09-28T08:02:53.950Z,1023.73
2017-09-28T08:03:54.395Z,1023.70
2017-09-28T08:04:54.829Z,1023.70
2017-09-28T08:05:55.279Z,1023.67
2017-09-28T08:06:55.708Z,1023.73
2017-09-28T08:07:56.148Z,1023.69
2017-09-28T08:08:56.583Z,1023.69
2017-09-28T08:09:57.024Z,1023.74
2017-09-28T08:10:57.469Z,1023.68
2017-09-28T08:11:57.902Z,1023.71
2017-09-28T08:12:58.364Z,1023.64
2017-09-28T08:13:58.813Z,1023.69
2017-09-28T08:14:59.223Z,1023.65
2017-09-28T08:15:59.660Z,1023.65
2017-09-28T08:17:00.100Z,1023.66
2017-09-28T08:18:00.534Z,1023.71
2017-09-28T08:19:00.978Z,1023.67
2017-09-28T08:20:01.428Z,1023.68
2017-09-28T08:21:01.849Z,1023.69
2017-09-28T08:22:02.286Z,1023.63
2017-09-28T08:23:02.720Z,1023.69
2017-09-28T08:24:03.181Z,1023.68
2017-09-28T08:25:03.605Z,1023.71
2017-09-28T08:26:04.038Z,1023.75
2017-09-28T08:27:04.493Z,1023.73
2017-09-28T08:28:04.930Z,1023.72
2017-09-28T08:29:05.358Z,1023.72
2017-09-28T08:30:05.799Z,1023.76
2017-09-28T08:31:06.233Z,1023.69
2017-09-28T08:32:06.717Z,1023.71
2017-09-28T08:33:07.120Z,1023.71
2017-09-28T08:34:07.540Z,1023.76
2017-09-28T08:35:07.981Z,1023.72
2017-09-28T08:36:08.430Z,1023.66
2017-09-28T08:37:08.872Z,1023.72
2017-09-28T08:38:09.312Z,1023.64
2017-09-28T08:39:09.740Z,1023.66
2017-09-28T08:40:10.186Z,1023.69
2017-09-28T08:41:10.626Z,1023.70
2017-09-28T08:42:11.068Z,1023.64
2017-09-28T08:43:11.514Z,1023.65
2017-09-28T08:44:11.958Z,1023.65
2017-09-28T08:45:12.391Z,1023.64
2017-09-28T08:46:12.833Z,1023.65
2017-09-28T08:47:13.285Z,1023.65
2017-09-28T08:48:13.722Z,1023.60
2017-09-28T08:49:14.164Z,1023.56
2017-09-28T08:50:14.616Z,1023.55
2017-09-28T08:51:15.063Z,1023.58
2017-09-28T08:52:15.504Z,1023.54
2017-09-28T08:53:15.950Z,1023.52
2017-09-28T08:54:16.399Z,1023.53
2017-09-28T08:55:16.839Z,1023.54
2017-09-28T08:56:17.282Z,1023.55
2017-09-28T08:57:17.731Z,1023.49
2017-09-28T08:58:18.188Z,1023.54
2017-09-28T08:59:18.630Z,1023.54
2017-09-28T09:00:19.078Z,1023.50
2017-09-28T09:01:19.526Z,1023.49
2017-09-28T09:02:19.974Z,1023.49
2017-09-28T09:03:20.423Z,1023.46
2017-09-28T09:04:20.878Z,1023.43
2017-09-28T09:05:21.322Z,1023.43
2017-09-28T09:06:21.773Z,1023.46
2017-09-28T09:07:22.225Z,1023.43
2017-09-28T09:08:22.674Z,1023.47
2017-09-28T09:09:23.138Z,1023.42
2017-09-28T09:10:23.578Z,1023.43
2017-09-28T09:11:24.034Z,1023.41
2017-09-28T09:12:24.482Z,1023.51
2017-09-28T09:13:24.930Z,1023.41
2017-09-28T09:14:25.383Z,1023.44
2017-09-28T09:15:25.841Z,1023.46
2017-09-28T09:16:26.288Z,1023.47
2017-09-28T09:17:26.749Z,1023.46
2017-09-28T09:18:27.199Z,1023.47
2017-09-28T09:19:27.658Z,1023.44
2017-09-28T09:20:28.109Z,1023.48
2017-09-28T09:21:28.553Z,1023.45
2017-09-28T09:22:29.012Z,1023.50
2017-09-28T09:23:29.454Z,1023.47
2017-09-28T09:24:29.911Z,1023.45
2017-09-28T09:25:30.374Z,1023.39
2017-09-28T09:26:30.820Z,1023.43
2017-09-28T09:27:31.271Z,1023.40
2017-09-28T09:28:31.727Z,1023.43
2017-09-28T09:29:32.171Z,1023.42
2017-09-28T09:30:32.636Z,1023.41
2017-09-28T09:31:33.081Z,1023.37
2017-09-28T09:32:33.533Z,1023.37
2017-09-28T09:33:34.128Z,1023.38
2017-09-28T09:34:34.434Z,1023.38
2017-09-28T09:35:34.891Z,1023.38
2017-09-28T09:36:35.347Z,1023.36
2017-09-28T09:37:35.794Z,1023.34
2017-09-28T09:38:36.252Z,1023.35
2017-09-28T09:39:36.706Z,1023.37
2017-09-28T09:40:37.158Z,1023.33
2017-09-28T09:41:37.614Z,1023.37
2017-09-28T09:42:38.086Z,1023.38
2017-09-28T09:43:38.526Z,1023.43
2017-09-28T09:44:38.983Z,1023.42
2017-09-28T09:45:39.432Z,1023.40
2017-09-28T09:46:39.890Z,1023.41
2017-09-28T09:47:40.340Z,1023.38
2017-09-28T09:48:40.799Z,1023.43
2017-09-28T09:49:41.252Z,1023.37
2017-09-28T09:50:41.710Z,1023.31
2017-09-28T09:51:42.165Z,1023.30
2017-09-28T09:52:42.625Z,1023.33
2017-09-28T09:53:43.081Z,1023.29
2017-09-28T09:54:43.537Z,1023.28
2017-09-28T09:55:43.993Z,1023.22
2017-09-28T09:56:44.451Z,1023.24
2017-09-28T09:57:44.909Z,1023.26
2017-09-28T09:58:45.364Z,1023.14
2017-09-28T09:59:45.822Z,1023.13
2017-09-28T10:00:46.286Z,1023.14
2017-09-28T10:01:46.737Z,1023.14
2017-09-28T10:02:47.198Z,1023.14
2017-09-28T10:03:47.654Z,1023.16
2017-09-28T10:04:48.115Z,1023.21
2017-09-28T10:05:48.571Z,1023.18
2017-09-28T10:06:49.032Z,1023.24
2017-09-28T10:07:49.486Z,1023.21
2017-09-28T10:08:49.943Z,1023.24
2017-09-28T10:09:50.401Z,1023.28
2017-09-28T10:10:50.861Z,1023.22
2017-09-28T10:11:51.323Z,1023.21
2017-09-28T10:12:51.778Z,1023.19
2017-09-28T10:13:52.233Z,1023.20
2017-09-28T10:14:52.689Z,1023.18
2017-09-28T10:15:53.146Z,1023.19
2017-09-28T10:16:53.602Z,1023.18
2017-09-28T10:17:54.063Z,1023.12
2017-09-28T10:18:54.520Z,1023.15
2017-09-28T10:19:54.980Z,1023.14
2017-09-28T10:20:55.436Z,1023.10
2017-09-28T10:21:55.900Z,1023.09
2017-09-28T10:22:56.352Z,1023.07
2017-09-28T10:23:56.816Z,1023.07
2017-09-28T10:24:57.288Z,1023.10
2017-09-28T10:25:57.732Z,1023.09
2017-09-28T10:26:58.187Z,1023.10
2017-09-28T10:27:58.668Z,1023.13
2017-09-28T10:28:59.102Z,1023.15
2017-09-28T10:29:59.573Z,1023.12
2017-09-28T10:31:00.025Z,1023.17
2017-09-28T10:32:00.477Z,1023.20
2017-09-28T10:33:00.942Z,1023.18
2017-09-28T10:34:01.404Z,1023.21
2017-09-28T10:35:01.869Z,1023.23
2017-09-28T10:36:02.316Z,1023.22
2017-09-28T10:37:02.778Z,1023.22
2017-09-28T10:38:03.257Z,1023.19
2017-09-28T10:39:03.693Z,1023.22
2017-09-28T10:40:04.163Z,1023.22
2017-09-28T10:41:04.612Z,1023.19
2017-09-28T10:42:05.072Z,1023.26
2017-09-28T10:43:05.536Z,1023.24
2017-09-28T10:44:05.987Z,1023.26
2017-09-28T10:45:06.444Z,1023.28
2017-09-28T10:46:06.903Z,1023.26
2017-09-28T10:47:07.360Z,1023.25
2017-09-28T10:48:07.817Z,1023.33
2017-09-28T10:49:08.327Z,1023.33
2017-09-28T10:50:08.731Z,1023.35
2017-09-28T10:51:09.187Z,1023.33
2017-09-28T10:52:09.645Z,1023.37
2017-09-28T10:53:10.103Z,1023.33
2017-09-28T10:54:10.559Z,1023.34
2017-09-28T10:55:11.019Z,1023.33
2017-09-28T10:56:11.469Z,1023.35
2017-09-28T10:57:11.927Z,1023.38
2017-09-28T10:58:12.383Z,1023.41
2017-09-28T10:59:12.839Z,1023.38
2017-09-28T11:00:13.293Z,1023.36
2017-09-28T11:01:13.746Z,1023.34
2017-09-28T11:02:14.198Z,1023.33
2017-09-28T11:03:14.657Z,1023.31
2017-09-28T11:04:15.110Z,1023.30
2017-09-28T11:05:15.566Z,1023.24
2017-09-28T11:06:16.022Z,1023.28
2017-09-28T11:07:16.473Z,1023.31
2017-09-28T11:08:16.937Z,1023.33
2017-09-28T11:09:17.385Z,1023.41
2017-09-28T11:10:17.842Z,1023.38
2017-09-28T11:11:18.297Z,1023.32
2017-09-28T11:12:18.753Z,1023.35
2017-09-28T11:13:19.205Z,1023.32
2017-09-28T11:14:19.662Z,1023.29
2017-09-28T11:15:20.112Z,1023.29
2017-09-28T11:16:20.563Z,1023.32
2017-09-28T11:17:21.809Z,1023.31
2017-09-28T11:18:21.490Z,1023.33
2017-09-28T11:19:21.928Z,1023.29
2017-09-28T11:20:22.393Z,1023.30
2017-09-28T11:21:22.842Z,1023.29
2017-09-28T11:22:23.286Z,1023.30
2017-09-28T11:23:23.752Z,1023.32
2017-09-28T11:24:24.187Z,1023.30
2017-09-28T11:25:24.638Z,1023.32
2017-09-28T11:26:25.091Z,1023.31
2017-09-28T11:27:25.548Z,1023.33
2017-09-28T11:28:25.991Z,1023.32
2017-09-28T11:29:26.457Z,1023.32
2017-09-28T11:30:26.910Z,1023.34
2017-09-28T11:31:27.348Z,1023.29
2017-09-28T11:32:27.801Z,1023.35
2017-09-28T11:33:30.835Z,1023.35
2017-09-28T11:34:28.703Z,1023.29
2017-09-28T11:35:29.158Z,1023.28
2017-09-28T11:36:29.628Z,1023.26
2017-09-28T11:37:30.066Z,1023.22
2017-09-28T11:38:30.514Z,1023.24
2017-09-28T11:39:30.972Z,1023.27
2017-09-28T11:40:31.433Z,1023.26
2017-09-28T11:41:31.873Z,1023.19
2017-09-28T11:42:32.322Z,1023.19
2017-09-28T11:43:32.776Z,1023.21
2017-09-28T11:44:33.216Z,1023.19
2017-09-28T11:45:33.672Z,1023.21
2017-09-28T11:46:34.117Z,1023.20
2017-09-28T11:47:34.573Z,1023.19
2017-09-28T11:48:35.012Z,1023.18
2017-09-28T11:49:35.460Z,1023.20
2017-09-28T11:50:35.908Z,1023.21
2017-09-28T11:51:36.358Z,1023.15
2017-09-28T11:52:36.803Z,1023.14
2017-09-28T11:53:37.252Z,1023.15
2017-09-28T11:54:37.702Z,1023.09
2017-09-28T11:55:38.141Z,1023.09
2017-09-28T11:56:38.592Z,1023.06
2017-09-28T11:57:39.031Z,1023.14
2017-09-28T11:58:39.478Z,1023.13
2017-09-28T11:59:39.921Z,1023.11
2017-09-28T12:00:40.373Z,1023.09
2017-09-28T12:01:40.819Z,1023.13
2017-09-28T12:02:41.263Z,1023.06
2017-09-28T12:03:41.696Z,1023.12
2017-09-28T12:04:42.138Z,1023.09
2017-09-28T12:05:42.588Z,1023.05
2017-09-28T12:06:43.030Z,1023.08
2017-09-28T12:07:43.472Z,1023.12
2017-09-28T12:08:43.914Z,1023.09
2017-09-28T12:09:44.356Z,1023.08
2017-09-28T12:10:44.793Z,1023.10