createdAt,value
2023-01-17T00:01:06.813Z,17.40
2023-01-17T00:03:56.629Z,17.40
2023-01-17T00:06:42.604Z,17.30
2023-01-17T00:09:29.141Z,17.30
2023-01-17T00:11:56.214Z,17.30
2023-01-17T00:14:22.992Z,17.30
2023-01-17T00:16:49.534Z,17.30
2023-01-17T00:19:34.931Z,17.30
2023-01-17T00:22:20.123Z,17.40
2023-01-17T00:25:05.018Z,17.40
2023-01-17T00:27:31.544Z,17.40
2023-01-17T00:29:58.082Z,17.30
2023-01-17T00:32:24.594Z,17.20
2023-01-17T00:34:51.132Z,17.30
2023-01-17T00:37:17.655Z,17.30
2023-01-17T00:39:44.178Z,17.40
2023-01-17T00:42:10.682Z,17.40
2023-01-17T00:44:56.098Z,17.60
2023-01-17T00:47:41.232Z,17.40
2023-01-17T00:50:26.997Z,17.50
2023-01-17T00:53:12.057Z,17.60
2023-01-17T00:55:57.583Z,17.50
2023-01-17T00:58:42.841Z,17.50
2023-01-17T01:01:27.836Z,17.50
2023-01-17T01:04:13.128Z,17.60
2023-01-17T01:06:58.271Z,17.60
2023-01-17T01:09:43.427Z,17.60
2023-01-17T01:12:28.576Z,17.60
2023-01-17T01:15:14.019Z,17.60
2023-01-17T01:17:59.083Z,17.60
2023-01-17T01:20:44.418Z,17.60
2023-01-17T01:23:29.502Z,17.60
2023-01-17T01:26:16.151Z,17.70
2023-01-17T01:29:01.319Z,17.70
2023-01-17T01:31:46.389Z,17.60
2023-01-17T01:34:12.984Z,17.60
2023-01-17T01:36:39.509Z,17.70
2023-01-17T01:39:06.116Z,17.70
2023-01-17T01:41:32.668Z,17.70
2023-01-17T01:43:59.443Z,17.70
2023-01-17T01:46:35.955Z,17.80
2023-01-17T01:49:04.969Z,17.80
2023-01-17T01:51:42.867Z,17.70
2023-01-17T01:54:12.110Z,17.90
2023-01-17T01:56:39.358Z,17.80
2023-01-17T01:59:07.484Z,17.70
2023-01-17T02:01:34.257Z,17.70
2023-01-17T02:04:01.406Z,17.70
2023-01-17T02:06:33.889Z,17.70
2023-01-17T02:09:03.328Z,17.70
2023-01-17T02:11:30.642Z,18.00
2023-01-17T02:13:57.217Z,17.70
2023-01-17T02:16:29.750Z,17.70
2023-01-17T02:19:15.011Z,17.80
2023-01-17T02:22:00.193Z,17.70
2023-01-17T02:24:45.646Z,17.70
2023-01-17T02:27:21.442Z,17.70
2023-01-17T02:30:02.995Z,17.80
2023-01-17T02:32:37.829Z,17.70
2023-01-17T02:35:13.645Z,17.70
2023-01-17T02:37:43.251Z,17.70
2023-01-17T02:40:12.804Z,17.80
2023-01-17T02:42:42.141Z,17.80
2023-01-17T02:45:09.143Z,17.80
2023-01-17T02:47:35.878Z,17.70
2023-01-17T02:50:05.838Z,17.70
2023-01-17T02:52:50.895Z,17.70
2023-01-17T02:55:32.530Z,17.70
2023-01-17T02:58:02.194Z,17.80
2023-01-17T03:00:35.467Z,17.80
2023-01-17T03:03:21.256Z,17.80
2023-01-17T03:06:14.343Z,17.80
2023-01-17T03:08:44.688Z,17.70
2023-01-17T03:11:11.967Z,17.70
2023-01-17T03:13:38.717Z,17.80
2023-01-17T03:16:07.991Z,17.80
2023-01-17T03:18:34.703Z,17.80
2023-01-17T03:21:01.298Z,18.00
2023-01-17T03:23:28.013Z,17.70
2023-01-17T03:25:54.582Z,17.80
2023-01-17T03:28:21.111Z,17.80
2023-01-17T03:30:47.885Z,17.80
2023-01-17T03:33:16.101Z,17.80
2023-01-17T03:35:44.369Z,17.80
2023-01-17T03:38:11.052Z,17.80
2023-01-17T03:40:37.695Z,17.80
2023-01-17T03:43:04.259Z,17.80
2023-01-17T03:45:30.880Z,17.80
2023-01-17T03:47:57.816Z,17.70
2023-01-17T03:50:24.504Z,17.80
2023-01-17T03:52:51.237Z,17.90
2023-01-17T03:55:18.085Z,17.80
2023-01-17T03:57:44.673Z,17.70
2023-01-17T04:00:11.523Z,17.80
2023-01-17T04:02:38.121Z,17.90
2023-01-17T04:05:05.199Z,17.90
2023-01-17T04:07:31.756Z,17.90
2023-01-17T04:09:58.366Z,17.90
2023-01-17T04:12:24.922Z,17.90
2023-01-17T04:14:51.500Z,18.00
2023-01-17T04:17:18.920Z,18.00
2023-01-17T04:19:45.702Z,17.90
2023-01-17T04:22:12.359Z,17.80
2023-01-17T04:24:38.941Z,17.70
2023-01-17T04:27:05.543Z,17.70
2023-01-17T04:29:32.163Z,17.80
2023-01-17T04:31:58.711Z,17.70
2023-01-17T04:34:25.289Z,17.60
2023-01-17T04:36:51.837Z,17.60
2023-01-17T04:39:18.472Z,17.60
2023-01-17T04:41:45.025Z,17.50
2023-01-17T04:44:11.669Z,17.60
2023-01-17T04:46:38.288Z,17.60
2023-01-17T04:49:04.913Z,17.70
2023-01-17T04:51:31.486Z,17.80
2023-01-17T04:53:58.046Z,17.70
2023-01-17T04:56:24.642Z,17.80
2023-01-17T04:58:51.173Z,17.80
2023-01-17T05:01:17.945Z,17.80
2023-01-17T05:03:44.565Z,17.80
2023-01-17T05:06:11.531Z,17.90
2023-01-17T05:08:38.101Z,17.90
2023-01-17T05:11:04.771Z,17.90
2023-01-17T05:13:31.317Z,17.90
2023-01-17T05:15:58.332Z,17.90
2023-01-17T05:18:25.253Z,17.90
2023-01-17T05:20:51.829Z,17.90
2023-01-17T05:23:18.500Z,17.90
2023-01-17T05:25:45.165Z,17.80
2023-01-17T05:28:12.397Z,17.90
2023-01-17T05:30:39.182Z,17.90
2023-01-17T05:33:05.793Z,17.90
2023-01-17T05:35:35.499Z,17.90
2023-01-17T05:38:02.422Z,18.00
2023-01-17T05:40:30.735Z,18.00
2023-01-17T05:42:58.390Z,18.10
2023-01-17T05:45:27.450Z,18.10
2023-01-17T05:47:54.968Z,18.10
2023-01-17T05:50:22.898Z,18.00
2023-01-17T05:52:50.408Z,17.90
2023-01-17T05:55:17.074Z,17.90
2023-01-17T05:57:43.607Z,17.90
2023-01-17T06:00:10.535Z,17.90
2023-01-17T06:02:37.118Z,17.90
2023-01-17T06:05:03.925Z,17.90
2023-01-17T06:07:31.405Z,17.90
2023-01-17T06:09:58.006Z,17.90
2023-01-17T06:12:24.584Z,17.90
2023-01-17T06:14:51.142Z,18.00
2023-01-17T06:17:17.700Z,17.80
2023-01-17T06:19:45.414Z,17.80
2023-01-17T06:22:12.019Z,17.80
2023-01-17T06:24:38.656Z,17.80
2023-01-17T06:27:05.232Z,17.80
2023-01-17T06:29:31.956Z,17.80
2023-01-17T06:32:01.471Z,17.80
2023-01-17T06:34:28.419Z,17.80
2023-01-17T06:36:55.077Z,17.80
2023-01-17T06:39:21.701Z,17.80
2023-01-17T06:41:48.254Z,17.80
2023-01-17T06:44:14.793Z,17.80
2023-01-17T06:46:41.476Z,17.70
2023-01-17T06:49:08.049Z,17.80
2023-01-17T06:51:34.648Z,17.70
2023-01-17T06:54:01.182Z,17.80
2023-01-17T06:56:30.032Z,17.70
2023-01-17T06:58:56.586Z,17.70
2023-01-17T07:01:23.230Z,17.80
2023-01-17T07:03:49.928Z,17.70
2023-01-17T07:06:16.589Z,17.70
2023-01-17T07:08:43.270Z,17.70
2023-01-17T07:11:10.305Z,17.70
2023-01-17T07:13:37.608Z,17.70
2023-01-17T07:16:04.903Z,17.60
2023-01-17T07:18:31.878Z,17.60
2023-01-17T07:20:58.655Z,17.70
2023-01-17T07:23:25.340Z,17.60
2023-01-17T07:25:59.187Z,17.70
2023-01-17T07:28:26.963Z,17.60
2023-01-17T07:30:53.752Z,17.60
2023-01-17T07:33:20.618Z,17.60
2023-01-17T07:35:47.476Z,17.60
2023-01-17T07:38:15.441Z,17.60
2023-01-17T07:40:42.661Z,17.70
2023-01-17T07:43:14.027Z,17.70
2023-01-17T07:45:44.279Z,17.60
2023-01-17T07:48:11.384Z,17.60
2023-01-17T07:50:38.501Z,17.60
2023-01-17T07:53:05.091Z,17.80
2023-01-17T07:55:31.668Z,17.60
2023-01-17T07:57:58.354Z,17.60
2023-01-17T08:00:27.554Z,17.50
2023-01-17T08:02:57.617Z,17.60
2023-01-17T08:05:24.851Z,17.60
2023-01-17T08:07:51.632Z,17.60
2023-01-17T08:10:18.299Z,17.60
2023-01-17T08:12:45.908Z,17.60
2023-01-17T08:15:12.870Z,17.60
2023-01-17T08:17:39.639Z,17.60
2023-01-17T08:20:06.425Z,17.60
2023-01-17T08:22:33.033Z,17.50
2023-01-17T08:24:59.639Z,17.50
2023-01-17T08:27:26.213Z,17.60
2023-01-17T08:29:52.833Z,17.60
2023-01-17T08:32:21.255Z,17.50
2023-01-17T08:34:47.833Z,17.70
2023-01-17T08:37:14.474Z,17.50
2023-01-17T08:39:41.067Z,17.60
2023-01-17T08:42:07.624Z,17.60
2023-01-17T08:44:34.446Z,17.60
2023-01-17T08:47:01.289Z,17.50
2023-01-17T08:49:30.713Z,17.60
2023-01-17T08:51:57.471Z,17.60
2023-01-17T08:54:24.011Z,17.50
2023-01-17T08:56:52.689Z,17.50
2023-01-17T08:59:19.256Z,17.60
2023-01-17T09:01:46.224Z,17.60
2023-01-17T09:04:13.266Z,17.50
2023-01-17T09:06:41.147Z,17.60
2023-01-17T09:09:08.362Z,17.50
2023-01-17T09:11:34.941Z,17.50
2023-01-17T09:14:01.872Z,17.60
2023-01-17T09:16:28.831Z,17.30
2023-01-17T09:18:56.433Z,17.50
2023-01-17T09:21:23.580Z,17.60
2023-01-17T09:23:50.270Z,17.80
2023-01-17T09:26:24.379Z,17.50
2023-01-17T09:28:51.111Z,17.40
2023-01-17T09:31:18.810Z,17.50
2023-01-17T09:33:45.411Z,17.60
2023-01-17T09:36:12.204Z,17.70
2023-01-17T09:38:40.038Z,17.60
2023-01-17T09:41:27.536Z,17.70
2023-01-17T09:43:54.207Z,17.80
2023-01-17T09:46:26.615Z,17.80
2023-01-17T09:48:59.155Z,17.80
2023-01-17T09:51:25.841Z,17.70
2023-01-17T09:53:53.785Z,17.80
2023-01-17T09:56:27.812Z,17.70
2023-01-17T09:59:07.234Z,17.50
2023-01-17T10:01:52.647Z,17.50
2023-01-17T10:04:28.331Z,17.50
2023-01-17T10:06:57.976Z,17.50
2023-01-17T10:09:31.882Z,17.50
2023-01-17T10:12:13.726Z,17.50
2023-01-17T10:14:40.253Z,17.40
2023-01-17T10:17:25.520Z,17.50
2023-01-17T10:20:13.987Z,17.50
2023-01-17T10:23:00.403Z,17.40
2023-01-17T10:25:36.487Z,17.40
2023-01-17T10:28:08.454Z,17.50
2023-01-17T10:30:37.785Z,17.50
2023-01-17T10:33:12.515Z,17.40
2023-01-17T10:35:50.064Z,17.40
2023-01-17T10:38:17.078Z,17.30
2023-01-17T10:40:50.275Z,17.30
2023-01-17T10:43:35.555Z,17.40
2023-01-17T10:46:02.269Z,17.40
2023-01-17T10:48:37.875Z,17.40
2023-01-17T10:51:16.520Z,17.30
2023-01-17T10:53:49.106Z,17.30
2023-01-17T10:56:17.221Z,17.20
2023-01-17T10:58:43.944Z,17.30
2023-01-17T11:01:16.803Z,17.40
2023-01-17T11:03:45.404Z,17.40
2023-01-17T11:06:15.012Z,17.40
2023-01-17T11:08:54.055Z,17.40
2023-01-17T11:11:22.857Z,17.20
2023-01-17T11:13:50.318Z,17.30
2023-01-17T11:16:26.706Z,17.30
2023-01-17T11:19:13.018Z,17.30
2023-01-17T11:21:40.113Z,17.30
2023-01-17T11:24:11.145Z,17.10
2023-01-17T11:26:44.633Z,17.10
2023-01-17T11:29:14.209Z,17.30
2023-01-17T11:31:40.838Z,17.20
2023-01-17T11:34:07.362Z,17.30
2023-01-17T11:36:34.386Z,17.40
2023-01-17T11:39:02.921Z,17.40
2023-01-17T11:41:36.977Z,17.40
2023-01-17T11:44:19.424Z,17.40
2023-01-17T11:46:45.990Z,17.30
2023-01-17T11:49:25.340Z,17.40
2023-01-17T11:51:56.185Z,17.30
2023-01-17T11:54:27.600Z,17.50
2023-01-17T11:56:57.903Z,17.50
2023-01-17T11:59:28.340Z,17.50
2023-01-17T12:02:01.484Z,17.60
2023-01-17T12:04:42.633Z,17.50
2023-01-17T12:07:15.501Z,17.50
2023-01-17T12:09:54.324Z,17.50
2023-01-17T12:12:54.855Z,17.50
2023-01-17T12:15:24.242Z,17.40
2023-01-17T12:18:00.104Z,17.40
2023-01-17T12:20:39.075Z,17.40
2023-01-17T12:23:14.928Z,17.40
2023-01-17T12:25:55.191Z,17.30
2023-01-17T12:28:33.508Z,17.30
2023-01-17T12:31:17.807Z,17.30
2023-01-17T12:33:53.465Z,17.30
2023-01-17T12:36:34.893Z,17.30
2023-01-17T12:39:03.651Z,17.30
2023-01-17T12:41:33.887Z,17.30
2023-01-17T12:44:00.642Z,17.50
2023-01-17T12:46:31.166Z,17.30
2023-01-17T12:49:18.020Z,17.20
2023-01-17T12:51:47.360Z,17.30
2023-01-17T12:54:32.606Z,17.30
2023-01-17T12:57:03.211Z,17.30
2023-01-17T12:59:32.586Z,17.20
2023-01-17T13:02:00.375Z,17.20
2023-01-17T13:04:27.053Z,17.10
2023-01-17T13:06:59.833Z,17.10
2023-01-17T13:09:55.697Z,17.20
2023-01-17T13:12:22.534Z,17.20
2023-01-17T13:14:49.322Z,17.20
2023-01-17T13:17:25.307Z,17.20
2023-01-17T13:19:58.621Z,17.30
2023-01-17T13:22:27.080Z,17.30
2023-01-17T13:24:56.502Z,17.20
2023-01-17T13:27:33.155Z,17.20
2023-01-17T13:30:23.785Z,17.20
2023-01-17T13:33:01.466Z,17.30
2023-01-17T13:35:41.918Z,17.10
2023-01-17T13:38:27.235Z,17.10
2023-01-17T13:41:26.463Z,17.10
2023-01-17T13:44:11.539Z,17.20
2023-01-17T13:46:53.218Z,17.10
2023-01-17T13:49:21.323Z,17.20
2023-01-17T13:52:10.708Z,17.10
2023-01-17T13:54:45.045Z,17.00
2023-01-17T13:57:27.895Z,17.10
2023-01-17T13:59:57.047Z,17.10
2023-01-17T14:02:32.521Z,17.00
2023-01-17T14:05:05.163Z,17.00
2023-01-17T14:07:33.482Z,17.20
2023-01-17T14:10:00.152Z,17.20
2023-01-17T14:12:31.367Z,17.20
2023-01-17T14:15:01.660Z,17.20
2023-01-17T14:17:47.024Z,17.20
2023-01-17T14:20:15.683Z,17.20
2023-01-17T14:22:48.371Z,17.20
2023-01-17T14:25:17.588Z,17.20
2023-01-17T14:28:04.164Z,17.20
2023-01-17T14:30:33.503Z,17.20
2023-01-17T14:33:04.654Z,17.10
2023-01-17T14:35:35.375Z,17.40
2023-01-17T14:38:03.206Z,17.20
2023-01-17T14:40:30.908Z,17.10
2023-01-17T14:43:00.458Z,17.10
2023-01-17T14:45:28.895Z,17.10
2023-01-17T14:47:56.658Z,17.20
2023-01-17T14:50:24.688Z,17.00
2023-01-17T14:53:08.321Z,17.00
2023-01-17T14:55:35.183Z,17.20
2023-01-17T14:58:01.878Z,17.20
2023-01-17T15:00:33.534Z,17.10
2023-01-17T15:03:00.590Z,17.10
2023-01-17T15:05:28.617Z,17.10
2023-01-17T15:07:56.379Z,17.10
2023-01-17T15:10:30.179Z,17.00
2023-01-17T15:12:57.604Z,17.10
2023-01-17T15:15:30.244Z,17.10
2023-01-17T15:18:14.933Z,17.10
2023-01-17T15:20:43.410Z,17.00
2023-01-17T15:23:13.184Z,17.10
2023-01-17T15:25:40.038Z,17.10
2023-01-17T15:28:10.622Z,17.10
2023-01-17T15:30:37.248Z,17.00
2023-01-17T15:33:05.291Z,17.10
2023-01-17T15:35:32.351Z,17.00
2023-01-17T15:38:01.341Z,17.10
2023-01-17T15:40:28.352Z,17.00
2023-01-17T15:42:58.056Z,17.00
2023-01-17T15:45:28.768Z,17.00
2023-01-17T15:47:55.326Z,17.20
2023-01-17T15:50:29.933Z,17.10
2023-01-17T15:53:00.999Z,16.90
2023-01-17T15:55:31.928Z,16.90
2023-01-17T15:57:58.596Z,17.00
2023-01-17T16:00:32.428Z,16.90
2023-01-17T16:02:59.527Z,17.00
2023-01-17T16:05:30.937Z,17.10
2023-01-17T16:08:17.944Z,17.00
2023-01-17T16:10:44.634Z,17.00
2023-01-17T16:13:12.057Z,17.10
2023-01-17T16:15:41.222Z,17.00
2023-01-17T16:18:15.387Z,17.00
2023-01-17T16:20:48.488Z,17.00
2023-01-17T16:23:15.414Z,17.00
2023-01-17T16:25:44.351Z,17.00
2023-01-17T16:28:10.940Z,17.00
2023-01-17T16:30:37.706Z,17.00
2023-01-17T16:33:04.397Z,17.00
2023-01-17T16:35:32.169Z,17.00
2023-01-17T16:37:59.841Z,17.10
2023-01-17T16:40:27.723Z,17.10
2023-01-17T16:42:57.789Z,17.00
2023-01-17T16:45:27.293Z,17.10
2023-01-17T16:47:54.390Z,17.00
2023-01-17T16:50:22.405Z,17.10
2023-01-17T16:52:49.353Z,17.00
2023-01-17T16:55:16.833Z,17.10
2023-01-17T16:57:43.465Z,17.10
2023-01-17T17:00:11.964Z,17.10
2023-01-17T17:02:39.376Z,17.00
2023-01-17T17:05:09.655Z,17.00
2023-01-17T17:07:38.342Z,17.00
2023-01-17T17:10:05.268Z,17.00
2023-01-17T17:12:32.055Z,17.00
2023-01-17T17:14:58.637Z,16.90
2023-01-17T17:17:25.269Z,17.00
2023-01-17T17:19:52.023Z,17.00
2023-01-17T17:22:18.597Z,17.00
2023-01-17T17:24:45.159Z,17.00
2023-01-17T17:27:11.803Z,17.00
2023-01-17T17:29:38.388Z,17.00
2023-01-17T17:32:06.969Z,17.00
2023-01-17T17:34:36.545Z,17.00
2023-01-17T17:37:03.919Z,17.00
2023-01-17T17:39:30.605Z,17.00
2023-01-17T17:41:57.275Z,17.00
2023-01-17T17:44:23.937Z,17.00
2023-01-17T17:46:51.348Z,17.00
2023-01-17T17:49:18.009Z,17.00
2023-01-17T17:51:44.839Z,17.00
2023-01-17T17:54:12.858Z,16.80
2023-01-17T17:56:40.104Z,16.90
2023-01-17T17:59:08.253Z,16.90
2023-01-17T18:01:38.234Z,16.90
2023-01-17T18:04:07.364Z,17.00
2023-01-17T18:06:34.536Z,16.90
2023-01-17T18:09:01.612Z,17.10
2023-01-17T18:11:28.838Z,17.00
2023-01-17T18:13:56.648Z,16.90
2023-01-17T18:16:24.662Z,17.00
2023-01-17T18:18:52.441Z,16.90
2023-01-17T18:21:25.961Z,16.90
2023-01-17T18:23:58.557Z,16.70
2023-01-17T18:26:29.899Z,16.80
2023-01-17T18:28:57.491Z,16.90
2023-01-17T18:31:25.199Z,16.90
2023-01-17T18:33:52.167Z,16.90
2023-01-17T18:36:19.523Z,16.90
2023-01-17T18:38:46.979Z,17.00
2023-01-17T18:41:15.053Z,16.80
2023-01-17T18:43:41.905Z,16.90
2023-01-17T18:46:08.917Z,16.90
2023-01-17T18:48:35.657Z,16.90
2023-01-17T18:51:03.391Z,16.90
2023-01-17T18:53:31.682Z,16.90
2023-01-17T18:55:59.983Z,16.90
2023-01-17T18:58:27.758Z,16.90
2023-01-17T19:00:54.484Z,16.80
2023-01-17T19:03:25.425Z,16.80
2023-01-17T19:05:51.992Z,16.80
2023-01-17T19:08:18.603Z,16.80
2023-01-17T19:10:45.374Z,16.80
2023-01-17T19:13:11.959Z,16.80
2023-01-17T19:15:38.531Z,16.90
2023-01-17T19:18:05.273Z,16.90
2023-01-17T19:20:33.755Z,16.90
2023-01-17T19:23:00.320Z,16.80
2023-01-17T19:25:27.688Z,16.80
2023-01-17T19:27:54.705Z,16.80
2023-01-17T19:30:21.818Z,16.80
2023-01-17T19:32:51.506Z,16.80
2023-01-17T19:35:18.643Z,16.90
2023-01-17T19:37:50.774Z,16.90
2023-01-17T19:40:18.683Z,16.80
2023-01-17T19:42:45.579Z,16.80
2023-01-17T19:45:13.390Z,16.80
2023-01-17T19:47:40.040Z,16.90
2023-01-17T19:50:08.701Z,16.80
2023-01-17T19:52:35.655Z,16.90
2023-01-17T19:55:02.645Z,16.90
2023-01-17T19:57:36.775Z,16.90
2023-01-17T20:00:08.562Z,16.90
2023-01-17T20:02:37.152Z,16.80
2023-01-17T20:05:03.946Z,16.90
2023-01-17T20:07:32.241Z,16.90
2023-01-17T20:09:59.254Z,16.80
2023-01-17T20:12:26.192Z,16.90
2023-01-17T20:14:54.225Z,16.80
2023-01-17T20:17:21.136Z,16.80
2023-01-17T20:19:47.789Z,16.80
2023-01-17T20:22:14.376Z,16.80
2023-01-17T20:24:40.926Z,16.90
2023-01-17T20:27:07.543Z,16.80
2023-01-17T20:29:34.430Z,16.80
2023-01-17T20:32:01.089Z,16.90
2023-01-17T20:34:27.670Z,16.90
2023-01-17T20:36:54.751Z,16.80
2023-01-17T20:39:21.357Z,16.80
2023-01-17T20:41:49.734Z,16.80
2023-01-17T20:44:16.774Z,16.80
2023-01-17T20:46:43.614Z,16.80
2023-01-17T20:49:14.975Z,16.80
2023-01-17T20:51:44.037Z,16.90
2023-01-17T20:54:12.799Z,16.80
2023-01-17T20:56:39.668Z,16.80
2023-01-17T20:59:12.198Z,16.80
2023-01-17T21:01:38.929Z,16.80
2023-01-17T21:04:09.904Z,16.80
2023-01-17T21:06:38.561Z,16.80
2023-01-17T21:09:11.502Z,16.80
2023-01-17T21:11:38.731Z,16.90
2023-01-17T21:14:05.769Z,16.80
2023-01-17T21:16:33.438Z,16.80
2023-01-17T21:19:00.295Z,16.70
2023-01-17T21:21:28.870Z,16.80
2023-01-17T21:23:57.227Z,16.80
2023-01-17T21:26:27.301Z,16.80
2023-01-17T21:28:54.063Z,16.70
2023-01-17T21:31:25.155Z,16.80
2023-01-17T21:34:03.427Z,16.70
2023-01-17T21:36:32.596Z,16.70
2023-01-17T21:39:03.127Z,16.90
2023-01-17T21:41:30.812Z,16.70
2023-01-17T21:43:58.630Z,16.70
2023-01-17T21:46:25.657Z,16.60
2023-01-17T21:48:52.222Z,16.70
2023-01-17T21:51:22.199Z,16.60
2023-01-17T21:53:48.921Z,16.80
2023-01-17T21:56:34.199Z,16.70
2023-01-17T21:59:00.895Z,16.60
2023-01-17T22:01:29.328Z,16.70
2023-01-17T22:03:57.271Z,16.70
2023-01-17T22:06:28.373Z,16.60
2023-01-17T22:08:55.301Z,16.60
2023-01-17T22:11:23.678Z,16.60
2023-01-17T22:13:50.355Z,16.70
2023-01-17T22:16:17.989Z,16.60
2023-01-17T22:18:45.081Z,16.60
2023-01-17T22:21:13.105Z,16.60
2023-01-17T22:23:40.695Z,16.50
2023-01-17T22:26:11.791Z,16.50
2023-01-17T22:28:39.339Z,16.60
2023-01-17T22:31:08.814Z,16.70
2023-01-17T22:33:35.843Z,16.70
2023-01-17T22:36:02.414Z,16.50
2023-01-17T22:38:28.997Z,16.50
2023-01-17T22:41:01.179Z,16.50
2023-01-17T22:43:27.731Z,16.50
2023-01-17T22:46:00.534Z,16.50
2023-01-17T22:48:27.185Z,16.50
2023-01-17T22:50:58.300Z,16.50
2023-01-17T22:53:25.097Z,16.40
2023-01-17T22:56:18.093Z,16.40
2023-01-17T22:58:45.239Z,16.40
2023-01-17T23:01:12.904Z,16.40
2023-01-17T23:03:44.596Z,16.40
2023-01-17T23:06:13.146Z,16.50
2023-01-17T23:08:40.992Z,16.50
2023-01-17T23:11:38.779Z,16.40
2023-01-17T23:14:06.410Z,16.40
2023-01-17T23:16:51.717Z,16.40
2023-01-17T23:19:24.270Z,16.40
2023-01-17T23:22:10.797Z,16.40
2023-01-17T23:24:43.138Z,16.40
2023-01-17T23:27:36.111Z,16.40
2023-01-17T23:30:04.581Z,16.40
2023-01-17T23:32:33.239Z,16.40
2023-01-17T23:34:59.834Z,16.30
2023-01-17T23:37:47.073Z,16.40
2023-01-17T23:40:13.679Z,16.40
2023-01-17T23:42:59.224Z,16.40
2023-01-17T23:45:26.299Z,16.60
2023-01-17T23:47:53.061Z,16.60
2023-01-17T23:50:19.697Z,16.50
2023-01-17T23:52:46.634Z,16.50
2023-01-17T23:55:13.594Z,16.60
2023-01-17T23:57:40.227Z,16.60
