createdAt,value
2018-07-05T00:00:11.550Z,25.60
2018-07-05T00:05:27.004Z,25.60
2018-07-05T00:10:42.799Z,25.50
2018-07-05T00:15:58.283Z,25.00
2018-07-05T00:21:15.173Z,25.00
2018-07-05T00:26:30.433Z,25.20
2018-07-05T00:31:45.863Z,25.20
2018-07-05T00:37:01.348Z,25.20
2018-07-05T00:42:22.812Z,25.30
2018-07-05T00:47:38.893Z,25.30
2018-07-05T00:53:00.467Z,25.10
2018-07-05T00:58:15.851Z,25.20
2018-07-05T01:03:31.552Z,25.00
2018-07-05T01:08:49.593Z,24.80
2018-07-05T01:14:04.953Z,24.80
2018-07-05T01:19:21.062Z,24.70
2018-07-05T01:24:36.559Z,24.70
2018-07-05T01:29:51.909Z,24.60
2018-07-05T01:35:07.284Z,24.50
2018-07-05T01:40:22.812Z,24.40
2018-07-05T01:45:38.210Z,24.20
2018-07-05T01:56:02.815Z,24.20
2018-07-05T02:01:18.264Z,24.30
2018-07-05T02:06:33.705Z,24.50
2018-07-05T02:11:49.102Z,24.50
2018-07-05T02:17:04.543Z,24.50
2018-07-05T02:22:21.407Z,24.50
2018-07-05T02:27:37.760Z,24.50
2018-07-05T02:32:53.075Z,24.40
2018-07-05T02:38:25.897Z,24.20
2018-07-05T02:43:41.320Z,24.30
2018-07-05T02:48:56.715Z,24.30
2018-07-05T02:54:12.833Z,24.20
2018-07-05T03:04:37.335Z,24.20
2018-07-05T03:09:52.812Z,24.20
2018-07-05T03:15:08.223Z,24.20
2018-07-05T03:20:24.676Z,24.20
2018-07-05T03:30:49.147Z,24.00
2018-07-05T03:36:04.719Z,23.50
2018-07-05T03:51:38.496Z,23.40
2018-07-05T03:56:53.828Z,23.10
2018-07-05T04:02:09.207Z,23.20
2018-07-05T04:07:24.553Z,23.70
2018-07-05T04:12:40.255Z,23.80
2018-07-05T04:17:55.675Z,23.90
2018-07-05T04:23:11.012Z,23.50
2018-07-05T04:28:26.396Z,23.50
2018-07-05T04:33:41.918Z,23.10
2018-07-05T04:38:57.775Z,23.70
2018-07-05T04:44:13.652Z,24.00
2018-07-05T04:49:28.918Z,24.10
2018-07-05T04:54:44.319Z,23.70
2018-07-05T05:05:09.005Z,24.10
2018-07-05T05:10:24.377Z,24.20
2018-07-05T05:15:39.899Z,24.40
2018-07-05T05:20:55.302Z,24.20
2018-07-05T05:26:10.599Z,24.20
2018-07-05T05:31:25.981Z,24.40
2018-07-05T05:36:41.411Z,24.00
2018-07-05T05:41:56.690Z,24.20
2018-07-05T05:47:12.975Z,24.50
2018-07-05T05:52:28.392Z,24.60
2018-07-05T06:03:05.719Z,24.60
2018-07-05T06:08:27.174Z,24.70
2018-07-05T06:13:48.567Z,24.70
2018-07-05T06:19:10.123Z,24.70
2018-07-05T06:24:31.607Z,24.80
2018-07-05T06:29:53.039Z,24.90
2018-07-05T06:35:14.507Z,25.00
2018-07-05T06:40:29.928Z,25.10
2018-07-05T06:45:45.994Z,25.30
2018-07-05T06:51:01.552Z,25.30
2018-07-05T06:56:17.018Z,25.30
2018-07-05T07:01:32.486Z,24.90
2018-07-05T07:06:48.024Z,25.10
2018-07-05T07:12:03.347Z,25.20
2018-07-05T07:17:18.655Z,25.20
2018-07-05T07:22:33.985Z,25.20
2018-07-05T07:27:49.258Z,25.30
2018-07-05T07:33:04.613Z,25.40
2018-07-05T07:43:16.801Z,25.70
2018-07-05T07:48:19.823Z,25.90
2018-07-05T07:53:22.847Z,26.20
2018-07-05T07:58:25.851Z,26.70
2018-07-05T08:08:32.060Z,26.80
2018-07-05T08:18:38.232Z,26.50
2018-07-05T08:23:41.357Z,26.80
2018-07-05T08:28:44.358Z,26.90
2018-07-05T08:33:47.369Z,27.00
2018-07-05T08:38:50.400Z,27.30
2018-07-05T08:43:53.379Z,28.00
2018-07-05T08:48:56.387Z,29.00
2018-07-05T08:53:59.389Z,29.10
2018-07-05T08:59:03.237Z,29.10
2018-07-05T09:04:06.240Z,29.40
2018-07-05T09:09:09.296Z,29.80
2018-07-05T09:14:12.303Z,30.10
2018-07-05T09:19:15.355Z,31.60
2018-07-05T09:24:18.396Z,32.10
2018-07-05T09:29:21.465Z,32.40
2018-07-05T09:34:24.458Z,32.60
2018-07-05T09:39:27.474Z,33.10
2018-07-05T09:44:30.479Z,32.80
2018-07-05T09:49:33.500Z,33.10
2018-07-05T09:54:36.491Z,33.60
2018-07-05T09:59:39.503Z,33.20
2018-07-05T10:04:42.611Z,33.50
2018-07-05T10:09:45.610Z,33.20
2018-07-05T10:14:48.627Z,32.80
2018-07-05T10:19:51.660Z,32.90
2018-07-05T10:24:54.928Z,32.40
2018-07-05T10:30:10.201Z,32.60
2018-07-05T10:35:13.228Z,32.50
2018-07-05T10:40:28.570Z,32.20
2018-07-05T10:45:43.884Z,32.70
2018-07-05T10:56:09.201Z,33.90
2018-07-05T11:06:33.755Z,34.70
2018-07-05T11:11:49.179Z,34.80
2018-07-05T11:17:04.625Z,34.80
2018-07-05T11:22:20.124Z,33.90
2018-07-05T11:27:35.478Z,33.30
2018-07-05T11:32:50.766Z,32.50
2018-07-05T11:38:06.094Z,32.40
2018-07-05T11:43:21.375Z,32.10
2018-07-05T11:58:54.998Z,32.80
2018-07-05T12:04:10.523Z,33.10
2018-07-05T12:09:25.816Z,33.60
2018-07-05T12:14:41.303Z,33.90
2018-07-05T12:19:56.778Z,34.20
2018-07-05T12:25:12.223Z,35.90
2018-07-05T12:30:27.754Z,37.00
2018-07-05T12:35:43.172Z,35.90
2018-07-05T12:40:58.620Z,35.10
2018-07-05T12:46:14.279Z,35.10
2018-07-05T12:51:29.531Z,35.40
2018-07-05T12:56:44.814Z,35.40
2018-07-05T13:02:00.208Z,35.10
2018-07-05T13:07:15.665Z,36.30
2018-07-05T13:12:31.039Z,36.90
2018-07-05T13:17:46.459Z,36.50
2018-07-05T13:23:01.898Z,35.40
2018-07-05T13:28:17.273Z,37.00
2018-07-05T13:33:32.959Z,38.50
2018-07-05T13:38:48.374Z,38.80
2018-07-05T13:44:03.853Z,39.10
2018-07-05T13:49:19.276Z,38.90
2018-07-05T13:54:34.688Z,38.80
2018-07-05T13:59:50.139Z,38.50
2018-07-05T14:05:05.597Z,39.50
2018-07-05T14:10:20.956Z,39.00
2018-07-05T14:15:36.375Z,38.50
2018-07-05T14:20:51.780Z,38.70
2018-07-05T14:26:07.118Z,37.70
2018-07-05T14:31:22.635Z,37.40
2018-07-05T14:36:38.048Z,38.00
2018-07-05T14:47:02.659Z,39.10
2018-07-05T14:52:18.057Z,38.10
2018-07-05T14:57:33.399Z,38.10
2018-07-05T15:02:48.705Z,38.50
2018-07-05T15:08:04.055Z,38.60
2018-07-05T15:18:28.531Z,37.90
2018-07-05T15:23:43.702Z,36.90
2018-07-05T15:28:59.787Z,36.30
2018-07-05T15:34:15.164Z,36.00
2018-07-05T15:39:30.593Z,35.70
2018-07-05T15:44:45.987Z,35.50
2018-07-05T15:50:01.401Z,36.00
2018-07-05T15:55:16.815Z,35.10
2018-07-05T16:00:34.129Z,34.30
2018-07-05T16:05:49.566Z,34.10
2018-07-05T16:11:04.941Z,33.70
2018-07-05T16:16:20.402Z,34.50
2018-07-05T16:21:35.920Z,35.40
2018-07-05T16:26:51.271Z,35.70
2018-07-05T16:32:06.753Z,35.80
2018-07-05T16:37:22.170Z,36.20
2018-07-05T16:42:37.866Z,36.10
2018-07-05T16:47:53.280Z,35.90
2018-07-05T16:53:08.655Z,35.80
2018-07-05T16:58:24.507Z,35.80
2018-07-05T17:03:39.919Z,36.30
2018-07-05T17:08:56.110Z,34.80
2018-07-05T17:14:11.584Z,33.90
2018-07-05T17:19:26.838Z,32.80
2018-07-05T17:24:42.023Z,32.10
2018-07-05T17:29:57.459Z,32.50
2018-07-05T17:35:13.581Z,32.70
2018-07-05T17:50:47.366Z,32.10
2018-07-05T17:56:02.778Z,31.70
2018-07-05T18:01:18.230Z,31.90
2018-07-05T18:06:33.696Z,31.40
2018-07-05T18:11:50.056Z,31.30
2018-07-05T18:17:05.305Z,31.10
2018-07-05T18:22:20.659Z,31.30
2018-07-05T18:27:36.016Z,31.10
2018-07-05T18:32:51.461Z,31.00
2018-07-05T18:38:07.689Z,30.80
2018-07-05T18:43:23.097Z,30.50
2018-07-05T18:48:38.626Z,30.30
2018-07-05T18:53:54.137Z,30.00
2018-07-05T18:59:10.295Z,29.70
2018-07-05T19:04:25.789Z,29.60
2018-07-05T19:09:41.229Z,29.40
2018-07-05T19:14:56.699Z,29.30
2018-07-05T19:20:11.994Z,29.10
2018-07-05T19:25:27.406Z,28.60
2018-07-05T19:30:42.847Z,28.30
2018-07-05T19:35:58.089Z,28.30
2018-07-05T19:41:13.466Z,28.00
2018-07-05T19:46:28.768Z,27.70
2018-07-05T19:51:44.262Z,27.30
2018-07-05T19:56:59.596Z,26.90
2018-07-05T20:02:16.020Z,26.80
2018-07-05T20:07:31.428Z,26.70
2018-07-05T20:12:46.755Z,26.50
2018-07-05T20:18:01.997Z,26.30
2018-07-05T20:23:17.361Z,26.30
2018-07-05T20:33:41.955Z,26.10
2018-07-05T20:38:57.330Z,25.90
2018-07-05T20:44:12.716Z,26.00
2018-07-05T20:49:28.114Z,25.80
2018-07-05T20:54:43.562Z,25.80
2018-07-05T21:05:08.209Z,25.40
2018-07-05T21:10:23.539Z,25.40
2018-07-05T21:15:38.794Z,25.10
2018-07-05T21:26:03.658Z,25.30
2018-07-05T21:31:19.046Z,25.30
2018-07-05T21:36:34.664Z,25.30
2018-07-05T21:41:50.255Z,24.90
2018-07-05T21:47:05.576Z,28.50
2018-07-05T21:52:22.147Z,24.60
2018-07-05T21:57:37.519Z,24.60
2018-07-05T22:02:55.805Z,24.60
2018-07-05T22:13:20.740Z,24.40
2018-07-05T22:18:41.905Z,24.30
2018-07-05T22:24:02.621Z,24.10
2018-07-05T22:29:24.099Z,24.00
2018-07-05T22:34:39.572Z,24.00
2018-07-05T22:39:55.469Z,24.00
2018-07-05T22:45:11.176Z,23.90
2018-07-05T22:50:26.563Z,23.90
2018-07-05T22:55:42.908Z,23.90
2018-07-05T23:06:08.545Z,23.60
2018-07-05T23:16:33.438Z,23.30
2018-07-05T23:21:48.686Z,23.20
2018-07-05T23:27:05.034Z,23.30
2018-07-05T23:37:29.612Z,23.10
2018-07-05T23:42:44.823Z,23.10
2018-07-05T23:48:00.126Z,23.20
2018-07-05T23:53:15.497Z,23.10
2018-07-05T23:58:30.835Z,23.10
