createdAt,value
2017-09-26T00:00:10.927Z,94.6
2017-09-26T00:05:08.623Z,94.4
2017-09-26T00:10:02.874Z,94.4
2017-09-26T00:15:05.173Z,94.5
2017-09-26T00:20:05.534Z,94.5
2017-09-26T00:25:23.562Z,94
2017-09-26T00:30:10.877Z,94.3
2017-09-26T00:35:02.700Z,94.3
2017-09-26T00:40:02.898Z,94.4
2017-09-26T00:45:05.214Z,94.9
2017-09-26T00:50:05.506Z,94.9
2017-09-26T00:55:05.828Z,95
2017-09-26T01:00:05.117Z,94.9
2017-09-26T01:05:10.555Z,95
2017-09-26T01:10:02.783Z,95
2017-09-26T01:15:21.261Z,95.1
2017-09-26T01:20:10.685Z,95.2
2017-09-26T01:25:18.640Z,95.5
2017-09-26T01:30:03.368Z,95.5
2017-09-26T01:35:07.835Z,95
2017-09-26T01:40:05.613Z,95
2017-09-26T01:45:05.916Z,95.2
2017-09-26T01:50:05.193Z,95.3
2017-09-26T01:55:02.952Z,95.3
2017-09-26T02:00:05.223Z,95.5
2017-09-26T02:05:08.140Z,95.5
2017-09-26T02:10:05.871Z,95.4
2017-09-26T02:15:02.616Z,95.4
2017-09-26T02:20:03.465Z,95.4
2017-09-26T02:25:03.196Z,95.6
2017-09-26T02:30:05.514Z,95.2
2017-09-26T02:35:03.295Z,95.2
2017-09-26T02:40:06.013Z,95.1
2017-09-26T02:45:05.336Z,95.1
2017-09-26T02:50:03.130Z,95.1
2017-09-26T02:55:05.417Z,95.7
2017-09-26T03:00:15.830Z,95.1
2017-09-26T03:05:06.013Z,95.2
2017-09-26T03:10:03.297Z,95.2
2017-09-26T03:15:05.610Z,95.2
2017-09-26T03:20:05.975Z,95.3
2017-09-26T03:25:07.803Z,94.9
2017-09-26T03:30:27.863Z,94.9
2017-09-26T03:35:07.693Z,95.3
2017-09-26T03:40:05.496Z,95.3
2017-09-26T03:45:06.093Z,95.4
2017-09-26T03:50:20.543Z,95.7
2017-09-26T03:55:05.813Z,95.5
2017-09-26T04:00:05.152Z,95.4
2017-09-26T04:05:05.488Z,95.6
2017-09-26T04:10:03.124Z,95.6
2017-09-26T04:15:03.224Z,95.8
2017-09-26T04:20:03.442Z,95.8
2017-09-26T04:25:06.091Z,95.5
2017-09-26T04:30:05.435Z,95.4
2017-09-26T04:35:15.930Z,95.2
2017-09-26T04:40:10.785Z,95.4
2017-09-26T04:45:08.629Z,95.4
2017-09-26T04:50:05.893Z,95.1
2017-09-26T04:55:05.206Z,95.3
2017-09-26T05:00:03.048Z,95.3
2017-09-26T05:05:23.584Z,95.5
2017-09-26T05:10:17.986Z,95.3
2017-09-26T05:15:05.281Z,95.5
2017-09-26T05:20:05.673Z,94.8
2017-09-26T05:25:03.412Z,94.8
2017-09-26T05:30:05.753Z,95
2017-09-26T05:35:08.602Z,95
2017-09-26T05:40:02.832Z,95
2017-09-26T05:45:05.120Z,94.4
2017-09-26T05:50:02.874Z,94.5
2017-09-26T05:55:02.636Z,94.6
2017-09-26T06:00:23.831Z,94.4
2017-09-26T06:05:02.718Z,94.4
2017-09-26T06:10:02.960Z,94.6
2017-09-26T06:15:12.840Z,94.5
2017-09-26T06:20:15.309Z,93.8
2017-09-26T06:25:18.295Z,94.1
2017-09-26T06:30:10.668Z,94.2
2017-09-26T06:35:03.445Z,94.2
2017-09-26T06:40:02.683Z,93.6
2017-09-26T06:45:03.487Z,93.3
2017-09-26T06:50:05.793Z,92.7
2017-09-26T06:55:03.049Z,92.7
2017-09-26T07:00:20.491Z,92.5
2017-09-26T07:05:07.754Z,92.3
2017-09-26T07:10:05.441Z,92
2017-09-26T07:15:05.183Z,92.1
2017-09-26T07:20:21.257Z,91.9
2017-09-26T07:25:08.378Z,92.2
2017-09-26T07:30:08.288Z,92
2017-09-26T07:35:02.884Z,92.1
2017-09-26T07:40:03.092Z,91.5
2017-09-26T07:45:02.824Z,91.5
2017-09-26T07:50:07.792Z,91.3
2017-09-26T09:00:05.952Z,73.1
2017-09-26T09:00:48.350Z,73.4
2017-09-26T09:05:02.949Z,73.4
2017-09-26T09:20:03.185Z,80.3
2017-09-26T09:25:03.342Z,81.4
2017-09-26T09:30:05.300Z,83.4
2017-09-26T09:35:23.104Z,83.1
2017-09-26T09:40:05.242Z,82.6
2017-09-26T09:45:08.102Z,82.3
2017-09-26T09:50:08.620Z,82.4
2017-09-26T09:55:03.382Z,82.4
2017-09-26T10:00:05.641Z,82.8
2017-09-26T10:05:03.432Z,82.8
2017-09-26T10:10:02.695Z,83.2
2017-09-26T10:15:13.638Z,83.4
2017-09-26T10:20:13.559Z,83.2
2017-09-26T10:25:05.859Z,82
2017-09-26T10:30:02.656Z,81.9
2017-09-26T10:35:08.301Z,82.7
2017-09-26T10:40:23.475Z,82.6
2017-09-26T10:45:05.618Z,81.4
2017-09-26T10:50:08.506Z,81.5
2017-09-26T10:55:05.373Z,80.9
2017-09-26T11:00:05.626Z,80.1
2017-09-26T11:05:06.013Z,79.8
2017-09-26T11:10:03.245Z,79.8
2017-09-26T11:15:13.278Z,79.9
2017-09-26T11:20:03.484Z,79.8
2017-09-26T11:25:02.835Z,78
2017-09-26T11:30:03.206Z,78
2017-09-26T11:35:12.782Z,78
2017-09-26T11:40:05.998Z,76.9
2017-09-26T11:45:33.765Z,75.8
2017-09-26T11:50:05.270Z,75.4
2017-09-26T11:55:05.675Z,75.3
2017-09-26T12:00:08.524Z,72.8
2017-09-26T12:10:10.542Z,72.5
2017-09-26T12:15:05.503Z,71.8
2017-09-26T12:20:06.012Z,71.6
2017-09-26T12:25:02.970Z,71.6
2017-09-26T12:30:03.311Z,73.2
2017-09-26T12:35:05.401Z,73.9
2017-09-26T12:40:02.922Z,73.9
2017-09-26T12:45:10.417Z,67.5
2017-09-26T12:50:05.918Z,65.2
2017-09-26T12:55:08.156Z,65.6
2017-09-26T13:00:02.656Z,65.5
2017-09-26T13:05:10.971Z,67.6
2017-09-26T13:10:03.444Z,67.7
2017-09-26T13:15:25.373Z,65.6
2017-09-26T13:20:08.194Z,63.5
2017-09-26T13:25:07.931Z,62.8
2017-09-26T13:30:05.949Z,62.9
2017-09-26T13:35:05.787Z,62.3
2017-09-26T13:40:31.244Z,59.4
2017-09-26T13:45:05.428Z,59.8
2017-09-26T13:50:06.015Z,59.6
2017-09-26T13:55:03.425Z,59.6
2017-09-26T14:00:03.131Z,59.6
2017-09-26T14:05:08.105Z,62.4
2017-09-26T14:10:18.379Z,60
2017-09-26T14:15:22.926Z,61.4
2017-09-26T14:20:08.350Z,61.8
2017-09-26T14:25:08.305Z,61.9
2017-09-26T14:30:25.610Z,61.4
2017-09-26T14:35:05.210Z,62.5
2017-09-26T14:40:05.309Z,64
2017-09-26T14:45:02.954Z,64.1
2017-09-26T14:50:13.559Z,65.5
2017-09-26T14:55:13.251Z,63.5
2017-09-26T15:00:07.770Z,62
2017-09-26T15:05:07.655Z,62.7
2017-09-26T15:10:07.699Z,63.3
2017-09-26T15:15:10.453Z,66.6
2017-09-26T15:20:05.799Z,68.5
2017-09-26T15:25:13.003Z,69.8
2017-09-26T15:30:05.838Z,69.9
2017-09-26T15:35:02.830Z,69.8
2017-09-26T15:40:02.710Z,69.6
2017-09-26T15:45:12.808Z,71.3
2017-09-26T15:50:08.030Z,71.5
2017-09-26T15:55:05.939Z,72.4
2017-09-26T16:00:17.874Z,72.9
2017-09-26T16:05:03.115Z,72.8
2017-09-26T16:10:18.124Z,74.7
2017-09-26T16:15:05.347Z,75
2017-09-26T16:20:03.037Z,75
2017-09-26T16:25:03.328Z,75.7
2017-09-26T16:30:02.570Z,76.2
2017-09-26T16:35:05.437Z,78
2017-09-26T16:40:07.747Z,78.7
2017-09-26T16:45:05.883Z,54.1
2017-09-26T16:50:07.645Z,80.3
2017-09-26T16:55:02.833Z,80.2
2017-09-26T17:00:05.539Z,81.9
2017-09-26T17:05:15.935Z,82.5
2017-09-26T17:10:02.980Z,82.5
2017-09-26T17:15:02.786Z,82.7
2017-09-26T17:20:05.454Z,82.1
2017-09-26T17:25:05.712Z,82.3
2017-09-26T17:30:03.369Z,82.2
2017-09-26T17:35:25.396Z,83.1
2017-09-26T17:40:03.458Z,83
2017-09-26T17:45:08.084Z,83.6
2017-09-26T17:50:03.160Z,83.6
2017-09-26T17:55:10.934Z,84.2
2017-09-26T18:00:06.042Z,84.2
2017-09-26T18:05:10.295Z,84.5
2017-09-26T18:10:05.938Z,84.6
2017-09-26T18:15:05.577Z,84.6
2017-09-26T18:20:03.165Z,84.6
2017-09-26T18:25:05.924Z,84.8
2017-09-26T18:30:08.590Z,84.6
2017-09-26T18:35:10.277Z,83.9
2017-09-26T18:40:16.045Z,84.5
2017-09-26T18:45:03.011Z,84.5
2017-09-26T18:50:03.067Z,85
2017-09-26T18:55:03.215Z,84.9
2017-09-26T19:00:13.645Z,85
2017-09-26T19:05:27.838Z,84.9
2017-09-26T19:10:03.114Z,84.9
2017-09-26T19:15:07.820Z,85.1
2017-09-26T19:20:05.361Z,85.3
2017-09-26T19:25:02.937Z,85.3
2017-09-26T19:30:20.759Z,85.2
2017-09-26T19:35:08.208Z,85.4
2017-09-26T19:40:07.868Z,85.2
2017-09-26T19:45:05.928Z,85.3
2017-09-26T19:50:06.080Z,85.1
2017-09-26T19:55:02.548Z,85.3
2017-09-26T20:00:10.269Z,85.3
2017-09-26T20:05:02.797Z,85.2
2017-09-26T20:10:08.462Z,85.7
2017-09-26T20:15:05.532Z,85.9
2017-09-26T20:20:03.098Z,85.9
2017-09-26T20:25:05.766Z,86.4
2017-09-26T20:30:08.356Z,86.6
2017-09-26T20:35:08.500Z,86.5
2017-09-26T20:40:08.020Z,86.4
2017-09-26T20:45:02.555Z,86.4
2017-09-26T20:50:12.809Z,86.7
2017-09-26T20:55:17.953Z,86.8
2017-09-26T21:00:10.417Z,87.1
2017-09-26T21:05:08.005Z,87.2
2017-09-26T21:10:06.069Z,87.8
2017-09-26T21:15:03.138Z,87.8
2017-09-26T21:20:05.750Z,88
2017-09-26T21:25:03.273Z,88
2017-09-26T21:30:03.362Z,87.9
2017-09-26T21:35:03.513Z,88.1
2017-09-26T21:40:05.725Z,88.2
2017-09-26T21:45:02.800Z,88.2
2017-09-26T21:50:02.982Z,88.2
2017-09-26T21:55:13.168Z,88.3
2017-09-26T22:00:03.109Z,88.3
2017-09-26T22:05:03.188Z,88.5
2017-09-26T22:10:05.422Z,88.9
2017-09-26T22:15:05.994Z,89.4
2017-09-26T22:20:02.567Z,89.3
2017-09-26T22:25:10.324Z,89.4
2017-09-26T22:30:10.441Z,89.6
2017-09-26T22:35:02.925Z,89.7
2017-09-26T22:40:08.600Z,90.2
2017-09-26T22:45:03.185Z,90.2
2017-09-26T22:50:03.281Z,90.4
2017-09-26T22:55:03.409Z,90.5
2017-09-26T23:00:08.569Z,90.6
2017-09-26T23:05:07.592Z,90.9
2017-09-26T23:10:05.703Z,91
2017-09-26T23:15:05.285Z,91.2
2017-09-26T23:20:07.844Z,91.3
2017-09-26T23:25:05.398Z,91.4
2017-09-26T23:30:05.466Z,91.6
2017-09-26T23:35:02.934Z,91.6
2017-09-26T23:40:03.507Z,91.8
2017-09-26T23:45:18.216Z,92.1
2017-09-26T23:50:05.587Z,92.2
2017-09-26T23:55:05.673Z,92.3
