createdAt,value
2019-05-07T00:01:52.478Z,99.90
2019-05-07T00:06:57.730Z,99.90
2019-05-07T00:12:05.068Z,99.90
2019-05-07T00:17:10.156Z,99.90
2019-05-07T00:22:15.491Z,99.90
2019-05-07T00:27:22.621Z,99.90
2019-05-07T00:32:28.587Z,99.90
2019-05-07T00:37:45.337Z,99.90
2019-05-07T00:43:15.887Z,99.90
2019-05-07T00:48:23.284Z,99.90
2019-05-07T00:53:28.103Z,99.90
2019-05-07T00:58:33.451Z,99.90
2019-05-07T01:03:38.767Z,99.90
2019-05-07T01:08:44.097Z,99.90
2019-05-07T01:13:49.407Z,99.90
2019-05-07T01:18:54.707Z,99.90
2019-05-07T01:24:00.008Z,99.90
2019-05-07T01:29:05.420Z,99.90
2019-05-07T01:34:34.661Z,99.90
2019-05-07T01:39:42.061Z,99.90
2019-05-07T01:44:46.910Z,99.90
2019-05-07T01:49:54.871Z,99.90
2019-05-07T01:54:59.334Z,99.90
2019-05-07T02:00:05.727Z,99.90
2019-05-07T02:05:22.988Z,99.90
2019-05-07T02:10:53.400Z,99.90
2019-05-07T02:16:01.852Z,99.90
2019-05-07T02:21:06.756Z,99.90
2019-05-07T02:26:13.361Z,99.90
2019-05-07T02:31:22.975Z,99.90
2019-05-07T02:36:27.427Z,99.90
2019-05-07T02:41:34.854Z,99.90
2019-05-07T02:46:59.113Z,99.90
2019-05-07T02:52:14.884Z,99.90
2019-05-07T02:57:20.205Z,99.90
2019-05-07T03:02:25.646Z,99.90
2019-05-07T03:07:33.471Z,99.90
2019-05-07T03:12:38.108Z,99.90
2019-05-07T03:17:43.490Z,99.90
2019-05-07T03:22:49.120Z,99.90
2019-05-07T03:27:54.452Z,99.90
2019-05-07T03:33:16.113Z,99.90
2019-05-07T03:38:22.877Z,99.90
2019-05-07T03:43:27.989Z,99.90
2019-05-07T03:48:34.113Z,99.90
2019-05-07T03:53:39.524Z,99.90
2019-05-07T03:58:44.835Z,99.90
2019-05-07T04:03:53.117Z,99.90
2019-05-07T04:08:57.275Z,99.90
2019-05-07T04:14:02.900Z,99.90
2019-05-07T04:19:09.384Z,99.90
2019-05-07T04:24:23.502Z,99.90
2019-05-07T04:29:28.328Z,99.90
2019-05-07T04:35:12.584Z,99.90
2019-05-07T04:40:18.225Z,99.90
2019-05-07T04:45:23.581Z,99.90
2019-05-07T04:50:39.554Z,99.90
2019-05-07T04:55:38.277Z,99.90
2019-05-07T05:00:43.631Z,99.90
2019-05-07T05:05:48.949Z,99.90
2019-05-07T05:10:54.294Z,99.90
2019-05-07T05:16:02.104Z,99.90
2019-05-07T05:21:27.513Z,99.90
2019-05-07T05:26:32.840Z,99.90
2019-05-07T05:31:38.144Z,99.90
2019-05-07T05:36:43.498Z,99.90
2019-05-07T05:41:51.835Z,99.90
2019-05-07T05:46:57.223Z,99.90
2019-05-07T05:52:21.608Z,99.90
2019-05-07T05:57:33.809Z,99.90
2019-05-07T06:03:03.871Z,99.90
2019-05-07T06:08:25.273Z,99.90
2019-05-07T06:14:02.237Z,99.90
2019-05-07T06:19:15.195Z,99.90
2019-05-07T06:24:32.303Z,99.90
2019-05-07T06:29:37.735Z,99.90
2019-05-07T06:34:44.753Z,99.90
2019-05-07T06:40:12.142Z,99.90
2019-05-07T06:45:22.836Z,99.90
2019-05-07T06:50:28.158Z,99.90
2019-05-07T06:55:35.440Z,99.90
2019-05-07T07:00:58.499Z,99.90
2019-05-07T07:06:15.162Z,99.90
2019-05-07T07:11:28.970Z,99.90
2019-05-07T07:16:34.415Z,99.90
2019-05-07T07:21:42.030Z,99.90
2019-05-07T07:26:47.404Z,99.90
2019-05-07T07:31:59.792Z,99.90
2019-05-07T07:37:24.136Z,99.90
2019-05-07T07:42:31.891Z,99.90
2019-05-07T07:47:36.998Z,99.90
2019-05-07T07:52:43.474Z,99.90
2019-05-07T07:57:54.729Z,99.90
2019-05-07T08:03:02.931Z,97.70
2019-05-07T08:08:08.268Z,99.60
2019-05-07T08:13:13.632Z,95.80
2019-05-07T08:18:18.999Z,96.30
2019-05-07T08:23:24.279Z,94.10
2019-05-07T08:28:31.766Z,91.10
2019-05-07T08:33:42.701Z,93.00
2019-05-07T08:38:55.595Z,90.30
2019-05-07T08:44:15.438Z,88.40
2019-05-07T08:49:33.268Z,91.60
2019-05-07T08:54:28.611Z,90.00
2019-05-07T08:59:35.928Z,86.30
2019-05-07T09:04:41.943Z,78.80
2019-05-07T09:09:48.562Z,83.50
2019-05-07T09:14:54.563Z,85.60
2019-05-07T09:20:02.584Z,82.70
2019-05-07T09:25:09.493Z,79.60
2019-05-07T09:30:42.040Z,76.30
2019-05-07T09:35:52.965Z,72.30
2019-05-07T09:40:58.920Z,70.40
2019-05-07T09:46:04.402Z,76.60
2019-05-07T09:51:09.749Z,73.60
2019-05-07T09:56:16.042Z,73.20
2019-05-07T10:01:23.692Z,71.90
2019-05-07T10:06:31.930Z,66.90
2019-05-07T10:11:43.092Z,64.80
2019-05-07T10:17:15.010Z,64.90
2019-05-07T10:22:22.660Z,63.60
2019-05-07T10:27:27.529Z,60.00
2019-05-07T10:32:33.395Z,59.40
2019-05-07T10:37:38.745Z,65.50
2019-05-07T10:42:45.087Z,65.50
2019-05-07T10:48:15.007Z,63.60
2019-05-07T10:53:20.434Z,63.40
2019-05-07T10:58:25.813Z,57.50
2019-05-07T11:03:32.541Z,48.50
2019-05-07T11:08:38.039Z,54.60
2019-05-07T11:13:43.400Z,53.50
2019-05-07T11:18:51.790Z,49.80
2019-05-07T11:23:57.216Z,54.40
2019-05-07T11:29:02.600Z,55.10
2019-05-07T11:34:07.901Z,54.80
2019-05-07T11:39:13.261Z,52.20
2019-05-07T11:44:23.088Z,51.40
2019-05-07T11:49:47.362Z,54.50
2019-05-07T11:54:52.680Z,50.90
2019-05-07T11:59:58.001Z,52.20
2019-05-07T12:05:03.320Z,53.30
2019-05-07T12:10:08.750Z,52.90
2019-05-07T12:15:14.089Z,50.80
2019-05-07T12:20:21.719Z,50.50
2019-05-07T12:25:26.880Z,49.80
2019-05-07T12:31:00.268Z,51.30
2019-05-07T12:36:06.585Z,51.80
2019-05-07T12:41:33.014Z,54.50
2019-05-07T12:46:37.647Z,57.00
2019-05-07T12:52:02.268Z,44.90
2019-05-07T12:57:07.784Z,46.40
2019-05-07T13:02:38.202Z,50.90
2019-05-07T13:07:47.996Z,52.30
2019-05-07T13:12:55.700Z,53.20
2019-05-07T13:18:02.737Z,53.90
2019-05-07T13:23:09.036Z,52.20
2019-05-07T13:28:14.350Z,51.30
2019-05-07T13:33:22.659Z,49.50
2019-05-07T13:38:45.611Z,47.00
2019-05-07T13:44:16.993Z,48.30
2019-05-07T13:49:22.376Z,45.90
2019-05-07T13:54:27.701Z,46.80
2019-05-07T13:59:33.099Z,49.10
2019-05-07T14:04:38.533Z,49.20
2019-05-07T14:09:43.953Z,52.70
2019-05-07T14:14:49.303Z,51.20
2019-05-07T14:19:54.668Z,50.70
2019-05-07T14:25:00.025Z,48.70
2019-05-07T14:30:05.884Z,48.10
2019-05-07T14:35:18.457Z,48.00
2019-05-07T14:40:25.175Z,50.90
2019-05-07T14:45:32.621Z,50.60
2019-05-07T14:50:37.759Z,51.20
2019-05-07T14:55:43.113Z,50.90
2019-05-07T15:00:48.461Z,53.20
2019-05-07T15:05:55.991Z,51.20
2019-05-07T15:11:02.722Z,52.10
2019-05-07T15:16:08.335Z,50.60
2019-05-07T15:21:14.080Z,50.50
2019-05-07T15:26:19.484Z,44.40
2019-05-07T15:31:46.629Z,44.10
2019-05-07T15:36:52.700Z,37.70
2019-05-07T15:41:58.305Z,40.50
2019-05-07T15:47:08.259Z,44.90
2019-05-07T15:52:22.035Z,47.60
2019-05-07T15:57:29.745Z,52.00
2019-05-07T16:02:38.382Z,50.40
2019-05-07T16:07:45.301Z,52.50
2019-05-07T16:12:53.069Z,52.30
2019-05-07T16:18:02.929Z,51.50
2019-05-07T16:23:14.712Z,51.90
2019-05-07T16:28:16.420Z,53.80
2019-05-07T16:33:21.748Z,54.80
2019-05-07T16:38:27.092Z,53.70
2019-05-07T16:43:33.608Z,51.80
2019-05-07T16:48:40.068Z,51.50
2019-05-07T16:53:45.384Z,51.20
2019-05-07T16:59:02.877Z,52.90
2019-05-07T17:04:08.401Z,53.80
2019-05-07T17:09:15.043Z,52.90
2019-05-07T17:14:20.430Z,54.00
2019-05-07T17:19:25.961Z,52.70
2019-05-07T17:24:42.149Z,54.20
2019-05-07T17:29:47.316Z,54.60
2019-05-07T17:34:52.922Z,56.80
2019-05-07T17:39:58.457Z,57.10
2019-05-07T17:45:03.828Z,56.20
2019-05-07T17:50:12.936Z,56.40
2019-05-07T17:55:18.263Z,57.80
2019-05-07T18:00:23.669Z,59.30
2019-05-07T18:05:28.985Z,62.30
2019-05-07T18:10:34.491Z,62.90
2019-05-07T18:15:39.998Z,63.70
2019-05-07T18:20:45.411Z,65.00
2019-05-07T18:25:52.276Z,66.20
2019-05-07T18:30:57.843Z,66.60
2019-05-07T18:36:03.222Z,67.80
2019-05-07T18:41:08.600Z,69.90
2019-05-07T18:46:13.900Z,70.70
2019-05-07T18:51:19.287Z,72.60
2019-05-07T18:56:24.751Z,74.90
2019-05-07T19:01:32.723Z,76.80
2019-05-07T19:06:38.273Z,79.80
2019-05-07T19:11:43.787Z,85.10
2019-05-07T19:16:49.107Z,86.70
2019-05-07T19:21:54.593Z,91.60
2019-05-07T19:27:02.059Z,91.90
2019-05-07T19:32:09.507Z,95.10
2019-05-07T19:37:15.123Z,98.00
2019-05-07T19:42:20.739Z,96.90
2019-05-07T19:47:28.857Z,96.70
2019-05-07T19:52:34.247Z,96.40
2019-05-07T19:57:45.691Z,97.80
2019-05-07T20:02:52.748Z,99.20
2019-05-07T20:08:01.912Z,99.90
2019-05-07T20:13:05.211Z,99.90
2019-05-07T20:18:12.433Z,99.90
2019-05-07T20:23:17.591Z,99.90
2019-05-07T20:28:23.062Z,99.90
2019-05-07T20:33:29.853Z,99.90
2019-05-07T20:38:35.258Z,99.90
2019-05-07T20:43:42.686Z,99.90
2019-05-07T20:48:47.581Z,99.90
2019-05-07T20:54:00.342Z,99.90
2019-05-07T20:59:05.863Z,99.90
2019-05-07T21:04:13.016Z,99.90
2019-05-07T21:09:19.150Z,99.90
2019-05-07T21:14:24.789Z,99.90
2019-05-07T21:19:30.368Z,99.90
2019-05-07T21:24:36.829Z,99.90
2019-05-07T21:29:42.800Z,99.90
2019-05-07T21:34:48.180Z,99.90
2019-05-07T21:39:53.576Z,99.90
2019-05-07T21:44:58.927Z,99.90
2019-05-07T21:50:04.397Z,99.90
2019-05-07T21:55:37.775Z,99.90
2019-05-07T22:01:02.398Z,99.90
2019-05-07T22:06:09.788Z,99.90
2019-05-07T22:11:16.049Z,99.90
2019-05-07T22:16:22.161Z,99.90
2019-05-07T22:21:28.003Z,99.90
2019-05-07T22:26:33.345Z,99.90
2019-05-07T22:31:49.693Z,99.90
2019-05-07T22:36:55.207Z,99.90
2019-05-07T22:42:11.869Z,99.90
2019-05-07T22:47:22.754Z,99.90
2019-05-07T22:52:28.060Z,99.90
2019-05-07T22:57:55.528Z,99.90
2019-05-07T23:03:02.741Z,99.90
2019-05-07T23:08:09.092Z,99.90
2019-05-07T23:13:14.455Z,99.90
2019-05-07T23:18:22.782Z,99.90
2019-05-07T23:23:28.099Z,99.90
2019-05-07T23:28:33.419Z,99.90
2019-05-07T23:33:38.778Z,99.90
2019-05-07T23:38:52.539Z,99.90
2019-05-07T23:44:15.603Z,99.90
2019-05-07T23:49:23.011Z,99.90
2019-05-07T23:54:27.907Z,99.90
2019-05-07T23:59:33.222Z,99.90
