createdAt,value
2023-07-18T00:01:54.471Z,17.10
2023-07-18T00:05:16.389Z,17.10
2023-07-18T00:08:39.250Z,17.10
2023-07-18T00:12:01.287Z,17.00
2023-07-18T00:15:24.459Z,17.00
2023-07-18T00:18:46.103Z,17.00
2023-07-18T00:22:08.138Z,17.00
2023-07-18T00:25:30.136Z,16.90
2023-07-18T00:28:52.026Z,16.90
2023-07-18T00:32:15.244Z,16.80
2023-07-18T00:35:37.478Z,16.70
2023-07-18T00:39:00.533Z,16.60
2023-07-18T00:42:22.573Z,16.50
2023-07-18T00:45:45.387Z,16.40
2023-07-18T00:49:09.009Z,16.40
2023-07-18T00:52:30.781Z,16.40
2023-07-18T00:55:53.898Z,16.50
2023-07-18T00:59:19.807Z,16.50
2023-07-18T01:02:45.309Z,16.50
2023-07-18T01:06:09.236Z,16.40
2023-07-18T01:09:31.298Z,16.40
2023-07-18T01:12:53.322Z,16.40
2023-07-18T01:16:14.988Z,16.30
2023-07-18T01:19:36.646Z,16.20
2023-07-18T01:23:00.349Z,16.20
2023-07-18T01:26:23.068Z,16.20
2023-07-18T01:29:44.735Z,16.10
2023-07-18T01:33:06.512Z,16.10
2023-07-18T01:36:28.201Z,15.90
2023-07-18T01:39:51.159Z,15.90
2023-07-18T01:43:12.864Z,15.80
2023-07-18T01:46:34.527Z,15.80
2023-07-18T01:49:56.232Z,15.70
2023-07-18T01:53:18.171Z,15.60
2023-07-18T01:56:41.215Z,15.50
2023-07-18T02:00:02.998Z,15.50
2023-07-18T02:03:24.677Z,15.40
2023-07-18T02:06:46.326Z,15.40
2023-07-18T02:10:08.124Z,15.30
2023-07-18T02:13:31.520Z,15.20
2023-07-18T02:16:53.249Z,15.20
2023-07-18T02:20:15.195Z,15.20
2023-07-18T02:23:37.577Z,15.10
2023-07-18T02:26:59.421Z,15.10
2023-07-18T02:30:22.469Z,15.00
2023-07-18T02:33:44.087Z,14.90
2023-07-18T02:37:05.876Z,15.00
2023-07-18T02:40:27.500Z,15.00
2023-07-18T02:43:49.143Z,15.00
2023-07-18T02:47:12.287Z,15.00
2023-07-18T02:50:33.930Z,15.00
2023-07-18T02:53:55.967Z,14.90
2023-07-18T02:57:19.804Z,14.80
2023-07-18T03:00:42.166Z,14.70
2023-07-18T03:04:05.422Z,14.70
2023-07-18T03:07:27.289Z,14.70
2023-07-18T03:10:49.018Z,14.60
2023-07-18T03:14:10.664Z,14.60
2023-07-18T03:17:32.324Z,14.60
2023-07-18T03:20:55.306Z,14.60
2023-07-18T03:24:17.926Z,14.50
2023-07-18T03:27:43.200Z,14.50
2023-07-18T03:31:05.095Z,14.50
2023-07-18T03:34:26.732Z,14.40
2023-07-18T03:37:49.702Z,14.40
2023-07-18T03:41:11.724Z,14.30
2023-07-18T03:44:34.883Z,14.30
2023-07-18T03:47:57.032Z,14.20
2023-07-18T03:51:19.099Z,14.20
2023-07-18T03:54:43.070Z,14.20
2023-07-18T03:58:04.792Z,14.20
2023-07-18T04:01:27.167Z,14.30
2023-07-18T04:04:49.886Z,14.30
2023-07-18T04:08:12.703Z,14.40
2023-07-18T04:11:35.743Z,14.40
2023-07-18T04:14:57.354Z,14.40
2023-07-18T04:18:19.460Z,14.50
2023-07-18T04:21:41.269Z,14.60
2023-07-18T04:25:03.034Z,14.60
2023-07-18T04:28:26.613Z,14.70
2023-07-18T04:31:48.295Z,14.70
2023-07-18T04:35:10.377Z,14.80
2023-07-18T04:38:33.064Z,14.90
2023-07-18T04:41:56.077Z,15.00
2023-07-18T04:45:19.257Z,15.10
2023-07-18T04:48:40.872Z,15.20
2023-07-18T04:52:02.546Z,15.30
2023-07-18T04:55:24.181Z,15.40
2023-07-18T04:58:45.802Z,15.40
2023-07-18T05:02:08.763Z,15.40
2023-07-18T05:05:30.589Z,15.50
2023-07-18T05:08:52.212Z,15.60
2023-07-18T05:12:14.007Z,15.90
2023-07-18T05:15:35.920Z,16.30
2023-07-18T05:18:59.105Z,17.00
2023-07-18T05:22:20.767Z,17.90
2023-07-18T05:25:42.416Z,18.60
2023-07-18T05:29:04.044Z,18.70
2023-07-18T05:32:25.707Z,19.10
2023-07-18T05:35:48.786Z,19.50
2023-07-18T05:39:10.598Z,20.00
2023-07-18T05:42:32.512Z,20.50
2023-07-18T05:45:54.201Z,21.10
2023-07-18T05:49:15.940Z,21.60
2023-07-18T05:52:39.610Z,22.30
2023-07-18T05:56:01.283Z,23.00
2023-07-18T05:59:22.944Z,23.70
2023-07-18T06:02:44.595Z,24.20
2023-07-18T06:06:06.277Z,24.40
2023-07-18T06:09:29.319Z,24.80
2023-07-18T06:12:50.996Z,25.30
2023-07-18T06:16:12.836Z,26.20
2023-07-18T06:19:34.637Z,26.70
2023-07-18T06:22:56.379Z,27.50
2023-07-18T06:26:19.578Z,28.10
2023-07-18T06:29:41.213Z,27.90
2023-07-18T06:33:02.896Z,28.40
2023-07-18T06:36:24.597Z,29.20
2023-07-18T06:39:46.329Z,29.00
2023-07-18T06:43:09.503Z,29.40
2023-07-18T06:46:31.571Z,29.60
2023-07-18T06:49:53.268Z,29.50
2023-07-18T06:53:17.487Z,30.30
2023-07-18T06:56:39.120Z,30.30
2023-07-18T07:00:02.417Z,30.50
2023-07-18T07:03:24.201Z,30.60
2023-07-18T07:06:46.034Z,31.20
2023-07-18T07:10:08.225Z,31.10
2023-07-18T07:13:30.241Z,31.30
2023-07-18T07:16:54.148Z,31.50
2023-07-18T07:20:15.847Z,32.00
2023-07-18T07:23:37.483Z,31.40
2023-07-18T07:26:59.230Z,31.40
2023-07-18T07:30:21.116Z,31.60
2023-07-18T07:33:44.131Z,31.50
2023-07-18T07:37:06.066Z,31.60
2023-07-18T07:40:28.070Z,31.00
2023-07-18T07:43:49.773Z,30.90
2023-07-18T07:47:11.422Z,30.70
2023-07-18T07:50:35.369Z,30.60
2023-07-18T07:53:57.254Z,30.90
2023-07-18T07:57:18.920Z,31.40
2023-07-18T08:00:40.753Z,32.10
2023-07-18T08:04:02.454Z,31.70
2023-07-18T08:07:25.668Z,31.10
2023-07-18T08:10:47.306Z,31.10
2023-07-18T08:14:09.503Z,30.90
2023-07-18T08:17:31.294Z,30.50
2023-07-18T08:20:52.967Z,30.30
2023-07-18T08:24:16.159Z,30.50
2023-07-18T08:27:37.793Z,31.10
2023-07-18T08:31:03.274Z,31.60
2023-07-18T08:34:24.962Z,31.50
2023-07-18T08:37:46.599Z,31.10
2023-07-18T08:41:09.985Z,31.30
2023-07-18T08:44:32.086Z,31.40
2023-07-18T08:47:54.112Z,31.40
2023-07-18T08:51:15.793Z,31.50
2023-07-18T08:54:37.741Z,31.70
2023-07-18T08:58:01.323Z,30.90
2023-07-18T09:01:23.143Z,30.70
2023-07-18T09:04:46.245Z,30.30
2023-07-18T09:08:08.436Z,30.40
2023-07-18T09:11:30.115Z,30.30
2023-07-18T09:14:57.580Z,30.80
2023-07-18T09:18:19.209Z,30.60
2023-07-18T09:21:40.981Z,30.10
2023-07-18T09:25:02.650Z,30.10
2023-07-18T09:28:32.478Z,29.80
2023-07-18T09:31:55.765Z,29.30
2023-07-18T09:35:17.493Z,29.20
2023-07-18T09:38:39.163Z,29.40
2023-07-18T09:42:02.833Z,29.00
2023-07-18T09:45:25.750Z,29.40
2023-07-18T09:48:51.055Z,29.60
2023-07-18T09:52:13.774Z,29.60
2023-07-18T09:55:35.556Z,29.00
2023-07-18T09:58:57.450Z,28.90
2023-07-18T10:02:19.070Z,28.90
2023-07-18T10:05:42.570Z,28.70
2023-07-18T10:09:04.590Z,28.70
2023-07-18T10:12:26.246Z,28.60
2023-07-18T10:16:06.495Z,28.60
2023-07-18T10:19:28.179Z,28.30
2023-07-18T10:22:51.704Z,28.10
2023-07-18T10:26:14.287Z,27.90
2023-07-18T10:29:38.781Z,27.40
2023-07-18T10:33:00.471Z,26.70
2023-07-18T10:36:25.226Z,26.10
2023-07-18T10:39:50.340Z,25.60
2023-07-18T10:43:12.590Z,25.40
2023-07-18T10:46:37.660Z,25.30
2023-07-18T10:49:59.741Z,25.40
2023-07-18T10:53:21.927Z,25.70
2023-07-18T10:56:44.930Z,25.90
2023-07-18T11:00:07.311Z,26.30
2023-07-18T11:03:29.180Z,26.60
2023-07-18T11:06:51.436Z,27.10
2023-07-18T11:10:13.220Z,27.40
2023-07-18T11:13:36.839Z,27.50
2023-07-18T11:16:58.508Z,27.50
2023-07-18T11:20:20.736Z,27.10
2023-07-18T11:23:42.563Z,26.70
2023-07-18T11:27:13.403Z,26.40
2023-07-18T11:30:36.428Z,26.00
2023-07-18T11:33:58.913Z,25.80
2023-07-18T11:37:22.583Z,25.50
2023-07-18T11:40:44.261Z,25.40
2023-07-18T11:44:06.240Z,25.20
2023-07-18T11:47:29.431Z,25.10
2023-07-18T11:50:51.208Z,24.70
2023-07-18T11:54:12.848Z,24.40
2023-07-18T11:57:34.489Z,24.10
2023-07-18T12:00:59.805Z,24.00
2023-07-18T12:04:22.883Z,24.00
2023-07-18T12:07:45.216Z,24.10
2023-07-18T12:11:23.092Z,24.30
2023-07-18T12:14:44.777Z,24.60
2023-07-18T12:18:06.477Z,24.90
2023-07-18T12:21:29.607Z,24.90
2023-07-18T12:24:51.257Z,25.10
2023-07-18T12:28:12.909Z,25.30
2023-07-18T12:31:35.211Z,25.60
2023-07-18T12:34:57.232Z,25.80
2023-07-18T12:38:21.294Z,26.00
2023-07-18T12:41:44.854Z,26.00
2023-07-18T12:45:07.131Z,26.10
2023-07-18T12:48:28.864Z,26.10
2023-07-18T12:51:50.546Z,26.20
2023-07-18T12:55:13.545Z,26.40
2023-07-18T12:58:35.166Z,26.50
2023-07-18T13:01:57.210Z,26.80
2023-07-18T13:05:19.014Z,27.00
2023-07-18T13:08:40.658Z,26.90
2023-07-18T13:12:03.876Z,26.80
2023-07-18T13:15:25.552Z,26.70
2023-07-18T13:18:47.212Z,26.70
2023-07-18T13:22:08.884Z,26.50
2023-07-18T13:25:30.519Z,26.30
2023-07-18T13:28:53.585Z,26.30
2023-07-18T13:32:15.374Z,26.10
2023-07-18T13:35:37.103Z,26.10
2023-07-18T13:38:58.852Z,26.30
2023-07-18T13:42:20.742Z,26.40
2023-07-18T13:45:43.744Z,26.60
2023-07-18T13:49:09.311Z,26.70
2023-07-18T13:52:34.957Z,26.80
2023-07-18T13:55:57.016Z,26.80
2023-07-18T13:59:18.665Z,26.70
2023-07-18T14:02:41.741Z,26.60
2023-07-18T14:06:03.717Z,26.60
2023-07-18T14:09:25.394Z,26.70
2023-07-18T14:12:53.667Z,26.70
2023-07-18T14:16:15.382Z,26.50
2023-07-18T14:19:38.481Z,26.30
2023-07-18T14:23:00.142Z,26.10
2023-07-18T14:26:22.352Z,26.20
2023-07-18T14:29:44.249Z,26.20
2023-07-18T14:33:06.780Z,26.30
2023-07-18T14:36:31.015Z,26.40
2023-07-18T14:39:58.298Z,26.60
2023-07-18T14:43:21.344Z,26.70
2023-07-18T14:46:42.981Z,26.70
2023-07-18T14:50:05.065Z,26.60
2023-07-18T14:53:28.071Z,26.70
2023-07-18T14:56:49.708Z,26.60
2023-07-18T15:00:12.408Z,26.70
2023-07-18T15:03:34.311Z,26.60
2023-07-18T15:06:56.100Z,26.60
2023-07-18T15:10:19.134Z,26.70
2023-07-18T15:13:40.763Z,26.80
2023-07-18T15:17:02.688Z,27.00
2023-07-18T15:20:24.411Z,27.10
2023-07-18T15:23:46.057Z,27.10
2023-07-18T15:27:09.737Z,27.00
2023-07-18T15:30:32.582Z,27.00
2023-07-18T15:33:58.029Z,27.00
2023-07-18T15:37:20.242Z,26.90
2023-07-18T15:40:42.466Z,26.80
2023-07-18T15:44:05.512Z,26.70
2023-07-18T15:47:27.276Z,26.60
2023-07-18T15:50:48.961Z,26.50
2023-07-18T15:54:11.000Z,26.50
2023-07-18T15:57:32.806Z,26.40
2023-07-18T16:00:55.875Z,26.40
2023-07-18T16:04:17.514Z,26.30
2023-07-18T16:07:39.131Z,26.30
2023-07-18T16:11:00.846Z,26.30
2023-07-18T16:14:22.508Z,26.40
2023-07-18T16:17:45.559Z,26.40
2023-07-18T16:21:07.204Z,26.30
2023-07-18T16:24:29.881Z,26.40
2023-07-18T16:27:51.512Z,26.40
2023-07-18T16:31:13.241Z,26.50
2023-07-18T16:34:36.702Z,26.50
2023-07-18T16:37:58.321Z,26.50
2023-07-18T16:41:23.816Z,26.30
2023-07-18T16:44:46.862Z,26.10
2023-07-18T16:48:14.116Z,25.90
2023-07-18T16:51:37.144Z,25.80
2023-07-18T16:54:58.823Z,25.70
2023-07-18T16:58:20.772Z,25.80
2023-07-18T17:01:42.457Z,25.80
2023-07-18T17:05:04.410Z,25.90
2023-07-18T17:08:27.514Z,25.90
2023-07-18T17:11:49.206Z,25.90
2023-07-18T17:15:11.105Z,26.00
2023-07-18T17:18:32.856Z,25.90
2023-07-18T17:21:54.523Z,25.80
2023-07-18T17:25:17.671Z,25.80
2023-07-18T17:28:39.333Z,25.60
2023-07-18T17:32:01.103Z,25.50
2023-07-18T17:35:22.773Z,25.40
2023-07-18T17:38:44.454Z,25.30
2023-07-18T17:42:08.733Z,25.20
2023-07-18T17:45:31.012Z,25.00
2023-07-18T17:48:53.365Z,24.90
2023-07-18T17:52:16.192Z,24.80
2023-07-18T17:55:38.001Z,24.60
2023-07-18T17:59:03.291Z,24.50
2023-07-18T18:02:25.446Z,24.30
2023-07-18T18:05:47.372Z,24.20
2023-07-18T18:09:09.146Z,24.10
2023-07-18T18:12:30.784Z,24.10
2023-07-18T18:16:07.120Z,24.00
2023-07-18T18:19:30.148Z,23.80
2023-07-18T18:22:51.844Z,23.60
2023-07-18T18:26:13.529Z,23.40
2023-07-18T18:29:35.163Z,23.20
2023-07-18T18:32:58.175Z,23.00
2023-07-18T18:36:20.407Z,22.80
2023-07-18T18:39:42.030Z,22.70
2023-07-18T18:43:05.183Z,22.60
2023-07-18T18:46:26.841Z,22.50
2023-07-18T18:49:49.857Z,22.40
2023-07-18T18:53:11.500Z,22.40
2023-07-18T18:56:33.154Z,22.40
2023-07-18T18:59:54.811Z,22.40
2023-07-18T19:03:17.217Z,22.50
2023-07-18T19:06:40.622Z,22.50
2023-07-18T19:10:02.562Z,22.50
2023-07-18T19:13:24.199Z,22.60
2023-07-18T19:16:45.887Z,22.50
2023-07-18T19:20:08.720Z,22.50
2023-07-18T19:23:31.702Z,22.50
2023-07-18T19:26:53.656Z,22.40
2023-07-18T19:30:15.360Z,22.10
2023-07-18T19:33:39.719Z,22.00
2023-07-18T19:37:01.455Z,21.90
2023-07-18T19:40:24.500Z,21.70
2023-07-18T19:43:46.132Z,21.40
2023-07-18T19:47:08.404Z,21.20
2023-07-18T19:50:31.636Z,21.00
2023-07-18T19:53:53.645Z,20.90
2023-07-18T19:57:17.178Z,20.70
2023-07-18T20:00:38.878Z,20.60
2023-07-18T20:04:00.801Z,20.50
2023-07-18T20:07:22.792Z,20.50
2023-07-18T20:10:44.612Z,20.40
2023-07-18T20:14:08.807Z,20.50
2023-07-18T20:17:38.984Z,20.40
2023-07-18T20:21:03.943Z,20.30
2023-07-18T20:24:26.210Z,20.20
2023-07-18T20:27:47.864Z,20.10
2023-07-18T20:31:10.908Z,20.00
2023-07-18T20:34:32.558Z,20.00
2023-07-18T20:37:54.748Z,19.90
2023-07-18T20:41:16.384Z,19.80
2023-07-18T20:44:38.019Z,19.80
2023-07-18T20:48:01.183Z,19.80
2023-07-18T20:51:23.066Z,19.70
2023-07-18T20:54:44.796Z,19.60
2023-07-18T20:58:06.479Z,19.60
2023-07-18T21:01:28.118Z,19.50
2023-07-18T21:04:51.213Z,19.50
2023-07-18T21:08:12.852Z,19.50
2023-07-18T21:11:34.514Z,19.50
2023-07-18T21:14:56.159Z,19.50
2023-07-18T21:18:17.832Z,19.50
2023-07-18T21:21:40.860Z,19.50
2023-07-18T21:25:02.532Z,19.50
2023-07-18T21:28:24.253Z,19.40
2023-07-18T21:31:45.895Z,19.30
2023-07-18T21:35:08.371Z,19.20
2023-07-18T21:38:31.442Z,19.20
2023-07-18T21:41:53.079Z,19.10
2023-07-18T21:45:14.722Z,19.00
2023-07-18T21:48:36.373Z,19.00
2023-07-18T21:51:58.158Z,18.90
2023-07-18T21:55:21.147Z,18.90
2023-07-18T21:58:42.804Z,18.80
2023-07-18T22:02:04.685Z,18.80
2023-07-18T22:05:26.363Z,18.80
2023-07-18T22:08:48.001Z,18.80
2023-07-18T22:12:10.999Z,18.80
2023-07-18T22:15:32.620Z,18.80
2023-07-18T22:18:54.246Z,18.80
2023-07-18T22:22:15.965Z,18.80
2023-07-18T22:25:37.604Z,18.80
2023-07-18T22:29:00.580Z,18.70
2023-07-18T22:32:22.242Z,18.70
2023-07-18T22:35:43.888Z,18.70
2023-07-18T22:39:05.642Z,18.70
2023-07-18T22:42:28.901Z,18.70
2023-07-18T22:45:52.143Z,18.70
2023-07-18T22:49:13.974Z,18.70
2023-07-18T22:52:35.678Z,18.60
2023-07-18T22:55:57.325Z,18.50
2023-07-18T22:59:19.310Z,18.40
2023-07-18T23:02:44.788Z,18.40
2023-07-18T23:06:06.574Z,18.40
2023-07-18T23:09:28.231Z,18.50
2023-07-18T23:12:49.854Z,18.60
2023-07-18T23:16:11.528Z,18.60
2023-07-18T23:19:34.565Z,18.70
2023-07-18T23:22:56.221Z,18.70
2023-07-18T23:26:17.895Z,18.80
2023-07-18T23:29:39.520Z,18.80
2023-07-18T23:33:01.156Z,18.80
2023-07-18T23:36:24.197Z,18.80
2023-07-18T23:39:45.811Z,18.70
2023-07-18T23:43:07.604Z,18.70
2023-07-18T23:46:29.257Z,18.60
2023-07-18T23:49:50.919Z,18.50
2023-07-18T23:53:13.890Z,18.40
