createdAt,value
2023-12-26T00:00:38.223Z,10.15
2023-12-26T00:08:46.453Z,9.10
2023-12-26T00:30:26.384Z,4.65
2023-12-26T00:35:41.848Z,5.13
2023-12-26T00:38:18.373Z,10.00
2023-12-26T00:41:22.687Z,7.75
2023-12-26T00:43:52.565Z,7.40
2023-12-26T00:46:25.694Z,6.97
2023-12-26T00:51:28.487Z,9.27
2023-12-26T00:54:12.296Z,7.78
2023-12-26T01:02:11.517Z,12.20
2023-12-26T01:35:39.005Z,10.48
2023-12-26T02:48:39.737Z,9.88
2023-12-26T02:51:09.970Z,9.75
2023-12-26T02:56:34.899Z,9.13
2023-12-26T03:08:05.585Z,14.45
2023-12-26T03:10:48.857Z,8.55
2023-12-26T03:13:16.461Z,11.27
2023-12-26T03:21:20.178Z,5.90
2023-12-26T03:23:49.120Z,11.30
2023-12-26T08:05:33.881Z,10.05
2023-12-26T08:49:29.664Z,16.65
2023-12-26T08:52:06.357Z,14.35
2023-12-26T08:54:37.369Z,18.13
2023-12-26T08:57:22.078Z,9.93
2023-12-26T08:59:57.757Z,17.42
2023-12-26T09:02:40.431Z,13.40
2023-12-26T09:05:17.857Z,18.73
2023-12-26T09:08:00.860Z,17.27
2023-12-26T09:10:36.444Z,10.82
2023-12-26T09:13:03.403Z,22.17
2023-12-26T09:15:39.465Z,15.48
2023-12-26T09:18:19.703Z,19.70
2023-12-26T09:21:01.796Z,19.97
2023-12-26T09:26:20.781Z,16.55
2023-12-26T09:29:41.305Z,15.55
2023-12-26T09:32:05.249Z,15.40
2023-12-26T09:40:49.114Z,13.82
2023-12-26T09:43:26.164Z,10.30
2023-12-26T09:46:12.882Z,16.55
2023-12-26T10:03:49.114Z,10.67
2023-12-26T10:06:37.890Z,14.85
2023-12-26T10:12:07.676Z,15.98
2023-12-26T12:52:04.911Z,6.65
2023-12-26T12:55:29.995Z,9.00
2023-12-26T12:58:40.838Z,15.32
2023-12-26T13:01:46.914Z,12.70
2023-12-26T13:05:02.459Z,17.77
2023-12-26T13:18:22.152Z,8.27
2023-12-26T13:21:26.809Z,15.27
2023-12-26T13:34:45.647Z,11.18
2023-12-26T13:37:50.176Z,9.93
2023-12-26T13:40:57.514Z,10.88
2023-12-26T13:44:17.002Z,10.40
2023-12-26T13:50:54.135Z,10.70
2023-12-26T13:57:31.441Z,11.48
2023-12-26T14:10:13.847Z,9.67
2023-12-26T14:13:18.801Z,13.98
2023-12-26T14:16:23.971Z,6.95
2023-12-26T14:19:37.542Z,7.90
2023-12-26T14:22:12.899Z,10.95
2023-12-26T14:24:39.753Z,10.37
2023-12-26T14:27:18.491Z,10.55
2023-12-26T14:29:45.344Z,9.30
2023-12-26T14:32:49.881Z,9.68
2023-12-26T15:06:38.599Z,10.30
2023-12-26T15:12:20.679Z,9.52
2023-12-26T15:15:10.493Z,13.93
2023-12-26T15:18:33.403Z,18.33
2023-12-26T15:44:56.554Z,12.60
2023-12-26T15:47:24.121Z,9.35
2023-12-26T15:50:22.568Z,13.30
2023-12-26T16:19:56.090Z,11.30
2023-12-26T16:28:28.825Z,7.25
2023-12-26T16:33:58.138Z,5.22
2023-12-26T16:36:31.292Z,13.23
2023-12-26T16:47:00.649Z,9.32
2023-12-26T17:01:24.315Z,6.70
2023-12-26T17:03:57.622Z,11.43
2023-12-26T17:06:27.049Z,9.67
2023-12-26T17:09:22.097Z,14.43
2023-12-26T17:11:49.706Z,11.10
2023-12-26T17:14:30.258Z,10.90
2023-12-26T17:17:09.437Z,11.30
2023-12-26T17:19:41.247Z,13.70
2023-12-26T18:26:22.869Z,17.75
2023-12-26T18:28:57.200Z,15.43
2023-12-26T18:31:24.218Z,14.53
2023-12-26T18:34:34.513Z,13.18
2023-12-26T18:37:06.266Z,15.15
2023-12-26T18:42:59.404Z,13.63
2023-12-26T18:46:04.556Z,12.10
2023-12-26T18:48:33.999Z,11.35
2023-12-26T18:51:09.619Z,16.50
2023-12-26T18:53:42.657Z,10.70
2023-12-26T18:56:15.695Z,10.80
2023-12-26T18:58:42.792Z,13.00
2023-12-26T19:01:10.127Z,11.77
2023-12-26T19:06:22.752Z,17.30
2023-12-26T19:08:58.703Z,14.93
2023-12-26T19:11:31.464Z,13.20
2023-12-26T19:14:00.884Z,13.10
2023-12-26T19:16:27.761Z,14.95
2023-12-26T19:18:57.948Z,14.88
2023-12-26T19:21:24.854Z,17.27
2023-12-26T19:23:57.067Z,14.73
2023-12-26T19:26:36.266Z,18.30
2023-12-26T19:31:45.966Z,9.68
2023-12-26T19:34:15.779Z,12.57
2023-12-26T19:36:42.676Z,12.63
2023-12-26T19:39:29.764Z,15.60
2023-12-26T19:41:56.629Z,13.27
2023-12-26T19:44:23.789Z,13.20
2023-12-26T19:46:50.650Z,13.45
2023-12-26T19:49:17.645Z,12.83
2023-12-26T19:51:44.929Z,9.73
2023-12-26T19:54:11.759Z,12.68
2023-12-26T19:56:42.855Z,14.68
2023-12-26T19:59:09.685Z,16.90
2023-12-26T20:01:44.021Z,13.00
2023-12-26T20:04:16.693Z,11.27
2023-12-26T20:06:52.444Z,17.45
2023-12-26T20:09:28.315Z,15.73
2023-12-26T20:11:55.491Z,17.33
2023-12-26T20:14:25.586Z,14.87
2023-12-26T20:17:03.599Z,11.75
2023-12-26T20:19:33.652Z,15.18
2023-12-26T20:22:00.629Z,17.08
2023-12-26T20:24:27.521Z,15.13
2023-12-26T20:27:05.100Z,14.87
2023-12-26T20:29:32.136Z,15.70
2023-12-26T20:32:01.770Z,17.08
2023-12-26T20:40:41.550Z,12.73
2023-12-26T20:43:44.180Z,19.48
2023-12-26T20:46:18.167Z,13.40
2023-12-26T20:54:47.822Z,9.07
2023-12-26T20:57:17.121Z,12.43
2023-12-26T20:59:58.486Z,15.00
2023-12-26T21:02:32.601Z,12.18
2023-12-26T21:04:59.457Z,10.73
2023-12-26T21:07:32.150Z,9.87
2023-12-26T21:09:58.941Z,14.07
2023-12-26T21:12:25.946Z,12.63
2023-12-26T21:14:52.777Z,12.52
2023-12-26T21:17:25.073Z,14.63
2023-12-26T21:19:51.997Z,13.90
2023-12-26T21:22:26.648Z,12.05
2023-12-26T21:25:12.098Z,14.93
2023-12-26T21:27:58.035Z,13.10
2023-12-26T21:30:37.969Z,10.57
2023-12-26T21:33:14.184Z,13.07
2023-12-26T21:35:43.818Z,11.07
2023-12-26T21:38:10.694Z,9.45
2023-12-26T21:40:44.603Z,12.10
2023-12-26T21:43:11.462Z,10.13
2023-12-26T21:45:47.243Z,9.70
2023-12-26T21:48:29.324Z,14.80
2023-12-26T21:51:02.348Z,16.55
2023-12-26T21:53:47.338Z,13.82
2023-12-26T21:56:24.876Z,12.70
2023-12-26T21:58:51.646Z,12.50
2023-12-26T22:01:25.654Z,15.23
2023-12-26T22:04:04.262Z,12.48
2023-12-26T22:06:56.519Z,11.02
2023-12-26T22:09:30.667Z,12.88
2023-12-26T22:11:57.560Z,12.10
2023-12-26T22:14:39.583Z,17.77
2023-12-26T22:17:21.998Z,15.63
2023-12-26T22:19:49.033Z,15.77
2023-12-26T22:22:26.838Z,18.10
2023-12-26T22:25:05.279Z,15.17
2023-12-26T22:27:44.330Z,12.95
2023-12-26T22:30:11.415Z,12.20
2023-12-26T22:32:44.288Z,14.30
2023-12-26T22:35:24.435Z,13.52
2023-12-26T22:38:06.006Z,15.93
2023-12-26T22:40:56.754Z,13.27
2023-12-26T22:43:40.022Z,17.55
2023-12-26T22:46:28.114Z,17.52
2023-12-26T22:49:01.049Z,17.55
2023-12-26T22:51:40.245Z,17.17
2023-12-26T22:54:16.702Z,16.40
2023-12-26T22:56:58.581Z,15.95
2023-12-26T22:59:25.477Z,17.05
2023-12-26T23:02:06.020Z,22.20
2023-12-26T23:04:45.970Z,20.77
2023-12-26T23:07:12.819Z,16.77
2023-12-26T23:09:54.831Z,18.63
2023-12-26T23:12:32.357Z,18.70
2023-12-26T23:15:05.780Z,15.88
2023-12-26T23:20:29.521Z,16.20
2023-12-26T23:23:05.423Z,17.25
2023-12-26T23:25:44.323Z,26.42
2023-12-26T23:28:14.642Z,25.35
2023-12-26T23:31:01.823Z,21.63
2023-12-26T23:33:41.482Z,20.00
2023-12-26T23:36:53.652Z,26.10
2023-12-26T23:39:21.452Z,24.30
2023-12-26T23:44:35.163Z,23.30
2023-12-26T23:47:02.438Z,23.02
2023-12-26T23:49:29.418Z,24.13
2023-12-26T23:51:59.531Z,20.27
2023-12-26T23:54:26.497Z,22.10
2023-12-26T23:56:53.364Z,23.20
2023-12-26T23:59:32.665Z,21.80
