createdAt,value
2019-04-04T00:01:57.902Z,14.50
2019-04-04T00:04:26.740Z,14.40
2019-04-04T00:06:57.699Z,14.40
2019-04-04T00:09:26.130Z,14.30
2019-04-04T00:11:54.942Z,14.30
2019-04-04T00:14:23.714Z,14.30
2019-04-04T00:16:52.521Z,14.20
2019-04-04T00:19:21.369Z,14.20
2019-04-04T00:21:50.136Z,14.20
2019-04-04T00:24:19.218Z,14.20
2019-04-04T00:26:48.076Z,14.10
2019-04-04T00:29:17.819Z,14.10
2019-04-04T00:31:49.518Z,14.10
2019-04-04T00:34:17.311Z,14.10
2019-04-04T00:36:46.092Z,14.10
2019-04-04T00:39:15.013Z,14.00
2019-04-04T00:41:44.942Z,14.00
2019-04-04T00:44:14.351Z,13.90
2019-04-04T00:46:43.122Z,13.90
2019-04-04T00:49:12.955Z,13.80
2019-04-04T00:51:41.735Z,13.70
2019-04-04T00:54:12.105Z,13.70
2019-04-04T00:56:41.098Z,13.70
2019-04-04T00:59:09.894Z,13.70
2019-04-04T01:01:38.691Z,13.70
2019-04-04T01:04:07.507Z,13.80
2019-04-04T01:06:36.286Z,13.80
2019-04-04T01:09:11.246Z,13.60
2019-04-04T01:11:37.170Z,13.60
2019-04-04T01:14:06.088Z,13.50
2019-04-04T01:16:34.969Z,13.40
2019-04-04T01:19:03.871Z,13.40
2019-04-04T01:21:32.717Z,13.50
2019-04-04T01:24:01.517Z,13.50
2019-04-04T01:26:30.282Z,13.50
2019-04-04T01:28:59.120Z,13.50
2019-04-04T01:31:27.907Z,13.30
2019-04-04T01:33:56.678Z,13.30
2019-04-04T01:36:25.964Z,13.20
2019-04-04T01:38:55.003Z,13.10
2019-04-04T01:41:23.942Z,13.00
2019-04-04T01:44:04.572Z,13.00
2019-04-04T01:46:23.334Z,13.10
2019-04-04T01:48:52.240Z,13.00
2019-04-04T01:51:21.030Z,13.00
2019-04-04T01:53:49.924Z,13.00
2019-04-04T01:56:18.807Z,13.10
2019-04-04T01:58:47.735Z,13.20
2019-04-04T02:01:17.063Z,13.30
2019-04-04T02:03:45.988Z,13.10
2019-04-04T02:06:14.878Z,13.10
2019-04-04T02:08:43.673Z,13.10
2019-04-04T02:11:12.505Z,13.10
2019-04-04T02:13:41.553Z,13.00
2019-04-04T02:16:10.444Z,13.00
2019-04-04T02:18:39.316Z,12.90
2019-04-04T02:21:08.186Z,12.80
2019-04-04T02:23:37.108Z,12.90
2019-04-04T02:26:05.911Z,12.60
2019-04-04T02:28:34.784Z,12.50
2019-04-04T02:31:05.287Z,12.50
2019-04-04T02:33:34.056Z,12.50
2019-04-04T02:36:02.914Z,12.50
2019-04-04T02:38:31.910Z,12.30
2019-04-04T02:41:00.732Z,12.30
2019-04-04T02:43:29.541Z,12.30
2019-04-04T02:45:58.370Z,12.40
2019-04-04T02:48:27.159Z,12.20
2019-04-04T02:50:56.073Z,12.20
2019-04-04T02:53:24.915Z,12.20
2019-04-04T02:55:53.761Z,12.10
2019-04-04T02:58:22.812Z,12.10
2019-04-04T03:00:51.605Z,12.10
2019-04-04T03:03:20.627Z,12.10
2019-04-04T03:05:51.916Z,12.10
2019-04-04T03:08:20.135Z,12.10
2019-04-04T03:10:49.456Z,12.10
2019-04-04T03:13:18.632Z,12.20
2019-04-04T03:15:48.289Z,12.20
2019-04-04T03:18:17.241Z,12.30
2019-04-04T03:20:49.228Z,12.30
2019-04-04T03:23:16.540Z,12.10
2019-04-04T03:25:47.300Z,12.10
2019-04-04T03:28:16.000Z,12.00
2019-04-04T03:31:04.284Z,12.00
2019-04-04T03:33:33.385Z,12.00
2019-04-04T03:36:02.281Z,12.00
2019-04-04T03:38:31.161Z,12.00
2019-04-04T03:41:00.227Z,12.00
2019-04-04T03:43:29.124Z,12.00
2019-04-04T03:46:01.396Z,12.00
2019-04-04T03:48:28.598Z,12.00
2019-04-04T03:50:57.897Z,11.90
2019-04-04T03:53:28.209Z,11.90
2019-04-04T03:55:59.930Z,11.90
2019-04-04T03:58:28.178Z,11.90
2019-04-04T04:00:57.785Z,11.90
2019-04-04T04:03:26.682Z,11.80
2019-04-04T04:05:55.480Z,11.70
2019-04-04T04:08:24.339Z,11.70
2019-04-04T04:10:53.172Z,11.70
2019-04-04T04:13:22.102Z,11.70
2019-04-04T04:15:51.036Z,11.60
2019-04-04T04:18:21.361Z,11.60
2019-04-04T04:20:50.623Z,11.60
2019-04-04T04:23:23.015Z,11.50
2019-04-04T04:25:50.162Z,11.60
2019-04-04T04:28:20.176Z,11.70
2019-04-04T04:30:49.478Z,11.70
2019-04-04T04:33:18.483Z,11.80
2019-04-04T04:35:47.465Z,11.60
2019-04-04T04:38:16.464Z,11.50
2019-04-04T04:40:47.321Z,11.40
2019-04-04T04:43:16.075Z,11.30
2019-04-04T04:45:45.249Z,11.30
2019-04-04T04:48:14.282Z,11.50
2019-04-04T04:50:43.225Z,11.50
2019-04-04T04:53:12.216Z,11.50
2019-04-04T04:55:41.247Z,11.60
2019-04-04T04:58:11.104Z,11.50
2019-04-04T05:00:40.293Z,11.50
2019-04-04T05:03:09.345Z,11.60
2019-04-04T05:05:38.168Z,11.60
2019-04-04T05:08:09.682Z,11.60
2019-04-04T05:10:37.467Z,11.60
2019-04-04T05:13:06.285Z,11.70
2019-04-04T05:15:35.048Z,11.60
2019-04-04T05:18:03.958Z,11.50
2019-04-04T05:20:32.795Z,11.60
2019-04-04T05:23:01.627Z,11.70
2019-04-04T05:25:31.264Z,11.60
2019-04-04T05:28:00.737Z,11.60
2019-04-04T05:30:29.763Z,11.60
2019-04-04T05:32:58.641Z,11.70
2019-04-04T05:35:27.603Z,11.70
2019-04-04T05:37:56.498Z,11.60
2019-04-04T05:40:25.526Z,11.80
2019-04-04T05:42:54.383Z,11.80
2019-04-04T05:45:23.225Z,11.90
2019-04-04T05:48:00.823Z,12.00
2019-04-04T05:50:29.666Z,12.00
2019-04-04T05:52:58.679Z,12.00
2019-04-04T05:55:27.581Z,12.10
2019-04-04T05:57:56.500Z,11.90
2019-04-04T06:00:27.297Z,12.00
2019-04-04T06:02:56.122Z,12.00
2019-04-04T06:05:26.996Z,12.00
2019-04-04T06:07:55.392Z,12.10
2019-04-04T06:13:07.021Z,12.10
2019-04-04T06:15:35.951Z,12.20
2019-04-04T06:18:04.798Z,12.10
2019-04-04T06:20:33.610Z,12.00
2019-04-04T06:23:02.473Z,12.00
2019-04-04T06:25:34.734Z,12.20
2019-04-04T06:28:01.990Z,12.30
2019-04-04T06:30:42.637Z,12.20
2019-04-04T06:33:03.935Z,12.20
2019-04-04T06:35:32.166Z,12.30
2019-04-04T06:38:01.091Z,12.30
2019-04-04T06:40:30.296Z,12.50
2019-04-04T06:42:59.906Z,12.70
2019-04-04T06:45:29.827Z,12.70
2019-04-04T06:47:59.035Z,12.80
2019-04-04T06:50:27.884Z,13.00
2019-04-04T06:52:56.872Z,13.00
2019-04-04T06:55:28.445Z,13.00
2019-04-04T06:57:56.587Z,13.10
2019-04-04T07:00:25.491Z,13.20
2019-04-04T07:02:56.106Z,13.30
2019-04-04T07:05:24.870Z,13.40
2019-04-04T07:07:53.654Z,13.50
2019-04-04T07:10:22.595Z,13.50
2019-04-04T07:12:51.500Z,13.50
2019-04-04T07:15:20.371Z,13.60
2019-04-04T07:17:49.226Z,13.50
2019-04-04T07:20:18.264Z,13.60
2019-04-04T07:22:47.154Z,13.80
2019-04-04T07:25:15.979Z,13.80
2019-04-04T07:27:45.341Z,13.90
2019-04-04T07:30:15.607Z,14.10
2019-04-04T07:32:44.722Z,14.20
2019-04-04T07:35:16.804Z,14.30
2019-04-04T07:37:44.418Z,14.40
2019-04-04T07:40:13.676Z,14.40
2019-04-04T07:42:42.523Z,14.50
2019-04-04T07:45:14.266Z,14.50
2019-04-04T07:47:42.293Z,14.50
2019-04-04T07:50:11.276Z,14.50
2019-04-04T07:52:40.271Z,14.70
2019-04-04T07:55:10.827Z,14.60
2019-04-04T07:57:39.877Z,14.60
2019-04-04T08:00:09.569Z,14.90
2019-04-04T08:02:38.382Z,14.80
2019-04-04T08:05:07.351Z,15.00
2019-04-04T08:07:36.230Z,15.00
2019-04-04T08:10:05.635Z,15.10
2019-04-04T08:12:34.445Z,15.20
2019-04-04T08:15:03.380Z,15.30
2019-04-04T08:17:32.503Z,15.10
2019-04-04T08:20:01.333Z,15.20
2019-04-04T08:22:30.286Z,15.50
2019-04-04T08:24:59.194Z,15.20
2019-04-04T08:27:28.058Z,15.20
2019-04-04T08:29:57.019Z,15.30
2019-04-04T08:32:25.982Z,15.20
2019-04-04T08:34:54.796Z,15.20
2019-04-04T08:37:23.905Z,15.10
2019-04-04T08:39:52.750Z,14.90
2019-04-04T08:42:21.601Z,15.10
2019-04-04T08:44:50.404Z,15.30
2019-04-04T08:47:19.214Z,15.40
2019-04-04T08:49:48.029Z,15.40
2019-04-04T08:52:20.536Z,15.60
2019-04-04T08:54:47.452Z,15.40
2019-04-04T08:57:16.368Z,15.30
2019-04-04T08:59:45.182Z,15.40
2019-04-04T09:02:14.035Z,15.60
2019-04-04T09:04:42.920Z,15.70
2019-04-04T09:07:11.693Z,15.80
2019-04-04T09:09:40.561Z,15.90
2019-04-04T09:12:09.382Z,16.10
2019-04-04T09:14:40.970Z,16.00
2019-04-04T09:17:08.928Z,16.00
2019-04-04T09:19:37.737Z,15.80
2019-04-04T09:22:06.741Z,16.00
2019-04-04T09:24:36.136Z,16.20
2019-04-04T09:27:05.412Z,16.30
2019-04-04T09:29:34.218Z,16.40
2019-04-04T09:32:03.110Z,16.60
2019-04-04T09:34:31.847Z,16.60
2019-04-04T09:37:00.723Z,16.70
2019-04-04T09:39:29.512Z,16.70
2019-04-04T09:41:58.380Z,16.90
2019-04-04T09:44:27.232Z,17.00
2019-04-04T09:47:05.272Z,17.10
2019-04-04T09:49:26.692Z,16.70
2019-04-04T09:51:55.521Z,17.10
2019-04-04T09:54:24.379Z,17.20
2019-04-04T09:56:53.269Z,17.10
2019-04-04T09:59:22.144Z,17.20
2019-04-04T10:01:51.056Z,17.40
2019-04-04T10:04:19.916Z,17.50
2019-04-04T10:06:48.835Z,17.60
2019-04-04T10:09:17.737Z,17.90
2019-04-04T10:11:46.631Z,18.30
2019-04-04T10:14:15.535Z,18.50
2019-04-04T10:16:44.447Z,18.50
2019-04-04T10:19:13.330Z,18.80
2019-04-04T10:21:42.131Z,19.00
2019-04-04T10:24:11.577Z,19.20
2019-04-04T10:26:40.389Z,19.40
2019-04-04T10:29:09.268Z,19.80
2019-04-04T10:31:38.240Z,20.20
2019-04-04T10:34:07.227Z,21.10
2019-04-04T10:36:36.065Z,22.20
2019-04-04T10:39:09.116Z,24.00
2019-04-04T10:41:37.906Z,24.20
2019-04-04T10:44:06.745Z,22.80
2019-04-04T10:46:35.579Z,22.30
2019-04-04T10:49:04.604Z,24.40
2019-04-04T10:51:33.479Z,26.20
2019-04-04T10:54:02.359Z,26.70
2019-04-04T10:56:31.147Z,27.00
2019-04-04T10:58:59.978Z,27.00
2019-04-04T11:01:28.788Z,27.70
2019-04-04T11:03:57.614Z,28.10
2019-04-04T11:06:26.672Z,29.10
2019-04-04T11:08:55.437Z,30.40
2019-04-04T11:11:24.220Z,30.50
2019-04-04T11:13:53.062Z,29.50
2019-04-04T11:16:30.028Z,30.50
2019-04-04T11:18:52.469Z,31.50
2019-04-04T11:21:21.263Z,28.60
2019-04-04T11:23:50.080Z,29.80
2019-04-04T11:26:18.996Z,30.10
2019-04-04T11:28:47.760Z,31.80
2019-04-04T11:31:16.707Z,30.50
2019-04-04T11:33:45.626Z,30.70
2019-04-04T11:36:14.410Z,29.10
2019-04-04T11:38:44.245Z,28.90
2019-04-04T11:41:13.357Z,28.60
2019-04-04T11:43:42.154Z,27.40
2019-04-04T11:46:10.948Z,28.10
2019-04-04T11:48:39.854Z,28.90
2019-04-04T11:51:08.798Z,30.10
2019-04-04T11:53:37.595Z,29.00
2019-04-04T11:56:06.622Z,30.80
2019-04-04T11:58:35.448Z,30.60
2019-04-04T12:01:09.324Z,29.70
2019-04-04T12:03:38.221Z,29.80
2019-04-04T12:06:06.979Z,30.30
2019-04-04T12:08:35.798Z,28.30
2019-04-04T12:11:04.806Z,27.10
2019-04-04T12:13:33.623Z,27.30
2019-04-04T12:16:02.525Z,27.70
2019-04-04T12:18:31.382Z,28.40
2019-04-04T12:21:00.338Z,28.30
2019-04-04T12:23:29.211Z,28.00
2019-04-04T12:25:57.978Z,28.80
2019-04-04T12:28:27.034Z,29.00
2019-04-04T12:30:55.877Z,27.50
2019-04-04T12:33:24.824Z,27.00
2019-04-04T12:35:53.664Z,26.90
2019-04-04T12:38:22.545Z,29.30
2019-04-04T12:40:51.543Z,31.00
2019-04-04T12:43:20.583Z,30.30
2019-04-04T12:45:52.818Z,30.30
2019-04-04T12:48:21.826Z,29.90
2019-04-04T12:50:50.641Z,31.20
2019-04-04T12:53:19.544Z,31.10
2019-04-04T12:55:48.538Z,30.20
2019-04-04T12:58:17.463Z,30.50
2019-04-04T13:00:46.370Z,31.50
2019-04-04T13:03:15.199Z,31.90
2019-04-04T13:05:44.087Z,31.50
2019-04-04T13:08:13.026Z,31.60
2019-04-04T13:10:41.835Z,31.80
2019-04-04T13:13:10.725Z,32.10
2019-04-04T13:15:39.554Z,30.70
2019-04-04T13:18:08.469Z,31.10
2019-04-04T13:20:37.437Z,31.50
2019-04-04T13:23:06.356Z,27.00
2019-04-04T13:25:35.175Z,27.60
2019-04-04T13:28:04.089Z,28.80
2019-04-04T13:30:33.084Z,30.40
2019-04-04T13:33:01.978Z,31.30
2019-04-04T13:35:30.750Z,30.50
2019-04-04T13:37:59.705Z,30.30
2019-04-04T13:40:28.594Z,31.30
2019-04-04T13:42:57.408Z,30.60
2019-04-04T13:45:26.188Z,31.70
2019-04-04T13:47:55.015Z,31.70
2019-04-04T13:50:23.795Z,32.50
2019-04-04T13:52:52.572Z,34.30
2019-04-04T13:55:21.388Z,34.30
2019-04-04T13:57:50.256Z,34.60
2019-04-04T14:00:19.353Z,32.70
2019-04-04T14:02:48.368Z,33.00
2019-04-04T14:05:17.509Z,31.90
2019-04-04T14:07:46.415Z,32.50
2019-04-04T14:10:18.637Z,33.60
2019-04-04T14:12:47.484Z,32.50
2019-04-04T14:15:16.675Z,32.00
2019-04-04T14:17:45.676Z,32.70
2019-04-04T14:20:14.784Z,32.20
2019-04-04T14:22:43.786Z,31.30
2019-04-04T14:25:12.735Z,31.90
2019-04-04T14:27:41.656Z,31.00
2019-04-04T14:30:11.528Z,30.30
2019-04-04T14:32:40.460Z,30.80
2019-04-04T14:35:09.927Z,30.70
2019-04-04T14:37:38.950Z,28.30
2019-04-04T14:40:08.525Z,26.90
2019-04-04T14:42:37.425Z,28.40
2019-04-04T14:45:07.152Z,29.10
2019-04-04T14:47:36.641Z,30.70
2019-04-04T14:50:06.016Z,30.20
2019-04-04T14:52:34.868Z,29.70
2019-04-04T14:55:03.956Z,28.80
2019-04-04T14:57:32.836Z,27.60
2019-04-04T15:00:01.652Z,27.30
2019-04-04T15:02:30.618Z,26.70
2019-04-04T15:04:59.527Z,26.90
2019-04-04T15:07:28.449Z,27.20
2019-04-04T15:09:57.423Z,26.90
2019-04-04T15:12:26.246Z,26.60
2019-04-04T15:14:55.174Z,25.80
2019-04-04T15:17:24.154Z,26.10
2019-04-04T15:19:52.994Z,26.50
2019-04-04T15:22:21.794Z,25.00
2019-04-04T15:24:50.707Z,24.40
2019-04-04T15:27:19.660Z,25.20
2019-04-04T15:29:48.615Z,25.40
2019-04-04T15:32:17.778Z,24.60
2019-04-04T15:34:46.619Z,24.90
2019-04-04T15:37:15.685Z,25.60
2019-04-04T15:39:44.530Z,25.20
2019-04-04T15:42:13.411Z,24.90
2019-04-04T15:44:42.259Z,25.30
2019-04-04T15:47:11.409Z,25.20
2019-04-04T15:49:40.263Z,25.30
2019-04-04T15:52:09.302Z,25.50
2019-04-04T15:54:38.144Z,25.50
2019-04-04T15:57:07.265Z,25.50
2019-04-04T15:59:36.327Z,25.30
2019-04-04T16:02:05.268Z,25.80
2019-04-04T16:04:35.565Z,25.90
2019-04-04T16:07:05.694Z,26.20
2019-04-04T16:09:34.727Z,25.90
2019-04-04T16:12:03.885Z,26.10
2019-04-04T16:14:36.121Z,25.90
2019-04-04T16:17:05.902Z,25.80
2019-04-04T16:19:35.261Z,25.70
2019-04-04T16:22:04.724Z,25.70
2019-04-04T16:24:33.861Z,25.40
2019-04-04T16:27:09.137Z,24.60
2019-04-04T16:29:38.755Z,24.40
2019-04-04T16:32:10.016Z,24.20
2019-04-04T16:34:41.935Z,23.40
2019-04-04T16:37:12.797Z,22.90
2019-04-04T16:39:41.721Z,22.80
2019-04-04T16:42:10.753Z,22.60
2019-04-04T16:44:39.783Z,22.50
2019-04-04T16:47:08.588Z,22.20
2019-04-04T16:49:38.382Z,22.00
2019-04-04T16:52:07.501Z,22.00
2019-04-04T16:54:36.448Z,21.80
2019-04-04T16:57:05.449Z,21.80
2019-04-04T16:59:34.331Z,21.90
2019-04-04T17:02:03.112Z,21.70
2019-04-04T17:04:31.989Z,21.80
2019-04-04T17:07:01.063Z,21.90
2019-04-04T17:09:30.092Z,21.70
2019-04-04T17:11:59.053Z,21.80
2019-04-04T17:14:28.013Z,21.80
2019-04-04T17:16:56.989Z,21.90
2019-04-04T17:19:25.827Z,21.70
2019-04-04T17:21:57.375Z,21.50
2019-04-04T17:24:25.423Z,21.50
2019-04-04T17:26:57.262Z,21.40
2019-04-04T17:29:25.423Z,21.40
2019-04-04T17:31:54.227Z,21.30
2019-04-04T17:34:26.302Z,21.30
2019-04-04T17:36:56.368Z,21.30
2019-04-04T17:39:25.700Z,21.20
2019-04-04T17:41:54.563Z,21.10
2019-04-04T17:44:24.016Z,21.10
2019-04-04T17:46:53.075Z,21.10
2019-04-04T17:49:22.168Z,20.90
2019-04-04T17:51:51.372Z,20.80
2019-04-04T17:54:20.301Z,20.80
2019-04-04T17:56:49.263Z,20.70
2019-04-04T17:59:18.581Z,20.60
2019-04-04T18:01:47.512Z,20.60
2019-04-04T18:04:16.629Z,20.60
2019-04-04T18:06:45.520Z,20.50
2019-04-04T18:09:14.645Z,20.50
2019-04-04T18:11:43.631Z,20.50
2019-04-04T18:14:12.734Z,20.40
2019-04-04T18:16:41.809Z,20.30
2019-04-04T18:19:11.042Z,20.30
2019-04-04T18:21:40.007Z,20.30
2019-04-04T18:24:09.121Z,20.30
2019-04-04T18:26:38.364Z,20.30
2019-04-04T18:29:07.284Z,20.20
2019-04-04T18:31:36.142Z,20.10
2019-04-04T18:34:07.535Z,20.10
2019-04-04T18:36:35.980Z,20.00
2019-04-04T18:39:07.272Z,20.00
2019-04-04T18:41:36.160Z,20.00
2019-04-04T18:44:05.359Z,20.00
2019-04-04T18:46:34.220Z,20.00
2019-04-04T18:49:03.023Z,20.00
2019-04-04T18:51:32.017Z,19.90
2019-04-04T18:54:00.951Z,19.90
2019-04-04T18:56:29.927Z,19.70
2019-04-04T18:58:58.868Z,19.70
2019-04-04T19:01:28.049Z,19.60
2019-04-04T19:03:56.945Z,19.50
2019-04-04T19:06:26.022Z,19.50
2019-04-04T19:08:54.817Z,19.40
2019-04-04T19:11:23.664Z,19.30
2019-04-04T19:13:52.492Z,19.20
2019-04-04T19:16:21.525Z,19.20
2019-04-04T19:18:50.481Z,19.20
2019-04-04T19:21:19.622Z,19.10
2019-04-04T19:23:49.704Z,19.10
2019-04-04T19:26:18.740Z,19.00
2019-04-04T19:28:47.709Z,19.00
2019-04-04T19:31:16.638Z,18.90
2019-04-04T19:33:45.483Z,18.80
2019-04-04T19:36:14.464Z,18.80
2019-04-04T19:38:43.609Z,18.90
2019-04-04T19:41:12.612Z,18.90
2019-04-04T19:43:41.680Z,18.90
2019-04-04T19:46:10.632Z,18.90
2019-04-04T19:48:39.540Z,18.90
2019-04-04T19:51:08.522Z,18.90
2019-04-04T19:53:37.597Z,18.90
2019-04-04T19:56:06.630Z,18.90
2019-04-04T19:58:35.527Z,18.90
2019-04-04T20:01:05.364Z,18.90
2019-04-04T20:03:34.439Z,18.70
2019-04-04T20:06:03.399Z,18.60
2019-04-04T20:08:32.237Z,18.60
2019-04-04T20:11:02.525Z,18.50
2019-04-04T20:13:31.717Z,18.60
2019-04-04T20:16:01.261Z,18.50
2019-04-04T20:18:30.162Z,18.40
2019-04-04T20:20:59.938Z,18.40
2019-04-04T20:23:28.821Z,18.30
2019-04-04T20:25:57.697Z,18.20
2019-04-04T20:28:27.807Z,18.20
2019-04-04T20:30:56.778Z,18.10
2019-04-04T20:33:26.222Z,18.10
2019-04-04T20:35:55.190Z,18.10
2019-04-04T20:38:24.120Z,18.00
2019-04-04T20:40:53.000Z,18.00
2019-04-04T20:43:22.003Z,18.10
2019-04-04T20:45:50.831Z,18.10
2019-04-04T20:48:19.661Z,18.00
2019-04-04T20:50:48.453Z,17.90
2019-04-04T20:53:17.387Z,17.80
2019-04-04T20:55:46.292Z,17.70
2019-04-04T20:58:15.188Z,17.70
2019-04-04T21:00:44.205Z,17.60
2019-04-04T21:03:13.216Z,17.70
2019-04-04T21:05:42.136Z,17.60
2019-04-04T21:08:11.029Z,17.50
2019-04-04T21:10:39.816Z,17.50
2019-04-04T21:13:08.658Z,17.50
2019-04-04T21:15:37.535Z,17.40
2019-04-04T21:18:06.409Z,17.40
2019-04-04T21:20:35.231Z,17.30
2019-04-04T21:23:04.541Z,17.30
2019-04-04T21:25:33.513Z,17.30
2019-04-04T21:28:02.429Z,17.30
2019-04-04T21:30:31.469Z,17.20
2019-04-04T21:33:00.482Z,17.20
2019-04-04T21:35:29.302Z,17.20
2019-04-04T21:37:58.267Z,17.20
2019-04-04T21:40:27.124Z,17.10
2019-04-04T21:42:58.125Z,17.10
2019-04-04T21:45:26.993Z,17.00
2019-04-04T21:47:55.875Z,16.90
2019-04-04T21:50:24.945Z,16.90
2019-04-04T21:52:53.764Z,16.90
2019-04-04T21:55:22.764Z,16.90
2019-04-04T21:57:51.665Z,16.80
2019-04-04T22:00:21.513Z,16.80
2019-04-04T22:02:50.430Z,16.80
2019-04-04T22:05:19.322Z,16.80
2019-04-04T22:07:48.581Z,16.80
2019-04-04T22:10:17.662Z,16.70
2019-04-04T22:12:46.718Z,16.70
2019-04-04T22:15:15.771Z,16.60
2019-04-04T22:17:44.625Z,16.60
2019-04-04T22:20:14.929Z,16.60
2019-04-04T22:22:43.739Z,16.60
2019-04-04T22:25:12.596Z,16.50
2019-04-04T22:27:41.564Z,16.50
2019-04-04T22:30:11.273Z,16.50
2019-04-04T22:32:40.188Z,16.40
2019-04-04T22:35:09.712Z,16.40
2019-04-04T22:37:38.496Z,16.40
2019-04-04T22:40:08.320Z,16.40
2019-04-04T22:42:37.113Z,16.30
2019-04-04T22:45:06.495Z,16.40
2019-04-04T22:47:35.339Z,16.40
2019-04-04T22:50:04.309Z,16.30
2019-04-04T22:52:33.158Z,16.20
2019-04-04T22:55:02.095Z,16.20
2019-04-04T22:57:30.996Z,16.10
2019-04-04T22:59:59.966Z,16.10
2019-04-04T23:02:28.843Z,16.10
2019-04-04T23:04:57.677Z,16.00
2019-04-04T23:07:26.556Z,16.00
2019-04-04T23:09:55.370Z,16.00
2019-04-04T23:12:24.281Z,16.00
2019-04-04T23:14:53.127Z,15.90
2019-04-04T23:17:22.091Z,15.90
2019-04-04T23:19:50.945Z,15.90
2019-04-04T23:22:19.827Z,15.90
2019-04-04T23:24:48.657Z,15.90
2019-04-04T23:27:17.587Z,15.80
2019-04-04T23:29:46.440Z,15.70
2019-04-04T23:32:15.360Z,15.70
2019-04-04T23:34:44.219Z,15.70
2019-04-04T23:37:13.011Z,15.60
2019-04-04T23:39:41.824Z,15.50
2019-04-04T23:42:10.652Z,15.50
2019-04-04T23:44:39.531Z,15.50
2019-04-04T23:47:08.460Z,15.40
2019-04-04T23:49:37.675Z,15.40
2019-04-04T23:52:06.466Z,15.40
2019-04-04T23:54:35.702Z,15.30
2019-04-04T23:57:05.411Z,15.30
2019-04-04T23:59:34.313Z,15.20
